measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110724,Attie2,INS_GLU8p3_AA,J:DO,f,9.1434,DO021,1020,009376,70,4.77
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.0103,DO022,1020,009376,70,-0.37
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.44171,DO023,1020,009376,70,-0.72
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.4785,DO024,1020,009376,70,1.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.25651,DO025,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.2783,DO026,1020,009376,70,1.07
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.51496,DO027,1020,009376,70,-0.68
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.68463,DO028,1020,009376,70,-0.57
110724,Attie2,INS_GLU8p3_AA,J:DO,f,5.82,DO030,1020,009376,70,2.67
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1127,DO031,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1849,DO032,1020,009376,70,-0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2958,DO033,1020,009376,70,0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.88872,DO034,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2858,DO035,1020,009376,70,0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.4404,DO036,1020,009376,70,0.54
110724,Attie2,INS_GLU8p3_AA,J:DO,f,5.0199,DO037,1020,009376,70,2.17
110724,Attie2,INS_GLU8p3_AA,J:DO,f,11.487,DO038,1020,009376,70,6.25
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1248,DO039,1020,009376,70,-0.29
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.381,DO040,1020,009376,70,1.76
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1077,DO041,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.88741,DO042,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.6293,DO043,1020,009376,70,1.29
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.59354,DO044,1020,009376,70,-0.63
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.6236,DO046,1020,009376,70,0.02
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2618,DO047,1020,009376,70,0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,f,5.3276,DO048,1020,009376,70,2.36
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.2275,DO049,1020,009376,70,1.67
110724,Attie2,INS_GLU8p3_AA,J:DO,f,6.6015,DO050,1020,009376,70,3.16
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.9966,DO051,1020,009376,70,0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.98266,DO052,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.0073,DO053,1020,009376,70,0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2567,DO054,1020,009376,70,-0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.093,DO055,1020,009376,70,-0.31
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.28651,DO056,1020,009376,70,-0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.6355,DO057,1020,009376,70,0.03
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.73259,DO058,1020,009376,70,-0.54
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.26308,DO059,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,6.8028,DO060,1020,009376,70,3.29
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.4503,DO061,1020,009376,70,1.17
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.58587,DO062,1020,009376,70,-0.63
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.25948,DO063,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.87425,DO064,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.8522,DO065,1020,009376,70,2.06
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1131,DO066,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4914,DO067,1020,009376,70,-0.06
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.36079,DO068,1020,009376,70,-0.78
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.9943,DO069,1020,009376,70,0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.52736,DO070,1020,009376,70,-0.67
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.54608,DO121,1020,009376,70,-0.66
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.15113,DO122,1020,009376,70,-0.91
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.67352,DO123,1020,009376,70,-0.58
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.5592,DO124,1020,009376,70,0.61
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.79797,DO125,1020,009376,70,-0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.18106,DO126,1020,009376,70,-0.89
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4575,DO128,1020,009376,70,-0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.89416,DO129,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.3322,DO130,1020,009376,70,-0.79
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.26197,DO131,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.50722,DO132,1020,009376,70,-0.68
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.24276,DO133,1020,009376,70,-0.85
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.84449,DO137,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.25149,DO138,1020,009376,70,-0.85
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.71586,DO140,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.26376,DO141,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.67349,DO142,1020,009376,70,-0.58
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.32069,DO143,1020,009376,70,-0.8
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.35817,DO144,1020,009376,70,-0.78
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.4556,DO145,1020,009376,70,0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.90132,DO146,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.35241,DO147,1020,009376,70,-0.78
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.63782,DO148,1020,009376,70,-0.6
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2334,DO149,1020,009376,70,-0.23
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.28835,DO150,1020,009376,70,-0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.60867,DO151,1020,009376,70,-0.62
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8838,DO152,1020,009376,70,0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.60405,DO153,1020,009376,70,-0.62
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2329,DO154,1020,009376,70,-0.23
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.24068,DO155,1020,009376,70,-0.85
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.97604,DO156,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.0716,DO157,1020,009376,70,0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.28599,DO158,1020,009376,70,-0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.5803,DO159,1020,009376,70,0.63
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.34231,DO160,1020,009376,70,-0.79
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.3657,DO161,1020,009376,70,-0.14
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.39135,DO162,1020,009376,70,-0.76
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.59527,DO163,1020,009376,70,-0.63
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.60596,DO164,1020,009376,70,-0.62
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.3182,DO165,1020,009376,70,1.09
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.64513,DO166,1020,009376,70,-0.6
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.62832,DO167,1020,009376,70,-0.61
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.33593,DO168,1020,009376,70,-0.79
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.86582,DO169,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.20557,DO170,1020,009376,70,-0.87
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.2301,DO191,1020,009376,70,-0.86
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2904,DO221,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.93936,DO222,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.0271,DO223,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.5125,DO224,1020,009376,70,-0.68
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.3898,DO225,1020,009376,70,-0.13
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.9626,DO226,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.55211,DO227,1020,009376,70,-0.66
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.48812,DO228,1020,009376,70,-0.7
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.8815,DO229,1020,009376,70,0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.31182,DO230,1020,009376,70,-0.81
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.24982,DO231,1020,009376,70,-0.85
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.6522,DO232,1020,009376,70,0.04
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.26562,DO233,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2521,DO234,1020,009376,70,-0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8053,DO235,1020,009376,70,0.14
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.45292,DO236,1020,009376,70,-0.72
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.82759,DO237,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4557,DO238,1020,009376,70,-0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.45214,DO239,1020,009376,70,-0.72
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.5773,DO240,1020,009376,70,-0.01
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8353,DO241,1020,009376,70,0.15
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.2948,DO242,1020,009376,70,-0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.33915,DO243,1020,009376,70,-0.79
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.71621,DO244,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.38504,DO245,1020,009376,70,-0.76
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.48985,DO246,1020,009376,70,-0.69
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4406,DO247,1020,009376,70,-0.09
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.29015,DO248,1020,009376,70,-0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.7396,DO249,1020,009376,70,0.73
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.51917,DO250,1020,009376,70,-0.68
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.55452,DO251,1020,009376,70,-0.65
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.62272,DO252,1020,009376,70,-0.61
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.0566,DO253,1020,009376,70,-0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.79365,DO254,1020,009376,70,-0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.3728,DO255,1020,009376,70,1.13
110724,Attie2,INS_GLU8p3_AA,J:DO,f,5.018,DO256,1020,009376,70,2.16
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.38873,DO257,1020,009376,70,-0.76
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.7581,DO258,1020,009376,70,0.11
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2798,DO259,1020,009376,70,-0.2
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1638,DO260,1020,009376,70,-0.27
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2032,DO261,1020,009376,70,-0.24
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.38924,DO262,1020,009376,70,-0.76
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.85334,DO263,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.8168,DO264,1020,009376,70,-0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.93472,DO265,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.77355,DO266,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.709,DO267,1020,009376,70,0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.17084,DO268,1020,009376,70,-0.9
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2415,DO269,1020,009376,70,0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.16687,DO270,1020,009376,70,-0.9
110724,Attie2,INS_GLU8p3_AA,J:DO,f,7.068,DO321,1020,009376,70,3.46
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.6518,DO322,1020,009376,70,1.3
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2228,DO323,1020,009376,70,0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.5793,DO324,1020,009376,70,1.26
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.48434,DO325,1020,009376,70,-0.7
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.5886,DO326,1020,009376,70,-0.63
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.94496,DO327,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.7653,DO328,1020,009376,70,0.74
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2424,DO329,1020,009376,70,0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.545,DO330,1020,009376,70,0.6
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.67635,DO331,1020,009376,70,-0.58
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4111,DO332,1020,009376,70,-0.11
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.3371,DO333,1020,009376,70,-0.16
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.9451,DO335,1020,009376,70,0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.6313,DO336,1020,009376,70,1.92
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1366,DO337,1020,009376,70,-0.29
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.97311,DO338,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.50702,DO339,1020,009376,70,-0.68
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.5408,DO340,1020,009376,70,-0.03
110724,Attie2,INS_GLU8p3_AA,J:DO,f,5.2448,DO342,1020,009376,70,2.31
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2972,DO343,1020,009376,70,0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.7482,DO344,1020,009376,70,0.1
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.0639,DO345,1020,009376,70,-0.33
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.5889,DO346,1020,009376,70,0.0
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.2617,DO347,1020,009376,70,-0.84
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1079,DO348,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.93783,DO349,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2667,DO350,1020,009376,70,-0.2
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.4067,DO352,1020,009376,70,-0.75
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.99428,DO353,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4322,DO354,1020,009376,70,-0.1
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.5397,DO355,1020,009376,70,0.6
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.3331,DO356,1020,009376,70,-0.16
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1042,DO357,1020,009376,70,-0.31
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.0693,DO358,1020,009376,70,-0.33
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.54629,DO359,1020,009376,70,-0.66
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.5714,DO360,1020,009376,70,-0.01
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.99904,DO361,1020,009376,70,-0.37
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.98637,DO362,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8205,DO363,1020,009376,70,0.15
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.5402,DO364,1020,009376,70,-0.66
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.1249,DO365,1020,009376,70,0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.6903,DO366,1020,009376,70,0.06
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.8988,DO367,1020,009376,70,2.09
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.2805,DO368,1020,009376,70,1.07
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.59495,DO369,1020,009376,70,-0.63
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.2304,DO370,1020,009376,70,0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.012,DO461,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.7725,DO462,1020,009376,70,0.12
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.946,DO463,1020,009376,70,0.86
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.1428,DO464,1020,009376,70,0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.3909,DO465,1020,009376,70,0.51
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.1151,DO466,1020,009376,70,0.33
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8131,DO467,1020,009376,70,0.14
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.96072,DO468,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2202,DO469,1020,009376,70,-0.23
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.5045,DO470,1020,009376,70,-0.05
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.739,DO471,1020,009376,70,0.73
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.9619,DO472,1020,009376,70,0.23
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.20927,DO473,1020,009376,70,-0.87
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.67655,DO474,1020,009376,70,-0.58
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.3837,DO475,1020,009376,70,-0.13
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.95801,DO476,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.6936,DO477,1020,009376,70,0.7
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.95869,DO478,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.5974,DO479,1020,009376,70,0.64
110724,Attie2,INS_GLU8p3_AA,J:DO,f,5.282,DO480,1020,009376,70,2.33
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.6949,DO481,1020,009376,70,0.07
110724,Attie2,INS_GLU8p3_AA,J:DO,f,3.3837,DO482,1020,009376,70,1.13
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.93003,DO483,1020,009376,70,-0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.6911,DO484,1020,009376,70,0.7
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8364,DO485,1020,009376,70,0.16
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.68725,DO486,1020,009376,70,-0.57
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1959,DO487,1020,009376,70,-0.25
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.3509,DO488,1020,009376,70,-0.15
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.41486,DO489,1020,009376,70,-0.74
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.8879,DO490,1020,009376,70,0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.54275,DO491,1020,009376,70,-0.66
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.58233,DO492,1020,009376,70,-0.64
110724,Attie2,INS_GLU8p3_AA,J:DO,f,4.9027,DO493,1020,009376,70,2.09
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.82227,DO494,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.1767,DO495,1020,009376,70,-0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.93099,DO496,1020,009376,70,-0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.4382,DO497,1020,009376,70,-0.1
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.9238,DO498,1020,009376,70,0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.37859,DO499,1020,009376,70,-0.76
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.53055,DO500,1020,009376,70,-0.67
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.0378,DO501,1020,009376,70,-0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2872,DO502,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,f,0.69084,DO503,1020,009376,70,-0.57
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.1788,DO504,1020,009376,70,0.37
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2844,DO505,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,f,1.2398,DO506,1020,009376,70,-0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.3834,DO507,1020,009376,70,0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,f,2.5962,DO508,1020,009376,70,0.64
110724,Attie2,INS_GLU8p3_AA,J:DO,f,7.0421,DO510,1020,009376,70,3.44
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.5938,DO071,1020,009376,70,0.0
110724,Attie2,INS_GLU8p3_AA,J:DO,m,21.899,DO072,1020,009376,70,3.03
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.1289,DO073,1020,009376,70,0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.7727,DO074,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,m,10.881,DO075,1020,009376,70,1.21
110724,Attie2,INS_GLU8p3_AA,J:DO,m,5.2164,DO076,1020,009376,70,0.27
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.3699,DO078,1020,009376,70,0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.83359,DO079,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.99081,DO080,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.6545,DO081,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.2624,DO082,1020,009376,70,0.11
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.228,DO083,1020,009376,70,-0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1517,DO084,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,5.4055,DO085,1020,009376,70,0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0445,DO086,1020,009376,70,-0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,m,12.783,DO087,1020,009376,70,1.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,21.105,DO088,1020,009376,70,2.9
110724,Attie2,INS_GLU8p3_AA,J:DO,m,15.012,DO089,1020,009376,70,1.89
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2029,DO090,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.8191,DO091,1020,009376,70,-0.29
110724,Attie2,INS_GLU8p3_AA,J:DO,m,20.321,DO096,1020,009376,70,2.77
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.96112,DO097,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1283,DO098,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.2111,DO099,1020,009376,70,0.1
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.7291,DO100,1020,009376,70,-0.14
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.5436,DO101,1020,009376,70,-0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.3941,DO102,1020,009376,70,-0.2
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.81357,DO103,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.7489,DO104,1020,009376,70,0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,m,13.106,DO105,1020,009376,70,1.57
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.69712,DO106,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.65525,DO107,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,m,7.6965,DO108,1020,009376,70,0.68
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.51011,DO109,1020,009376,70,-0.51
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.0096,DO111,1020,009376,70,0.07
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0055,DO112,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0339,DO113,1020,009376,70,-0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.56756,DO114,1020,009376,70,-0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.5438,DO115,1020,009376,70,-0.01
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.212,DO116,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,m,7.5613,DO118,1020,009376,70,0.66
