measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118276,Xenakis2,water_pre_13wks,J:DO,m,283.1,GUDA_1001,1125,009376,70,0.36
118276,Xenakis2,water_pre_13wks,J:DO,m,288.5,GUDA_1002,1125,009376,70,0.79
118276,Xenakis2,water_pre_13wks,J:DO,m,283.2,GUDA_1003,1125,009376,70,0.37
118276,Xenakis2,water_pre_13wks,J:DO,m,286.3,GUDA_1004,1125,009376,70,0.62
118276,Xenakis2,water_pre_13wks,J:DO,m,275.0,GUDA_1005,1125,009376,70,-0.28
118276,Xenakis2,water_pre_13wks,J:DO,m,292.0,GUDA_1006,1125,009376,70,1.07
118276,Xenakis2,water_pre_13wks,J:DO,m,268.4,GUDA_1008,1125,009376,70,-0.81
118276,Xenakis2,water_pre_13wks,J:DO,m,274.9,GUDA_1009,1125,009376,70,-0.29
118276,Xenakis2,water_pre_13wks,J:DO,m,270.6,GUDA_1010,1125,009376,70,-0.63
118276,Xenakis2,water_pre_13wks,J:DO,m,277.7,GUDA_1011,1125,009376,70,-0.07
118276,Xenakis2,water_pre_13wks,J:DO,m,286.6,GUDA_1012,1125,009376,70,0.64
118276,Xenakis2,water_pre_13wks,J:DO,m,286.6,GUDA_1013,1125,009376,70,0.64
118276,Xenakis2,water_pre_13wks,J:DO,m,285.0,GUDA_1014,1125,009376,70,0.52
118276,Xenakis2,water_pre_13wks,J:DO,m,282.9,GUDA_1015,1125,009376,70,0.35
118276,Xenakis2,water_pre_13wks,J:DO,m,273.9,GUDA_1016,1125,009376,70,-0.37
118276,Xenakis2,water_pre_13wks,J:DO,m,284.9,GUDA_1017,1125,009376,70,0.51
118276,Xenakis2,water_pre_13wks,J:DO,m,280.6,GUDA_1018,1125,009376,70,0.16
118276,Xenakis2,water_pre_13wks,J:DO,m,276.0,GUDA_1019,1125,009376,70,-0.2
118276,Xenakis2,water_pre_13wks,J:DO,m,281.8,GUDA_1020,1125,009376,70,0.26
118276,Xenakis2,water_pre_13wks,J:DO,m,266.8,GUDA_1021,1125,009376,70,-0.93
118276,Xenakis2,water_pre_13wks,J:DO,m,266.9,GUDA_1022,1125,009376,70,-0.93
118276,Xenakis2,water_pre_13wks,J:DO,m,284.5,GUDA_1023,1125,009376,70,0.48
118276,Xenakis2,water_pre_13wks,J:DO,m,277.2,GUDA_1024,1125,009376,70,-0.11
118276,Xenakis2,water_pre_13wks,J:DO,m,282.4,GUDA_1025,1125,009376,70,0.31
118276,Xenakis2,water_pre_13wks,J:DO,m,263.1,GUDA_1026,1125,009376,70,-1.23
118276,Xenakis2,water_pre_13wks,J:DO,m,290.1,GUDA_1027,1125,009376,70,0.92
118276,Xenakis2,water_pre_13wks,J:DO,m,277.4,GUDA_1028,1125,009376,70,-0.09
118276,Xenakis2,water_pre_13wks,J:DO,m,293.1,GUDA_1029,1125,009376,70,1.16
118276,Xenakis2,water_pre_13wks,J:DO,m,291.6,GUDA_1030,1125,009376,70,1.04
118276,Xenakis2,water_pre_13wks,J:DO,m,209.4,GUDA_1031,1125,009376,70,-5.5
118276,Xenakis2,water_pre_13wks,J:DO,m,251.7,GUDA_1032,1125,009376,70,-2.14
118276,Xenakis2,water_pre_13wks,J:DO,m,273.8,GUDA_1033,1125,009376,70,-0.38
118276,Xenakis2,water_pre_13wks,J:DO,m,265.8,GUDA_1034,1125,009376,70,-1.01
118276,Xenakis2,water_pre_13wks,J:DO,m,284.9,GUDA_1035,1125,009376,70,0.51
118276,Xenakis2,water_pre_13wks,J:DO,m,286.8,GUDA_1036,1125,009376,70,0.66
118276,Xenakis2,water_pre_13wks,J:DO,m,279.4,GUDA_1037,1125,009376,70,0.07
118276,Xenakis2,water_pre_13wks,J:DO,m,263.5,GUDA_1038,1125,009376,70,-1.2
118276,Xenakis2,water_pre_13wks,J:DO,m,262.7,GUDA_1039,1125,009376,70,-1.26
118276,Xenakis2,water_pre_13wks,J:DO,m,275.0,GUDA_1040,1125,009376,70,-0.28
118276,Xenakis2,water_pre_13wks,J:DO,m,286.8,GUDA_1041,1125,009376,70,0.66
118276,Xenakis2,water_pre_13wks,J:DO,m,281.6,GUDA_1042,1125,009376,70,0.24
118276,Xenakis2,water_pre_13wks,J:DO,m,286.2,GUDA_1043,1125,009376,70,0.61
118276,Xenakis2,water_pre_13wks,J:DO,m,298.3,GUDA_1044,1125,009376,70,1.57
118276,Xenakis2,water_pre_13wks,J:DO,m,270.7,GUDA_1045,1125,009376,70,-0.62
118276,Xenakis2,water_pre_13wks,J:DO,m,288.0,GUDA_1046,1125,009376,70,0.75
118276,Xenakis2,water_pre_13wks,J:DO,m,282.2,GUDA_1047,1125,009376,70,0.29
118276,Xenakis2,water_pre_13wks,J:DO,m,276.6,GUDA_1048,1125,009376,70,-0.15
118276,Xenakis2,water_pre_13wks,J:DO,m,290.1,GUDA_1049,1125,009376,70,0.92
118276,Xenakis2,water_pre_13wks,J:DO,m,288.3,GUDA_1050,1125,009376,70,0.78
118276,Xenakis2,water_pre_13wks,J:DO,m,278.0,GUDA_1051,1125,009376,70,-0.04
118276,Xenakis2,water_pre_13wks,J:DO,m,287.7,GUDA_1052,1125,009376,70,0.73
118276,Xenakis2,water_pre_13wks,J:DO,m,266.6,GUDA_1053,1125,009376,70,-0.95
118276,Xenakis2,water_pre_13wks,J:DO,m,295.7,GUDA_1054,1125,009376,70,1.37
118276,Xenakis2,water_pre_13wks,J:DO,m,283.9,GUDA_1055,1125,009376,70,0.43
118276,Xenakis2,water_pre_13wks,J:DO,m,268.2,GUDA_1056,1125,009376,70,-0.82
118276,Xenakis2,water_pre_13wks,J:DO,m,288.7,GUDA_1057,1125,009376,70,0.81
118276,Xenakis2,water_pre_13wks,J:DO,m,275.3,GUDA_1058,1125,009376,70,-0.26
118276,Xenakis2,water_pre_13wks,J:DO,m,267.0,GUDA_1059,1125,009376,70,-0.92
118276,Xenakis2,water_pre_13wks,J:DO,m,273.8,GUDA_1060,1125,009376,70,-0.38
118276,Xenakis2,water_pre_13wks,J:DO,m,272.0,GUDA_1061,1125,009376,70,-0.52
118276,Xenakis2,water_pre_13wks,J:DO,m,278.5,GUDA_1062,1125,009376,70,0.0
118276,Xenakis2,water_pre_13wks,J:DO,m,284.8,GUDA_1063,1125,009376,70,0.5
118276,Xenakis2,water_pre_13wks,J:DO,m,294.7,GUDA_1064,1125,009376,70,1.29
118276,Xenakis2,water_pre_13wks,J:DO,m,267.0,GUDA_1065,1125,009376,70,-0.92
118276,Xenakis2,water_pre_13wks,J:DO,m,279.6,GUDA_1066,1125,009376,70,0.09
118276,Xenakis2,water_pre_13wks,J:DO,m,274.5,GUDA_1067,1125,009376,70,-0.32
118276,Xenakis2,water_pre_13wks,J:DO,m,279.1,GUDA_1068,1125,009376,70,0.05
118276,Xenakis2,water_pre_13wks,J:DO,m,254.5,GUDA_1069,1125,009376,70,-1.91
118276,Xenakis2,water_pre_13wks,J:DO,m,289.2,GUDA_1070,1125,009376,70,0.85
118276,Xenakis2,water_pre_13wks,J:DO,m,288.8,GUDA_1071,1125,009376,70,0.82
118276,Xenakis2,water_pre_13wks,J:DO,m,287.4,GUDA_1072,1125,009376,70,0.71
118276,Xenakis2,water_pre_13wks,J:DO,m,281.3,GUDA_1073,1125,009376,70,0.22
118276,Xenakis2,water_pre_13wks,J:DO,m,275.7,GUDA_1074,1125,009376,70,-0.23
118276,Xenakis2,water_pre_13wks,J:DO,m,286.4,GUDA_1075,1125,009376,70,0.63
