measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,2578,6072,634,002448,3,1.59
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1856,6073,634,002448,3,0.4
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,925,6189,634,002448,3,-1.14
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,631,6272,634,002448,3,-1.63
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1836,6275,634,002448,3,0.37
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1503,6451,634,002448,3,-0.19
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1908,6452,634,002448,3,0.48
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1583,6454,634,002448,3,-0.05
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1882,6471,634,002448,3,0.44
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,2287,6472,634,002448,3,1.11
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,1731,6617,634,002448,3,0.19
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,f,663,6626,634,002448,3,-1.58
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1136,106,634,002448,3,0.01
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1059,107,634,002448,3,-0.25
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1372,108,634,002448,3,0.79
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,506,109,634,002448,3,-2.08
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1097,113,634,002448,3,-0.12
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1324,6191,634,002448,3,0.63
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1591,6448,634,002448,3,1.51
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1183,6453,634,002448,3,0.16
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1533,6456,634,002448,3,1.32
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,926,6457,634,002448,3,-0.69
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,835,6463,634,002448,3,-0.99
63401,Bolivar1,horiz_act_d1,129S1/SvImJ,m,1046,6464,634,002448,3,-0.29
63401,Bolivar1,horiz_act_d1,A/J,f,810,114,634,000646,4,-0.34
63401,Bolivar1,horiz_act_d1,A/J,f,749,115,634,000646,4,-0.62
63401,Bolivar1,horiz_act_d1,A/J,f,887,116,634,000646,4,0.02
63401,Bolivar1,horiz_act_d1,A/J,f,736,117,634,000646,4,-0.68
63401,Bolivar1,horiz_act_d1,A/J,f,391,118,634,000646,4,-2.29
63401,Bolivar1,horiz_act_d1,A/J,f,1159,119,634,000646,4,1.29
63401,Bolivar1,horiz_act_d1,A/J,f,796,120,634,000646,4,-0.4
63401,Bolivar1,horiz_act_d1,A/J,f,1162,121,634,000646,4,1.3
63401,Bolivar1,horiz_act_d1,A/J,f,1056,122,634,000646,4,0.81
63401,Bolivar1,horiz_act_d1,A/J,f,1029,123,634,000646,4,0.68
63401,Bolivar1,horiz_act_d1,A/J,f,855,124,634,000646,4,-0.13
63401,Bolivar1,horiz_act_d1,A/J,f,959,125,634,000646,4,0.36
63401,Bolivar1,horiz_act_d1,A/J,m,997,110,634,000646,4,0.52
63401,Bolivar1,horiz_act_d1,A/J,m,1118,111,634,000646,4,1.16
63401,Bolivar1,horiz_act_d1,A/J,m,834,112,634,000646,4,-0.33
63401,Bolivar1,horiz_act_d1,A/J,m,805,113b,634,000646,4,-0.49
63401,Bolivar1,horiz_act_d1,A/J,m,1223,114b,634,000646,4,1.71
63401,Bolivar1,horiz_act_d1,A/J,m,614,115b,634,000646,4,-1.49
63401,Bolivar1,horiz_act_d1,A/J,m,1022,116b,634,000646,4,0.66
63401,Bolivar1,horiz_act_d1,A/J,m,976,117b,634,000646,4,0.41
63401,Bolivar1,horiz_act_d1,A/J,m,864,118b,634,000646,4,-0.18
63401,Bolivar1,horiz_act_d1,A/J,m,793,119b,634,000646,4,-0.55
63401,Bolivar1,horiz_act_d1,A/J,m,576,120b,634,000646,4,-1.69
63401,Bolivar1,horiz_act_d1,A/J,m,946,121b,634,000646,4,0.26
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1566,5618,634,101043,330,0.07
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1617,5955,634,101043,330,0.27
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1460,6082,634,101043,330,-0.35
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1077,6083,634,101043,330,-1.86
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1586,6381,634,101043,330,0.14
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1757,6384,634,101043,330,0.82
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1621,6385,634,101043,330,0.28
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1143,6391,634,101043,330,-1.6
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1886,6392,634,101043,330,1.33
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1440,6396,634,101043,330,-0.43
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1527,6397,634,101043,330,-0.09
63401,Bolivar1,horiz_act_d1,B6129SF1/J,f,1913,6403,634,101043,330,1.43
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1326,5391,634,101043,330,-1.81
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,2034,5613,634,101043,330,1.2
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1617,5616,634,101043,330,-0.57
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1786,5617,634,101043,330,0.15
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1908,5951,634,101043,330,0.67
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1848,5952,634,101043,330,0.41
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1880,5953,634,101043,330,0.55
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1766,6075,634,101043,330,0.06
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,2124,6077,634,101043,330,1.59
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1708,6078,634,101043,330,-0.18
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1601,6079,634,101043,330,-0.64
63401,Bolivar1,horiz_act_d1,B6129SF1/J,m,1416,6081,634,101043,330,-1.43
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1542,5868,634,100010,202,-0.27
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1354,5869,634,100010,202,-1.41
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1431,5870,634,100010,202,-0.94
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1872,5871,634,100010,202,1.73
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1535,5873,634,100010,202,-0.31
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1476,5876,634,100010,202,-0.67
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1691,5956,634,100010,202,0.64
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1811,5957,634,100010,202,1.36
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1780,5958,634,100010,202,1.17
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1529,5961,634,100010,202,-0.35
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1571,6224,634,100010,202,-0.09
63401,Bolivar1,horiz_act_d1,B6C3F1/J,f,1441,6226,634,100010,202,-0.88
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1740,5761,634,100010,202,0.44
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1570,5762,634,100010,202,-0.16
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,2248,5768,634,100010,202,2.23
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1943,5769,634,100010,202,1.16
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1584,5875,634,100010,202,-0.11
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1448,5963,634,100010,202,-0.59
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1738,5964,634,100010,202,0.43
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1401,6218,634,100010,202,-0.76
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1372,6219,634,100010,202,-0.86
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1523,6220,634,100010,202,-0.33
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1650,6225,634,100010,202,0.12
63401,Bolivar1,horiz_act_d1,B6C3F1/J,m,1170,6227,634,100010,202,-1.57
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1687,150,634,001026,50,-0.52
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1869,151,634,001026,50,0.41
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1266,152,634,001026,50,-2.65
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1636,153,634,001026,50,-0.77
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1859,154,634,001026,50,0.36
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1767,155,634,001026,50,-0.11
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1873,156,634,001026,50,0.43
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1901,157,634,001026,50,0.57
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,2030,158,634,001026,50,1.22
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1760,159,634,001026,50,-0.15
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1869,160,634,001026,50,0.41
63401,Bolivar1,horiz_act_d1,BALB/cByJ,f,1949,161,634,001026,50,0.81
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1902,146,634,001026,50,-0.06
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1902,147,634,001026,50,-0.06
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1899,148,634,001026,50,-0.08
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1912,149,634,001026,50,-0.01
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1704,150b,634,001026,50,-1.15
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1640,151b,634,001026,50,-1.5
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,2031,152b,634,001026,50,0.65
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1656,153b,634,001026,50,-1.41
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,1878,154b,634,001026,50,-0.19
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,2147,155b,634,001026,50,1.28
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,2112,156b,634,001026,50,1.09
63401,Bolivar1,horiz_act_d1,BALB/cByJ,m,2179,157b,634,001026,50,1.46
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,980,1455,634,000659,6,-0.91
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1252,1456,634,000659,6,1.15
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,951,1457,634,000659,6,-1.12
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1119,1462,634,000659,6,0.15
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1058,1468,634,000659,6,-0.31
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1007,1470,634,000659,6,-0.7
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1206,1471,634,000659,6,0.81
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1168,1472,634,000659,6,0.52
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1079,1475,634,000659,6,-0.16
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1383,1476,634,000659,6,2.15
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,1038,1477,634,000659,6,-0.47
63401,Bolivar1,horiz_act_d1,C3H/HeJ,f,954,1478,634,000659,6,-1.1
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1373,24,634,000659,6,-0.48
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1450,25,634,000659,6,-0.12
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1670,26,634,000659,6,0.91
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1220,27,634,000659,6,-1.19
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1376,28,634,000659,6,-0.46
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1532,29,634,000659,6,0.27
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1032,30,634,000659,6,-2.06
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1402,31,634,000659,6,-0.34
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1598,32,634,000659,6,0.57
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1762,33,634,000659,6,1.34
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1532,34,634,000659,6,0.27
63401,Bolivar1,horiz_act_d1,C3H/HeJ,m,1752,35,634,000659,6,1.29
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,1824,2733,634,000664,7,-0.84
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,1828,2738,634,000664,7,-0.83
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,1573,2741,634,000664,7,-2.0
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,1993,2745,634,000664,7,-0.06
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,1973,2746,634,000664,7,-0.16
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,1922,2747,634,000664,7,-0.39
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,2086,2751,634,000664,7,0.36
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,2083,2752,634,000664,7,0.35
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,2325,2756,634,000664,7,1.47
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,2370,2757,634,000664,7,1.67
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,2002,2758,634,000664,7,-0.02
63401,Bolivar1,horiz_act_d1,C57BL/6J,f,2106,2759,634,000664,7,0.46
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,1802,14,634,000664,7,-0.93
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,1964,15,634,000664,7,-0.19
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,1623,17,634,000664,7,-1.74
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,1910,20,634,000664,7,-0.44
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,2105,21,634,000664,7,0.44
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,1835,22,634,000664,7,-0.78
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,2343,23,634,000664,7,1.52
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,1768,2743,634,000664,7,-1.08
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,2201,2748,634,000664,7,0.88
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,2169,2749,634,000664,7,0.73
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,2177,2754,634,000664,7,0.77
63401,Bolivar1,horiz_act_d1,C57BL/6J,m,2187,2755,634,000664,7,0.82
63401,Bolivar1,horiz_act_d1,CBA/J,f,1227,126,634,000656,16,-1.38
63401,Bolivar1,horiz_act_d1,CBA/J,f,1501,127,634,000656,16,-0.08
63401,Bolivar1,horiz_act_d1,CBA/J,f,1405,128,634,000656,16,-0.54
63401,Bolivar1,horiz_act_d1,CBA/J,f,1470,129,634,000656,16,-0.23
63401,Bolivar1,horiz_act_d1,CBA/J,f,1288,130,634,000656,16,-1.09
63401,Bolivar1,horiz_act_d1,CBA/J,f,1787,131,634,000656,16,1.28
63401,Bolivar1,horiz_act_d1,CBA/J,f,1768,132,634,000656,16,1.19
63401,Bolivar1,horiz_act_d1,CBA/J,f,1701,133,634,000656,16,0.87
63401,Bolivar1,horiz_act_d1,CBA/J,f,1236,134,634,000656,16,-1.34
63401,Bolivar1,horiz_act_d1,CBA/J,f,1501,135,634,000656,16,-0.08
63401,Bolivar1,horiz_act_d1,CBA/J,f,1519,136,634,000656,16,0.01
63401,Bolivar1,horiz_act_d1,CBA/J,f,1809,137,634,000656,16,1.39
63401,Bolivar1,horiz_act_d1,CBA/J,m,1356,122b,634,000656,16,0.06
63401,Bolivar1,horiz_act_d1,CBA/J,m,1228,123b,634,000656,16,-0.76
63401,Bolivar1,horiz_act_d1,CBA/J,m,1036,124b,634,000656,16,-1.99
63401,Bolivar1,horiz_act_d1,CBA/J,m,1325,125b,634,000656,16,-0.14
63401,Bolivar1,horiz_act_d1,CBA/J,m,1330,126b,634,000656,16,-0.11
63401,Bolivar1,horiz_act_d1,CBA/J,m,1300,127b,634,000656,16,-0.3
63401,Bolivar1,horiz_act_d1,CBA/J,m,1385,128b,634,000656,16,0.25
63401,Bolivar1,horiz_act_d1,CBA/J,m,1376,129b,634,000656,16,0.19
63401,Bolivar1,horiz_act_d1,CBA/J,m,1672,130b,634,000656,16,2.08
63401,Bolivar1,horiz_act_d1,CBA/J,m,1522,131b,634,000656,16,1.12
63401,Bolivar1,horiz_act_d1,CBA/J,m,1397,132b,634,000656,16,0.32
63401,Bolivar1,horiz_act_d1,CBA/J,m,1234,133b,634,000656,16,-0.72
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1233,201,634,000671,8,-0.48
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1466,202,634,000671,8,0.64
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1281,203,634,000671,8,-0.25
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1612,204,634,000671,8,1.35
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1353,205,634,000671,8,0.1
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1264,206,634,000671,8,-0.33
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1268,207,634,000671,8,-0.31
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1425,208,634,000671,8,0.45
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1634,209,634,000671,8,1.45
63401,Bolivar1,horiz_act_d1,DBA/2J,f,865,210,634,000671,8,-2.26
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1165,211,634,000671,8,-0.81
63401,Bolivar1,horiz_act_d1,DBA/2J,f,1425,212,634,000671,8,0.45
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1722,0,634,000671,8,-0.48
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1842,1,634,000671,8,0.08
63401,Bolivar1,horiz_act_d1,DBA/2J,m,2238,10,634,000671,8,1.93
63401,Bolivar1,horiz_act_d1,DBA/2J,m,2027,11,634,000671,8,0.94
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1918,2,634,000671,8,0.43
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1952,3,634,000671,8,0.59
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1684,4,634,000671,8,-0.66
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1543,5,634,000671,8,-1.32
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1950,6,634,000671,8,0.58
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1723,7,634,000671,8,-0.48
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1837,8,634,000671,8,0.06
63401,Bolivar1,horiz_act_d1,DBA/2J,m,1464,9,634,000671,8,-1.69
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1762,138,634,001800,9,0.02
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1525,139,634,001800,9,-1.31
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1567,140,634,001800,9,-1.07
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1609,141,634,001800,9,-0.84
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1897,142,634,001800,9,0.78
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1955,143,634,001800,9,1.1
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,2058,144,634,001800,9,1.68
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1620,145,634,001800,9,-0.77
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1662,146b,634,001800,9,-0.54
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1632,147b,634,001800,9,-0.71
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1884,148b,634,001800,9,0.71
63401,Bolivar1,horiz_act_d1,FVB/NJ,f,1927,149b,634,001800,9,0.95
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1980,134b,634,001800,9,0.57
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,2081,135b,634,001800,9,0.99
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1923,136b,634,001800,9,0.32
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,2049,137b,634,001800,9,0.86
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1943,138b,634,001800,9,0.41
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1644,139b,634,001800,9,-0.86
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1501,140b,634,001800,9,-1.46
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1486,141b,634,001800,9,-1.53
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1642,142b,634,001800,9,-0.87
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1748,143b,634,001800,9,-0.42
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,2208,144b,634,001800,9,1.53
63401,Bolivar1,horiz_act_d1,FVB/NJ,m,1953,145b,634,001800,9,0.45
