measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118401,Xenakis2,MMA_liver,J:DO,m,298.9,GUDA_1001,1125,009376,70,-0.2
118401,Xenakis2,MMA_liver,J:DO,m,331.8,GUDA_1002,1125,009376,70,-0.09
118401,Xenakis2,MMA_liver,J:DO,m,177.6,GUDA_1003,1125,009376,70,-0.63
118401,Xenakis2,MMA_liver,J:DO,m,195.9,GUDA_1004,1125,009376,70,-0.56
118401,Xenakis2,MMA_liver,J:DO,m,163.0,GUDA_1005,1125,009376,70,-0.68
118401,Xenakis2,MMA_liver,J:DO,m,128.3,GUDA_1006,1125,009376,70,-0.8
118401,Xenakis2,MMA_liver,J:DO,m,419.8,GUDA_1008,1125,009376,70,0.22
118401,Xenakis2,MMA_liver,J:DO,m,132.9,GUDA_1009,1125,009376,70,-0.79
118401,Xenakis2,MMA_liver,J:DO,m,567.7,GUDA_1010,1125,009376,70,0.74
118401,Xenakis2,MMA_liver,J:DO,m,496.8,GUDA_1011,1125,009376,70,0.5
118401,Xenakis2,MMA_liver,J:DO,m,295.4,GUDA_1012,1125,009376,70,-0.21
118401,Xenakis2,MMA_liver,J:DO,m,620.4,GUDA_1014,1125,009376,70,0.93
118401,Xenakis2,MMA_liver,J:DO,m,860.2,GUDA_1015,1125,009376,70,1.78
118401,Xenakis2,MMA_liver,J:DO,m,770.2,GUDA_1016,1125,009376,70,1.46
118401,Xenakis2,MMA_liver,J:DO,m,135.8,GUDA_1017,1125,009376,70,-0.78
118401,Xenakis2,MMA_liver,J:DO,m,303.1,GUDA_1018,1125,009376,70,-0.19
118401,Xenakis2,MMA_liver,J:DO,m,159.5,GUDA_1019,1125,009376,70,-0.69
118401,Xenakis2,MMA_liver,J:DO,m,88.16,GUDA_1020,1125,009376,70,-0.94
118401,Xenakis2,MMA_liver,J:DO,m,361.6,GUDA_1021,1125,009376,70,0.02
118401,Xenakis2,MMA_liver,J:DO,m,1223.0,GUDA_1022,1125,009376,70,3.05
118401,Xenakis2,MMA_liver,J:DO,m,650.2,GUDA_1023,1125,009376,70,1.04
118401,Xenakis2,MMA_liver,J:DO,m,165.7,GUDA_1024,1125,009376,70,-0.67
118401,Xenakis2,MMA_liver,J:DO,m,255.9,GUDA_1025,1125,009376,70,-0.35
118401,Xenakis2,MMA_liver,J:DO,m,1740.0,GUDA_1026,1125,009376,70,4.87
118401,Xenakis2,MMA_liver,J:DO,m,101.8,GUDA_1027,1125,009376,70,-0.9
118401,Xenakis2,MMA_liver,J:DO,m,427.0,GUDA_1028,1125,009376,70,0.25
118401,Xenakis2,MMA_liver,J:DO,m,240.1,GUDA_1029,1125,009376,70,-0.41
118401,Xenakis2,MMA_liver,J:DO,m,91.56,GUDA_1030,1125,009376,70,-0.93
118401,Xenakis2,MMA_liver,J:DO,m,265.6,GUDA_1031,1125,009376,70,-0.32
118401,Xenakis2,MMA_liver,J:DO,m,266.1,GUDA_1032,1125,009376,70,-0.32
118401,Xenakis2,MMA_liver,J:DO,m,297.4,GUDA_1033,1125,009376,70,-0.21
118401,Xenakis2,MMA_liver,J:DO,m,337.6,GUDA_1034,1125,009376,70,-0.07
118401,Xenakis2,MMA_liver,J:DO,m,288.4,GUDA_1035,1125,009376,70,-0.24
118401,Xenakis2,MMA_liver,J:DO,m,89.88,GUDA_1036,1125,009376,70,-0.94
118401,Xenakis2,MMA_liver,J:DO,m,379.6,GUDA_1037,1125,009376,70,0.08
118401,Xenakis2,MMA_liver,J:DO,m,206.6,GUDA_1038,1125,009376,70,-0.53
118401,Xenakis2,MMA_liver,J:DO,m,1179.0,GUDA_1039,1125,009376,70,2.9
118401,Xenakis2,MMA_liver,J:DO,m,348.4,GUDA_1040,1125,009376,70,-0.03
118401,Xenakis2,MMA_liver,J:DO,m,102.2,GUDA_1041,1125,009376,70,-0.89
118401,Xenakis2,MMA_liver,J:DO,m,344.3,GUDA_1042,1125,009376,70,-0.04
118401,Xenakis2,MMA_liver,J:DO,m,514.2,GUDA_1043,1125,009376,70,0.56
118401,Xenakis2,MMA_liver,J:DO,m,175.1,GUDA_1044,1125,009376,70,-0.64
118401,Xenakis2,MMA_liver,J:DO,m,118.0,GUDA_1045,1125,009376,70,-0.84
118401,Xenakis2,MMA_liver,J:DO,m,259.2,GUDA_1046,1125,009376,70,-0.34
118401,Xenakis2,MMA_liver,J:DO,m,391.0,GUDA_1047,1125,009376,70,0.12
118401,Xenakis2,MMA_liver,J:DO,m,449.6,GUDA_1048,1125,009376,70,0.33
118401,Xenakis2,MMA_liver,J:DO,m,167.1,GUDA_1049,1125,009376,70,-0.67
118401,Xenakis2,MMA_liver,J:DO,m,429.3,GUDA_1050,1125,009376,70,0.26
118401,Xenakis2,MMA_liver,J:DO,m,305.7,GUDA_1051,1125,009376,70,-0.18
118401,Xenakis2,MMA_liver,J:DO,m,296.6,GUDA_1052,1125,009376,70,-0.21
118401,Xenakis2,MMA_liver,J:DO,m,466.3,GUDA_1053,1125,009376,70,0.39
118401,Xenakis2,MMA_liver,J:DO,m,183.4,GUDA_1054,1125,009376,70,-0.61
118401,Xenakis2,MMA_liver,J:DO,m,139.2,GUDA_1055,1125,009376,70,-0.76
118401,Xenakis2,MMA_liver,J:DO,m,209.3,GUDA_1056,1125,009376,70,-0.52
118401,Xenakis2,MMA_liver,J:DO,m,554.0,GUDA_1057,1125,009376,70,0.7
118401,Xenakis2,MMA_liver,J:DO,m,386.8,GUDA_1058,1125,009376,70,0.11
118401,Xenakis2,MMA_liver,J:DO,m,152.7,GUDA_1059,1125,009376,70,-0.72
118401,Xenakis2,MMA_liver,J:DO,m,639.8,GUDA_1060,1125,009376,70,1.0
118401,Xenakis2,MMA_liver,J:DO,m,204.4,GUDA_1061,1125,009376,70,-0.53
118401,Xenakis2,MMA_liver,J:DO,m,274.1,GUDA_1062,1125,009376,70,-0.29
118401,Xenakis2,MMA_liver,J:DO,m,500.2,GUDA_1063,1125,009376,70,0.51
118401,Xenakis2,MMA_liver,J:DO,m,219.0,GUDA_1064,1125,009376,70,-0.48
118401,Xenakis2,MMA_liver,J:DO,m,660.1,GUDA_1065,1125,009376,70,1.07
118401,Xenakis2,MMA_liver,J:DO,m,523.5,GUDA_1066,1125,009376,70,0.59
118401,Xenakis2,MMA_liver,J:DO,m,165.8,GUDA_1067,1125,009376,70,-0.67
118401,Xenakis2,MMA_liver,J:DO,m,226.6,GUDA_1068,1125,009376,70,-0.46
118401,Xenakis2,MMA_liver,J:DO,m,756.7,GUDA_1069,1125,009376,70,1.41
118401,Xenakis2,MMA_liver,J:DO,m,274.5,GUDA_1070,1125,009376,70,-0.29
118401,Xenakis2,MMA_liver,J:DO,m,128.7,GUDA_1071,1125,009376,70,-0.8
118401,Xenakis2,MMA_liver,J:DO,m,285.8,GUDA_1072,1125,009376,70,-0.25
118401,Xenakis2,MMA_liver,J:DO,m,71.01,GUDA_1073,1125,009376,70,-1.0
118401,Xenakis2,MMA_liver,J:DO,m,199.8,GUDA_1074,1125,009376,70,-0.55
118401,Xenakis2,MMA_liver,J:DO,m,172.2,GUDA_1075,1125,009376,70,-0.65
