measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,281.7,30250371,550,002448,3,1.74
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,221.0,30250373,550,002448,3,0.94
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,150.3,30250374,550,002448,3,0.01
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,84.5,30250377,550,002448,3,-0.86
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,139.1,30260209,550,002448,3,-0.14
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,148.3,30260210,550,002448,3,-0.02
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,80.4,30260211,550,002448,3,-0.91
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,254.1,30260212,550,002448,3,1.38
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,126.1,30270554,550,002448,3,-0.31
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,86.6,30270555,550,002448,3,-0.83
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,293.2,30270556,550,002448,3,1.89
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,107.2,30270557,550,002448,3,-0.56
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,119.6,30280250,550,002448,3,-0.40
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,36.4,30280251,550,002448,3,-1.49
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,169.3,30280252,550,002448,3,0.26
55854,GMC09,breaks_YA_mean,129S1/SvImJ,f,97.2,30280253,550,002448,3,-0.69
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,58.8,30250370,550,002448,3,-0.83
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,227.8,30250372,550,002448,3,1.26
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,260.4,30250375,550,002448,3,1.66
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,179.8,30250376,550,002448,3,0.67
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,83.8,30260206,550,002448,3,-0.52
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,198.0,30260207,550,002448,3,0.89
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,177.5,30260208,550,002448,3,0.64
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,50.4,30270558,550,002448,3,-0.94
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,62.0,30270559,550,002448,3,-0.79
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,159.3,30270560,550,002448,3,0.41
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,30.1,30270561,550,002448,3,-1.19
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,87.4,30270562,550,002448,3,-0.48
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,252.9,30280246,550,002448,3,1.57
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,98.5,30280247,550,002448,3,-0.34
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,25.2,30280248,550,002448,3,-1.25
55854,GMC09,breaks_YA_mean,129S1/SvImJ,m,64.0,30280249,550,002448,3,-0.77
55854,GMC09,breaks_YA_mean,A/J,f,455.0,30250366,550,000646,4,0.32
55854,GMC09,breaks_YA_mean,A/J,f,396.2,30250367,550,000646,4,-0.28
55854,GMC09,breaks_YA_mean,A/J,f,441.7,30250368,550,000646,4,0.18
55854,GMC09,breaks_YA_mean,A/J,f,364.8,30250369,550,000646,4,-0.59
55854,GMC09,breaks_YA_mean,A/J,f,465.2,30260202,550,000646,4,0.42
55854,GMC09,breaks_YA_mean,A/J,f,289.8,30260203,550,000646,4,-1.35
55854,GMC09,breaks_YA_mean,A/J,f,545.6,30260204,550,000646,4,1.23
55854,GMC09,breaks_YA_mean,A/J,f,596.4,30260205,550,000646,4,1.74
55854,GMC09,breaks_YA_mean,A/J,f,302.9,30270575,550,000646,4,-1.22
55854,GMC09,breaks_YA_mean,A/J,f,327.8,30270576,550,000646,4,-0.97
55854,GMC09,breaks_YA_mean,A/J,f,592.0,30270577,550,000646,4,1.70
55854,GMC09,breaks_YA_mean,A/J,f,488.3,30270578,550,000646,4,0.65
55854,GMC09,breaks_YA_mean,A/J,f,344.8,30280285,550,000646,4,-0.79
55854,GMC09,breaks_YA_mean,A/J,f,370.0,30280286,550,000646,4,-0.54
55854,GMC09,breaks_YA_mean,A/J,f,323.8,30280287,550,000646,4,-1.01
55854,GMC09,breaks_YA_mean,A/J,f,474.8,30280288,550,000646,4,0.51
55854,GMC09,breaks_YA_mean,A/J,m,240.5,30250362,550,000646,4,-1.09
55854,GMC09,breaks_YA_mean,A/J,m,542.1,30250363,550,000646,4,0.60
55854,GMC09,breaks_YA_mean,A/J,m,282.8,30250364,550,000646,4,-0.85
55854,GMC09,breaks_YA_mean,A/J,m,313.4,30250365,550,000646,4,-0.68
55854,GMC09,breaks_YA_mean,A/J,m,289.8,30260198,550,000646,4,-0.81
55854,GMC09,breaks_YA_mean,A/J,m,453.7,30260199,550,000646,4,0.11
55854,GMC09,breaks_YA_mean,A/J,m,482.5,30260200,550,000646,4,0.27
55854,GMC09,breaks_YA_mean,A/J,m,258.3,30260201,550,000646,4,-0.99
55854,GMC09,breaks_YA_mean,A/J,m,539.7,30270579,550,000646,4,0.59
55854,GMC09,breaks_YA_mean,A/J,m,689.9,30270580,550,000646,4,1.43
55854,GMC09,breaks_YA_mean,A/J,m,151.4,30270581,550,000646,4,-1.59
55854,GMC09,breaks_YA_mean,A/J,m,602.4,30270582,550,000646,4,0.94
55854,GMC09,breaks_YA_mean,A/J,m,697.5,30280281,550,000646,4,1.47
55854,GMC09,breaks_YA_mean,A/J,m,277.0,30280282,550,000646,4,-0.88
55854,GMC09,breaks_YA_mean,A/J,m,672.5,30280283,550,000646,4,1.33
55854,GMC09,breaks_YA_mean,A/J,m,458.9,30280284,550,000646,4,0.14
55854,GMC09,breaks_YA_mean,C57BL/6J,f,830.2,30250378,550,000664,7,-0.41
55854,GMC09,breaks_YA_mean,C57BL/6J,f,700.8,30250379,550,000664,7,-0.97
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1216.8,30250380,550,000664,7,1.27
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1259.9,30250381,550,000664,7,1.45
55854,GMC09,breaks_YA_mean,C57BL/6J,f,887.7,30260217,550,000664,7,-0.16
55854,GMC09,breaks_YA_mean,C57BL/6J,f,669.0,30260218,550,000664,7,-1.11
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1234.3,30260219,550,000664,7,1.34
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1121.1,30260220,550,000664,7,0.85
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1203.6,30270612,550,000664,7,1.21
55854,GMC09,breaks_YA_mean,C57BL/6J,f,665.4,30270613,550,000664,7,-1.12
55854,GMC09,breaks_YA_mean,C57BL/6J,f,623.0,30270614,550,000664,7,-1.31
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1017.8,30270615,550,000664,7,0.40
55854,GMC09,breaks_YA_mean,C57BL/6J,f,1059.9,30280242,550,000664,7,0.59
55854,GMC09,breaks_YA_mean,C57BL/6J,f,716.8,30280243,550,000664,7,-0.90
55854,GMC09,breaks_YA_mean,C57BL/6J,f,797.9,30280244,550,000664,7,-0.55
55854,GMC09,breaks_YA_mean,C57BL/6J,f,789.2,30280245,550,000664,7,-0.59
55854,GMC09,breaks_YA_mean,C57BL/6J,m,793.8,30250382,550,000664,7,0.35
55854,GMC09,breaks_YA_mean,C57BL/6J,m,599.3,30250383,550,000664,7,-0.65
55854,GMC09,breaks_YA_mean,C57BL/6J,m,1062.9,30250384,550,000664,7,1.74
55854,GMC09,breaks_YA_mean,C57BL/6J,m,784.6,30250385,550,000664,7,0.31
55854,GMC09,breaks_YA_mean,C57BL/6J,m,936.7,30260213,550,000664,7,1.09
55854,GMC09,breaks_YA_mean,C57BL/6J,m,689.8,30260214,550,000664,7,-0.18
55854,GMC09,breaks_YA_mean,C57BL/6J,m,1035.2,30260215,550,000664,7,1.60
55854,GMC09,breaks_YA_mean,C57BL/6J,m,551.8,30260216,550,000664,7,-0.89
55854,GMC09,breaks_YA_mean,C57BL/6J,m,620.9,30270608,550,000664,7,-0.54
55854,GMC09,breaks_YA_mean,C57BL/6J,m,587.2,30270609,550,000664,7,-0.71
55854,GMC09,breaks_YA_mean,C57BL/6J,m,465.4,30270610,550,000664,7,-1.34
55854,GMC09,breaks_YA_mean,C57BL/6J,m,799.2,30270611,550,000664,7,0.38
55854,GMC09,breaks_YA_mean,C57BL/6J,m,561.2,30280238,550,000664,7,-0.84
55854,GMC09,breaks_YA_mean,C57BL/6J,m,983.3,30280239,550,000664,7,1.33
55854,GMC09,breaks_YA_mean,C57BL/6J,m,632.3,30280240,550,000664,7,-0.48
55854,GMC09,breaks_YA_mean,C57BL/6J,m,498.7,30280241,550,000664,7,-1.17
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,877.4,30250354,550,000928,2,-0.32
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1219.5,30250355,550,000928,2,0.17
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1243.7,30250356,550,000928,2,0.20
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1201.0,30250357,550,000928,2,0.14
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1204.7,30250360,550,000928,2,0.15
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,839.0,30250361,550,000928,2,-0.37
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,3713.4,30260175,550,000928,2,3.72
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1058.8,30260176,550,000928,2,-0.06
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1032.7,30260177,550,000928,2,-0.10
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,772.9,30260178,550,000928,2,-0.47
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1277.5,30270618,550,000928,2,0.25
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,1677.7,30270619,550,000928,2,0.82
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,789.0,30270620,550,000928,2,-0.45
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,907.2,30270621,550,000928,2,-0.28
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,841.2,30270622,550,000928,2,-0.37
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,440.6,30270623,550,000928,2,-0.94
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,425.8,30270624,550,000928,2,-0.96
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,733.0,30280305,550,000928,2,-0.52
55854,GMC09,breaks_YA_mean,CAST/EiJ,f,678.9,30280306,550,000928,2,-0.60
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,702.5,30250352,550,000928,2,-0.67
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,694.9,30250353,550,000928,2,-0.70
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,515.1,30250358,550,000928,2,-1.42
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,878.2,30250359,550,000928,2,0.03
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,809.4,30260171,550,000928,2,-0.25
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,1103.3,30260172,550,000928,2,0.92
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,570.4,30260173,550,000928,2,-1.20
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,1297.2,30270616,550,000928,2,1.69
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,1229.9,30270617,550,000928,2,1.43
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,1109.5,30280300,550,000928,2,0.95
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,963.4,30280304,550,000928,2,0.37
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,876.0,30280309,550,000928,2,0.02
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,911.6,30280310,550,000928,2,0.16
55854,GMC09,breaks_YA_mean,CAST/EiJ,m,541.5,30280311,550,000928,2,-1.31
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,949.6,30250323,550,001976,13,-0.54
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,1665.6,30250324,550,001976,13,-0.13
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,1169.9,30250327,550,001976,13,-0.41
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,751.8,30250328,550,001976,13,-0.65
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,1100.1,30260232,550,001976,13,-0.45
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,867.4,30260233,550,001976,13,-0.58
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,818.7,30260234,550,001976,13,-0.61
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,4528.5,30260235,550,001976,13,1.49
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,608.1,30270587,550,001976,13,-0.73
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,1818.7,30270588,550,001976,13,-0.04
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,755.3,30270589,550,001976,13,-0.65
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,781.8,30270590,550,001976,13,-0.63
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,1272.8,30280275,550,001976,13,-0.35
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,818.2,30280276,550,001976,13,-0.61
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,4840.1,30280277,550,001976,13,1.66
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,6475.0,30280278,550,001976,13,2.59
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,960.0,30280279,550,001976,13,-0.53
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,f,3983.1,30280280,550,001976,13,1.18
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,961.1,30250321,550,001976,13,0.76
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,997.9,30250322,550,001976,13,0.97
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,901.5,30250325,550,001976,13,0.43
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,1152.1,30250326,550,001976,13,1.84
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,613.5,30260228,550,001976,13,-1.20
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,743.4,30260229,550,001976,13,-0.47
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,800.5,30260230,550,001976,13,-0.14
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,769.8,30260231,550,001976,13,-0.32
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,902.1,30270583,550,001976,13,0.43
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,1029.6,30270584,550,001976,13,1.15
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,423.5,30270585,550,001976,13,-2.27
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,795.9,30270586,550,001976,13,-0.17
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,763.5,30280271,550,001976,13,-0.35
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,923.5,30280272,550,001976,13,0.55
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,774.8,30280273,550,001976,13,-0.29
55854,GMC09,breaks_YA_mean,NOD/ShiLtJ,m,659.3,30280274,550,001976,13,-0.94
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,189.5,30250329,550,002105,122,-0.78
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,226.0,30250330,550,002105,122,-0.59
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,498.4,30250331,550,002105,122,0.82
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,605.8,30250332,550,002105,122,1.37
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,314.0,30260182,550,002105,122,-0.14
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,198.9,30260183,550,002105,122,-0.73
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,219.1,30260184,550,002105,122,-0.63
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,479.7,30260185,550,002105,122,0.72
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,173.3,30270595,550,002105,122,-0.86
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,197.9,30270596,550,002105,122,-0.74
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,230.2,30270597,550,002105,122,-0.57
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,248.3,30270598,550,002105,122,-0.48
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,116.3,30280258,550,002105,122,-1.16
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,687.5,30280259,550,002105,122,1.80
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,408.3,30280260,550,002105,122,0.35
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,249.9,30280261,550,002105,122,-0.47
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,f,740.6,30289716,550,002105,122,2.07
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,262.9,30250333,550,002105,122,0.19
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,369.3,30250334,550,002105,122,1.25
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,366.2,30250335,550,002105,122,1.21
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,277.1,30250336,550,002105,122,0.33
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,442.3,30260179,550,002105,122,1.97
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,152.4,30260180,550,002105,122,-0.90
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,194.8,30260181,550,002105,122,-0.48
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,191.4,30260188,550,002105,122,-0.51
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,104.7,30270591,550,002105,122,-1.37
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,217.8,30270592,550,002105,122,-0.25
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,192.6,30270593,550,002105,122,-0.50
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,220.3,30270594,550,002105,122,-0.23
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,174.0,30280254,550,002105,122,-0.68
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,202.7,30280255,550,002105,122,-0.40
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,153.3,30280256,550,002105,122,-0.89
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,179.2,30280257,550,002105,122,-0.63
55854,GMC09,breaks_YA_mean,NZO/HlLtJ,m,434.9,30289720,550,002105,122,1.89
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,736.9,30250338,550,003715,217,-0.71
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1208.6,30250339,550,003715,217,0.99
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1556.9,30250342,550,003715,217,2.25
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,928.6,30250343,550,003715,217,-0.02
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,672.7,30260225,550,003715,217,-0.94
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,756.7,30260226,550,003715,217,-0.64
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,494.3,30260227,550,003715,217,-1.58
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,926.3,30270602,550,003715,217,-0.03
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1286.6,30270603,550,003715,217,1.27
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,929.4,30270604,550,003715,217,-0.01
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,836.9,30270605,550,003715,217,-0.35
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,662.8,30280332,550,003715,217,-0.98
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,467.7,30280333,550,003715,217,-1.68
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,816.7,30280334,550,003715,217,-0.42
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1319.5,30280335,550,003715,217,1.39
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1043.0,30280336,550,003715,217,0.40
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1169.0,30289699,550,003715,217,0.85
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,1037.8,30289700,550,003715,217,0.38
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,923.5,30289701,550,003715,217,-0.04
55854,GMC09,breaks_YA_mean,PWK/PhJ,f,893.5,30289702,550,003715,217,-0.14
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1071.2,30250337,550,003715,217,0.33
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1897.1,30250341,550,003715,217,2.89
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1017.1,30260221,550,003715,217,0.16
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,721.1,30260222,550,003715,217,-0.76
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,905.5,30260223,550,003715,217,-0.18
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,422.7,30260224,550,003715,217,-1.68
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,807.5,30270599,550,003715,217,-0.49
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,662.7,30270600,550,003715,217,-0.94
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,549.3,30270601,550,003715,217,-1.29
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,679.4,30270606,550,003715,217,-0.89
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,890.9,30280324,550,003715,217,-0.23
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,816.9,30280325,550,003715,217,-0.46
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1053.9,30280326,550,003715,217,0.28
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,995.5,30280327,550,003715,217,0.09
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1325.9,30280328,550,003715,217,1.12
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1047.2,30289695,550,003715,217,0.25
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1112.8,30289696,550,003715,217,0.46
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1157.0,30289697,550,003715,217,0.59
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,854.8,30289698,550,003715,217,-0.34
55854,GMC09,breaks_YA_mean,PWK/PhJ,m,1314.0,30289703,550,003715,217,1.08
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,1524.6,30250348,550,001145,42,1.33
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,998.0,30250349,550,001145,42,0.10
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,2137.0,30250350,550,001145,42,2.76
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,347.9,30250351,550,001145,42,-1.41
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,679.2,30260190,550,001145,42,-0.64
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,853.4,30260191,550,001145,42,-0.23
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,511.2,30260192,550,001145,42,-1.03
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,822.7,30260193,550,001145,42,-0.30
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,1236.3,30270566,550,001145,42,0.66
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,779.2,30270567,550,001145,42,-0.41
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,591.5,30270568,550,001145,42,-0.84
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,485.2,30270569,550,001145,42,-1.09
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,772.7,30270570,550,001145,42,-0.42
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,1261.4,30270571,550,001145,42,0.72
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,1004.2,30280344,550,001145,42,0.12
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,1236.7,30280345,550,001145,42,0.66
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,1124.0,30280346,550,001145,42,0.40
55854,GMC09,breaks_YA_mean,WSB/EiJ,f,792.8,30280347,550,001145,42,-0.37
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,778.0,30250344,550,001145,42,-0.04
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,692.5,30250345,550,001145,42,-0.13
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,873.0,30250346,550,001145,42,0.06
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,469.1,30250347,550,001145,42,-0.36
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,559.4,30260194,550,001145,42,-0.26
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,358.4,30260195,550,001145,42,-0.47
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,813.0,30260196,550,001145,42,0.00
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,468.6,30260197,550,001145,42,-0.36
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,372.0,30270563,550,001145,42,-0.46
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,342.3,30270564,550,001145,42,-0.49
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,700.2,30270565,550,001145,42,-0.12
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,399.8,30270572,550,001145,42,-0.43
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,602.9,30270573,550,001145,42,-0.22
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,393.4,30270574,550,001145,42,-0.44
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,848.3,30280339,550,001145,42,0.03
55854,GMC09,breaks_YA_mean,WSB/EiJ,m,4384.6,30280340,550,001145,42,3.68
