measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114742,Bennett4,CRE_base_HFHS,CC001/Unc,f,51.45,104,1119,,1601,1.39
114742,Bennett4,CRE_base_HFHS,CC001/Unc,f,22.8,11,1119,,1601,-1.22
114742,Bennett4,CRE_base_HFHS,CC001/Unc,f,41.4,71,1119,,1601,0.48
114742,Bennett4,CRE_base_HFHS,CC001/Unc,f,35.4,83,1119,,1601,-0.07
114742,Bennett4,CRE_base_HFHS,CC001/Unc,f,29.7,99,1119,,1601,-0.59
114742,Bennett4,CRE_base_HFHS,CC002/Unc,f,24.6,139,1119,,1602,0.16
114742,Bennett4,CRE_base_HFHS,CC002/Unc,f,24.8,16,1119,,1602,0.19
114742,Bennett4,CRE_base_HFHS,CC002/Unc,f,14.4,181,1119,,1602,-1.04
114742,Bennett4,CRE_base_HFHS,CC002/Unc,f,16.5,46,1119,,1602,-0.79
114742,Bennett4,CRE_base_HFHS,CC002/Unc,f,35.85,72,1119,,1602,1.49
114742,Bennett4,CRE_base_HFHS,CC004/TauUnc,f,24.6,109,1119,,1604,-0.21
114742,Bennett4,CRE_base_HFHS,CC004/TauUnc,f,44.7,115,1119,,1604,1.65
114742,Bennett4,CRE_base_HFHS,CC004/TauUnc,f,23.2,12,1119,,1604,-0.34
114742,Bennett4,CRE_base_HFHS,CC004/TauUnc,f,15.6,52,1119,,1604,-1.05
114742,Bennett4,CRE_base_HFHS,CC004/TauUnc,f,26.4,76,1119,,1604,-0.05
114742,Bennett4,CRE_base_HFHS,CC006/TauUnc,f,32.4,110,1119,,1606,1.04
114742,Bennett4,CRE_base_HFHS,CC006/TauUnc,f,21.3,116,1119,,1606,-0.25
114742,Bennett4,CRE_base_HFHS,CC006/TauUnc,f,27.6,141,1119,,1606,0.48
114742,Bennett4,CRE_base_HFHS,CC006/TauUnc,f,12.6,17,1119,,1606,-1.27
114742,Bennett4,CRE_base_HFHS,CC008/GeniUnc,f,26.7,111,1119,,1608,-0.07
114742,Bennett4,CRE_base_HFHS,CC008/GeniUnc,f,32.2,178,1119,,1608,0.64
114742,Bennett4,CRE_base_HFHS,CC008/GeniUnc,f,16.5,7,1119,,1608,-1.39
114742,Bennett4,CRE_base_HFHS,CC008/GeniUnc,f,33.6,73,1119,,1608,0.82
114742,Bennett4,CRE_base_HFHS,CC011/Unc,f,31.8,112,1119,,1611,0.03
114742,Bennett4,CRE_base_HFHS,CC011/Unc,f,19.2,13,1119,,1611,-1.29
114742,Bennett4,CRE_base_HFHS,CC011/Unc,f,33.75,153,1119,,1611,0.24
114742,Bennett4,CRE_base_HFHS,CC011/Unc,f,45.3,47,1119,,1611,1.45
114742,Bennett4,CRE_base_HFHS,CC011/Unc,f,27.3,78,1119,,1611,-0.44
114742,Bennett4,CRE_base_HFHS,CC012/GeniUnc,f,33.3,145,1119,,1612,1.7
114742,Bennett4,CRE_base_HFHS,CC012/GeniUnc,f,15.0,150,1119,,1612,-0.41
114742,Bennett4,CRE_base_HFHS,CC012/GeniUnc,f,15.0,179,1119,,1612,-0.41
114742,Bennett4,CRE_base_HFHS,CC012/GeniUnc,f,10.8,3,1119,,1612,-0.89
114742,Bennett4,CRE_base_HFHS,CC012/GeniUnc,f,18.6,53,1119,,1612,0.01
114742,Bennett4,CRE_base_HFHS,CC019/TauUnc,f,15.3,108,1119,,1619,-0.74
114742,Bennett4,CRE_base_HFHS,CC019/TauUnc,f,27.0,118,1119,,1619,0.92
114742,Bennett4,CRE_base_HFHS,CC019/TauUnc,f,16.5,152,1119,,1619,-0.57
114742,Bennett4,CRE_base_HFHS,CC019/TauUnc,f,14.4,157,1119,,1619,-0.86
114742,Bennett4,CRE_base_HFHS,CC019/TauUnc,f,29.25,49,1119,,1619,1.24
114742,Bennett4,CRE_base_HFHS,CC024/GeniUnc,f,15.15,2,1119,,1624,-0.71
114742,Bennett4,CRE_base_HFHS,CC024/GeniUnc,f,29.1,61,1119,,1624,0.71
114742,Bennett4,CRE_base_HFHS,CC027/GeniUnc,f,43.4,100,1119,,1627,1.29
114742,Bennett4,CRE_base_HFHS,CC027/GeniUnc,f,27.9,106,1119,,1627,0.09
114742,Bennett4,CRE_base_HFHS,CC027/GeniUnc,f,10.2,146,1119,,1627,-1.27
114742,Bennett4,CRE_base_HFHS,CC027/GeniUnc,f,33.6,63,1119,,1627,0.53
114742,Bennett4,CRE_base_HFHS,CC027/GeniUnc,f,18.3,8,1119,,1627,-0.65
114742,Bennett4,CRE_base_HFHS,CC028/GeniUnc,f,9.3,10,1119,,1628,-0.63
114742,Bennett4,CRE_base_HFHS,CC028/GeniUnc,f,26.7,103,1119,,1628,1.47
114742,Bennett4,CRE_base_HFHS,CC028/GeniUnc,f,9.3,148,1119,,1628,-0.63
114742,Bennett4,CRE_base_HFHS,CC028/GeniUnc,f,12.9,156,1119,,1628,-0.2
114742,Bennett4,CRE_base_HFHS,CC030/GeniUnc,f,21.6,1,1119,,1630,0.52
114742,Bennett4,CRE_base_HFHS,CC030/GeniUnc,f,15.3,114,1119,,1630,-0.39
114742,Bennett4,CRE_base_HFHS,CC030/GeniUnc,f,16.8,177,1119,,1630,-0.18
114742,Bennett4,CRE_base_HFHS,CC030/GeniUnc,f,9.0,182,1119,,1630,-1.3
114742,Bennett4,CRE_base_HFHS,CC030/GeniUnc,f,27.45,51,1119,,1630,1.36
114742,Bennett4,CRE_base_HFHS,CC032/GeniUnc,f,9.45,151,1119,,1632,-1.15
114742,Bennett4,CRE_base_HFHS,CC032/GeniUnc,f,17.25,180,1119,,1632,-0.24
114742,Bennett4,CRE_base_HFHS,CC032/GeniUnc,f,18.6,55,1119,,1632,-0.08
114742,Bennett4,CRE_base_HFHS,CC032/GeniUnc,f,33.0,79,1119,,1632,1.61
114742,Bennett4,CRE_base_HFHS,CC032/GeniUnc,f,18.0,82,1119,,1632,-0.15
114742,Bennett4,CRE_base_HFHS,CC035/Unc,f,6.9,143,1119,,1635,-0.76
114742,Bennett4,CRE_base_HFHS,CC035/Unc,f,9.0,256,1119,,1635,-0.64
114742,Bennett4,CRE_base_HFHS,CC035/Unc,f,16.5,4,1119,,1635,-0.23
114742,Bennett4,CRE_base_HFHS,CC035/Unc,f,51.6,48,1119,,1635,1.72
114742,Bennett4,CRE_base_HFHS,CC035/Unc,f,18.9,74,1119,,1635,-0.09
114742,Bennett4,CRE_base_HFHS,CC036/Unc,f,33.968,105,1119,,1636,0.41
114742,Bennett4,CRE_base_HFHS,CC036/Unc,f,47.1,140,1119,,1636,1.5
114742,Bennett4,CRE_base_HFHS,CC036/Unc,f,23.7,144,1119,,1636,-0.44
114742,Bennett4,CRE_base_HFHS,CC036/Unc,f,15.45,193,1119,,1636,-1.12
114742,Bennett4,CRE_base_HFHS,CC036/Unc,f,24.8,6,1119,,1636,-0.35
114742,Bennett4,CRE_base_HFHS,CC037/TauUnc,f,22.8,101,1119,,1637,-0.01
114742,Bennett4,CRE_base_HFHS,CC037/TauUnc,f,19.95,113,1119,,1637,-0.42
114742,Bennett4,CRE_base_HFHS,CC037/TauUnc,f,30.31,64,1119,,1637,1.06
114742,Bennett4,CRE_base_HFHS,CC037/TauUnc,f,28.5,80,1119,,1637,0.8
114742,Bennett4,CRE_base_HFHS,CC037/TauUnc,f,12.9,9,1119,,1637,-1.43
114742,Bennett4,CRE_base_HFHS,CC040/TauUnc,f,39.3,149,1119,,1640,0.92
114742,Bennett4,CRE_base_HFHS,CC040/TauUnc,f,20.1,18,1119,,1640,-0.2
114742,Bennett4,CRE_base_HFHS,CC040/TauUnc,f,7.5,194,1119,,1640,-0.94
114742,Bennett4,CRE_base_HFHS,CC040/TauUnc,f,7.5,254,1119,,1640,-0.94
114742,Bennett4,CRE_base_HFHS,CC040/TauUnc,f,43.5,77,1119,,1640,1.16
114742,Bennett4,CRE_base_HFHS,CC041/TauUnc,f,22.5,142,1119,,1641,-0.11
114742,Bennett4,CRE_base_HFHS,CC041/TauUnc,f,20.1,183,1119,,1641,-0.28
114742,Bennett4,CRE_base_HFHS,CC041/TauUnc,f,20.4,19,1119,,1641,-0.25
114742,Bennett4,CRE_base_HFHS,CC041/TauUnc,f,9.15,255,1119,,1641,-1.03
114742,Bennett4,CRE_base_HFHS,CC041/TauUnc,f,48.3,62,1119,,1641,1.67
114742,Bennett4,CRE_base_HFHS,CC045/GeniUnc,f,11.4,154,1119,,1645,-0.7
114742,Bennett4,CRE_base_HFHS,CC045/GeniUnc,f,12.0,5,1119,,1645,-0.67
114742,Bennett4,CRE_base_HFHS,CC045/GeniUnc,f,51.0,54,1119,,1645,1.44
114742,Bennett4,CRE_base_HFHS,CC045/GeniUnc,f,22.95,81,1119,,1645,-0.07
114742,Bennett4,CRE_base_HFHS,CC059/TauUnc,f,18.0,102,1119,,1659,-0.25
114742,Bennett4,CRE_base_HFHS,CC059/TauUnc,f,38.7,107,1119,,1659,1.77
114742,Bennett4,CRE_base_HFHS,CC059/TauUnc,f,16.5,15,1119,,1659,-0.4
114742,Bennett4,CRE_base_HFHS,CC059/TauUnc,f,15.3,155,1119,,1659,-0.52
114742,Bennett4,CRE_base_HFHS,CC059/TauUnc,f,14.4,257,1119,,1659,-0.6
114742,Bennett4,CRE_base_HFHS,CC063/Unc,f,62.35,50,1119,,1663,1.15
114742,Bennett4,CRE_base_HFHS,CC063/Unc,f,24.9,75,1119,,1663,-0.63
114742,Bennett4,CRE_base_HFHS,CC063/Unc,f,27.3,84,1119,,1663,-0.52
114742,Bennett4,CRE_base_HFHS,CC071/TauUnc,f,18.6,117,1119,,1671,0.01
114742,Bennett4,CRE_base_HFHS,CC071/TauUnc,f,12.15,147,1119,,1671,-0.56
114742,Bennett4,CRE_base_HFHS,CC071/TauUnc,f,11.1,195,1119,,1671,-0.65
114742,Bennett4,CRE_base_HFHS,CC071/TauUnc,f,12.6,20,1119,,1671,-0.52
114742,Bennett4,CRE_base_HFHS,CC071/TauUnc,f,38.1,65,1119,,1671,1.73
