measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14503,Richfield1,horiz3,129X1/SvJ,m,819,98,145,000691,47,-0.97
14503,Richfield1,horiz3,129X1/SvJ,m,948,1,145,000691,47,-0.80
14503,Richfield1,horiz3,129X1/SvJ,m,1820,101,145,000691,47,0.28
14503,Richfield1,horiz3,129X1/SvJ,m,1129,19,145,000691,47,-0.58
14503,Richfield1,horiz3,129X1/SvJ,m,529,26,145,000691,47,-1.33
14503,Richfield1,horiz3,129X1/SvJ,m,1967,38,145,000691,47,0.46
14503,Richfield1,horiz3,129X1/SvJ,m,2619,45,145,000691,47,1.28
14503,Richfield1,horiz3,129X1/SvJ,m,3070,57,145,000691,47,1.84
14503,Richfield1,horiz3,129X1/SvJ,m,1456,75,145,000691,47,-0.17
14503,Richfield1,horiz3,129X1/SvJ,m,1588,81,145,000691,47,-0.01
14503,Richfield1,horiz3,A/HeJ,m,6250,79,145,000645,68,1.48
14503,Richfield1,horiz3,A/HeJ,m,4703,104,145,000645,68,0.15
14503,Richfield1,horiz3,A/HeJ,m,4386,13,145,000645,68,-0.13
14503,Richfield1,horiz3,A/HeJ,m,5044,24,145,000645,68,0.44
14503,Richfield1,horiz3,A/HeJ,m,3258,3,145,000645,68,-1.10
14503,Richfield1,horiz3,A/HeJ,m,3124,37,145,000645,68,-1.21
14503,Richfield1,horiz3,A/HeJ,m,3585,47,145,000645,68,-0.81
14503,Richfield1,horiz3,A/HeJ,m,4952,56,145,000645,68,0.36
14503,Richfield1,horiz3,A/HeJ,m,6376,64,145,000645,68,1.59
14503,Richfield1,horiz3,A/HeJ,m,3638,93,145,000645,68,-0.77
14503,Richfield1,horiz3,A/J,m,3880,151,145,000646,4,0.99
14503,Richfield1,horiz3,A/J,m,3079,111,145,000646,4,0.29
14503,Richfield1,horiz3,A/J,m,4683,120,145,000646,4,1.69
14503,Richfield1,horiz3,A/J,m,3506,124,145,000646,4,0.66
14503,Richfield1,horiz3,A/J,m,1910,129,145,000646,4,-0.72
14503,Richfield1,horiz3,A/J,m,1325,134,145,000646,4,-1.23
14503,Richfield1,horiz3,A/J,m,1200,137,145,000646,4,-1.34
14503,Richfield1,horiz3,A/J,m,1952,141,145,000646,4,-0.69
14503,Richfield1,horiz3,A/J,m,3383,146,145,000646,4,0.56
14503,Richfield1,horiz3,A/J,m,2515,154,145,000646,4,-0.20
14503,Richfield1,horiz3,AKR/J,m,9976,42,145,000648,15,1.44
14503,Richfield1,horiz3,AKR/J,m,9222,10,145,000648,15,1.07
14503,Richfield1,horiz3,AKR/J,m,6896,103,145,000648,15,-0.07
14503,Richfield1,horiz3,AKR/J,m,7271,25,145,000648,15,0.11
14503,Richfield1,horiz3,AKR/J,m,5216,40,145,000648,15,-0.90
14503,Richfield1,horiz3,AKR/J,m,3534,54,145,000648,15,-1.73
14503,Richfield1,horiz3,AKR/J,m,4897,65,145,000648,15,-1.06
14503,Richfield1,horiz3,AKR/J,m,8864,78,145,000648,15,0.90
14503,Richfield1,horiz3,AKR/J,m,7060,90,145,000648,15,0.01
14503,Richfield1,horiz3,AKR/J,m,7483,99,145,000648,15,0.22
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,11769,91,145,000461,317,0.19
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,8909,110,145,000461,317,-1.59
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,8836,20,145,000461,317,-1.64
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,12609,27,145,000461,317,0.71
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,12912,36,145,000461,317,0.90
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,10106,49,145,000461,317,-0.85
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,11712,63,145,000461,317,0.15
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,12832,74,145,000461,317,0.85
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,12068,88,145,000461,317,0.38
14503,Richfield1,horiz3,B10.D2-Hc<0>,m,12904,9,145,000461,317,0.90
14503,Richfield1,horiz3,BALB/cByJ,m,4604,8,145,001026,50,-0.65
14503,Richfield1,horiz3,BALB/cByJ,m,10736,100,145,001026,50,0.78
14503,Richfield1,horiz3,BALB/cByJ,m,10017,108,145,001026,50,0.62
14503,Richfield1,horiz3,BALB/cByJ,m,6582,11,145,001026,50,-0.18
14503,Richfield1,horiz3,BALB/cByJ,m,3616,32,145,001026,50,-0.88
14503,Richfield1,horiz3,BALB/cByJ,m,17519,43,145,001026,50,2.36
14503,Richfield1,horiz3,BALB/cByJ,m,5577,59,145,001026,50,-0.42
14503,Richfield1,horiz3,BALB/cByJ,m,6303,62,145,001026,50,-0.25
14503,Richfield1,horiz3,BALB/cByJ,m,4155,76,145,001026,50,-0.75
14503,Richfield1,horiz3,BALB/cByJ,m,4628,87,145,001026,50,-0.64
14503,Richfield1,horiz3,BALB/cJ,m,6587,80,145,000651,5,1.43
14503,Richfield1,horiz3,BALB/cJ,m,5733,17,145,000651,5,0.98
14503,Richfield1,horiz3,BALB/cJ,m,4779,23,145,000651,5,0.48
14503,Richfield1,horiz3,BALB/cJ,m,1949,35,145,000651,5,-1.02
14503,Richfield1,horiz3,BALB/cJ,m,1896,48,145,000651,5,-1.05
14503,Richfield1,horiz3,BALB/cJ,m,2407,94,145,000651,5,-0.78
14503,Richfield1,horiz3,BALB/cJ,m,5458,53,145,000651,5,0.84
14503,Richfield1,horiz3,BALB/cJ,m,2800,7,145,000651,5,-0.57
14503,Richfield1,horiz3,BALB/cJ,m,1704,70,145,000651,5,-1.15
14503,Richfield1,horiz3,BALB/cJ,m,5425,89,145,000651,5,0.82
14503,Richfield1,horiz3,C3H/HeJ,m,5007,92,145,000659,6,0.11
14503,Richfield1,horiz3,C3H/HeJ,m,2217,84,145,000659,6,-1.79
14503,Richfield1,horiz3,C3H/HeJ,m,4215,71,145,000659,6,-0.43
14503,Richfield1,horiz3,C3H/HeJ,m,6631,69,145,000659,6,1.22
14503,Richfield1,horiz3,C3H/HeJ,m,5584,60,145,000659,6,0.50
14503,Richfield1,horiz3,C3H/HeJ,m,3593,4,145,000659,6,-0.85
14503,Richfield1,horiz3,C3H/HeJ,m,6698,31,145,000659,6,1.26
14503,Richfield1,horiz3,C3H/HeJ,m,5803,22,145,000659,6,0.65
14503,Richfield1,horiz3,C3H/HeJ,m,3347,16,145,000659,6,-1.02
14503,Richfield1,horiz3,C3H/HeJ,m,5327,107,145,000659,6,0.33
14503,Richfield1,horiz3,C57BL/6J,m,11306,97,145,000664,7,0.10
14503,Richfield1,horiz3,C57BL/6J,m,13594,105,145,000664,7,1.12
14503,Richfield1,horiz3,C57BL/6J,m,11583,115,145,000664,7,0.23
14503,Richfield1,horiz3,C57BL/6J,m,12718,116,145,000664,7,0.73
14503,Richfield1,horiz3,C57BL/6J,m,14277,121,145,000664,7,1.42
14503,Richfield1,horiz3,C57BL/6J,m,8982,126,145,000664,7,-0.93
14503,Richfield1,horiz3,C57BL/6J,m,10350,132,145,000664,7,-0.32
14503,Richfield1,horiz3,C57BL/6J,m,9440,133,145,000664,7,-0.73
14503,Richfield1,horiz3,C57BL/6J,m,12233,143,145,000664,7,0.51
14503,Richfield1,horiz3,C57BL/6J,m,8432,149,145,000664,7,-1.17
14503,Richfield1,horiz3,C57BL/6J,m,10428,153,145,000664,7,-0.29
14503,Richfield1,horiz3,C57BL/6J,m,6437,159,145,000664,7,-2.06
14503,Richfield1,horiz3,C57BL/6J,m,11717,18,145,000664,7,0.28
14503,Richfield1,horiz3,C57BL/6J,m,10800,2,145,000664,7,-0.12
14503,Richfield1,horiz3,C57BL/6J,m,7868,30,145,000664,7,-1.42
14503,Richfield1,horiz3,C57BL/6J,m,10536,41,145,000664,7,-0.24
14503,Richfield1,horiz3,C57BL/6J,m,13554,55,145,000664,7,1.10
14503,Richfield1,horiz3,C57BL/6J,m,11052,66,145,000664,7,-0.01
14503,Richfield1,horiz3,C57BL/6J,m,15712,77,145,000664,7,2.06
14503,Richfield1,horiz3,C57BL/6J,m,10488,82,145,000664,7,-0.26
14503,Richfield1,horiz3,CAST/EiJ,m,6512,152,145,000928,2,-0.16
14503,Richfield1,horiz3,CAST/EiJ,m,3729,112,145,000928,2,-1.61
14503,Richfield1,horiz3,CAST/EiJ,m,7753,119,145,000928,2,0.49
14503,Richfield1,horiz3,CAST/EiJ,m,10891,123,145,000928,2,2.13
14503,Richfield1,horiz3,CAST/EiJ,m,6991,125,145,000928,2,0.09
14503,Richfield1,horiz3,CAST/EiJ,m,6639,130,145,000928,2,-0.09
14503,Richfield1,horiz3,CAST/EiJ,m,6349,135,145,000928,2,-0.24
14503,Richfield1,horiz3,CAST/EiJ,m,4719,140,145,000928,2,-1.10
14503,Richfield1,horiz3,CAST/EiJ,m,6704,145,145,000928,2,-0.06
14503,Richfield1,horiz3,CAST/EiJ,m,7845,155,145,000928,2,0.54
14503,Richfield1,horiz3,DBA/2J,m,4356,83,145,000671,8,0.45
14503,Richfield1,horiz3,DBA/2J,m,3875,106,145,000671,8,0.04
14503,Richfield1,horiz3,DBA/2J,m,2419,14,145,000671,8,-1.22
14503,Richfield1,horiz3,DBA/2J,m,2958,28,145,000671,8,-0.75
14503,Richfield1,horiz3,DBA/2J,m,5664,39,145,000671,8,1.58
14503,Richfield1,horiz3,DBA/2J,m,2586,44,145,000671,8,-1.07
14503,Richfield1,horiz3,DBA/2J,m,2912,5,145,000671,8,-0.79
14503,Richfield1,horiz3,DBA/2J,m,5564,51,145,000671,8,1.49
14503,Richfield1,horiz3,DBA/2J,m,3613,68,145,000671,8,-0.19
14503,Richfield1,horiz3,DBA/2J,m,4369,96,145,000671,8,0.46
14503,Richfield1,horiz3,MRL/MpJ,m,9629,86,145,000486,58,1.33
14503,Richfield1,horiz3,MRL/MpJ,m,4918,109,145,000486,58,-0.28
14503,Richfield1,horiz3,MRL/MpJ,m,4486,12,145,000486,58,-0.43
14503,Richfield1,horiz3,MRL/MpJ,m,11365,29,145,000486,58,1.93
14503,Richfield1,horiz3,MRL/MpJ,m,2301,34,145,000486,58,-1.18
14503,Richfield1,horiz3,MRL/MpJ,m,2533,50,145,000486,58,-1.10
14503,Richfield1,horiz3,MRL/MpJ,m,4477,58,145,000486,58,-0.43
14503,Richfield1,horiz3,MRL/MpJ,m,7022,6,145,000486,58,0.44
14503,Richfield1,horiz3,MRL/MpJ,m,4426,61,145,000486,58,-0.45
14503,Richfield1,horiz3,MRL/MpJ,m,6270,72,145,000486,58,0.18
14503,Richfield1,horiz3,NZB/BlNJ,m,2976,156,145,000684,11,0.52
14503,Richfield1,horiz3,NZB/BlNJ,m,2518,113,145,000684,11,0.05
14503,Richfield1,horiz3,NZB/BlNJ,m,4015,118,145,000684,11,1.59
14503,Richfield1,horiz3,NZB/BlNJ,m,3546,122,145,000684,11,1.11
14503,Richfield1,horiz3,NZB/BlNJ,m,2160,128,145,000684,11,-0.32
14503,Richfield1,horiz3,NZB/BlNJ,m,1124,136,145,000684,11,-1.38
14503,Richfield1,horiz3,NZB/BlNJ,m,1390,139,145,000684,11,-1.11
14503,Richfield1,horiz3,NZB/BlNJ,m,3195,144,145,000684,11,0.75
14503,Richfield1,horiz3,NZB/BlNJ,m,2323,147,145,000684,11,-0.15
14503,Richfield1,horiz3,NZB/BlNJ,m,1435,157,145,000684,11,-1.06
14503,Richfield1,horiz3,NZW/LacJ,m,4186,95,145,001058,36,-0.17
14503,Richfield1,horiz3,NZW/LacJ,m,7652,102,145,001058,36,2.40
14503,Richfield1,horiz3,NZW/LacJ,m,3085,15,145,001058,36,-0.99
14503,Richfield1,horiz3,NZW/LacJ,m,5091,21,145,001058,36,0.50
14503,Richfield1,horiz3,NZW/LacJ,m,3052,33,145,001058,36,-1.01
14503,Richfield1,horiz3,NZW/LacJ,m,5200,46,145,001058,36,0.58
14503,Richfield1,horiz3,NZW/LacJ,m,4112,52,145,001058,36,-0.23
14503,Richfield1,horiz3,NZW/LacJ,m,4372,67,145,001058,36,-0.04
14503,Richfield1,horiz3,NZW/LacJ,m,3520,73,145,001058,36,-0.67
14503,Richfield1,horiz3,NZW/LacJ,m,3928,85,145,001058,36,-0.36
14503,Richfield1,horiz3,SPRET/EiJ,m,815,150,145,001146,39,-0.84
14503,Richfield1,horiz3,SPRET/EiJ,m,427,148,145,001146,39,-1.91
14503,Richfield1,horiz3,SPRET/EiJ,m,1445,142,145,001146,39,0.90
14503,Richfield1,horiz3,SPRET/EiJ,m,1258,138,145,001146,39,0.38
14503,Richfield1,horiz3,SPRET/EiJ,m,1337,131,145,001146,39,0.60
14503,Richfield1,horiz3,SPRET/EiJ,m,1215,127,145,001146,39,0.27
14503,Richfield1,horiz3,SPRET/EiJ,m,1171,117,145,001146,39,0.14
14503,Richfield1,horiz3,SPRET/EiJ,m,1576,114,145,001146,39,1.26
14503,Richfield1,horiz3,SPRET/EiJ,m,823,158,145,001146,39,-0.81
