measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,2015,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,3279,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,3280,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2007,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2008,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,7,3281,623,002448,3,2.73
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,3282,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,4007,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2962,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2009,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,2434,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,3278,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4008,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,2435,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,2670,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4009,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4010,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,2010,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4011,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2011,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4012,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2012,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,1543,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1950,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1951,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1952,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1953,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1954,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1955,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1956,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1957,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1958,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1959,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1960,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1961,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1962,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,1963,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1964,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,1965,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1966,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1967,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1968,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1969,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1970,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,1971,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1972,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1973,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1974,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,1975,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1976,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,1977,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1978,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,1979,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,1980,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1981,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,1982,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1983,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,1984,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1985,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1986,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1987,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1988,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,1989,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,1990,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,1991,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,1992,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,1993,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,1994,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1995,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,1996,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1997,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,1998,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,1999,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2000,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2001,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2002,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2003,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2004,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2005,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2006,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,2013,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2014,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2671,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2672,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2928,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2929,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2930,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2931,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2932,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2933,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2934,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2935,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2936,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2937,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2938,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2939,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2940,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2941,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2942,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,2943,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2944,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2945,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2946,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2947,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2948,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2949,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2950,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,2951,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2952,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2953,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2954,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2955,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,2956,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2957,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2958,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,2959,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,2960,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,2961,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,4013,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4029,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4030,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4031,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4032,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,4033,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,4034,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,4035,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,4036,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,4037,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4038,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,4039,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,4040,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4041,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4042,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,4043,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4044,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4045,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,4046,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4047,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4048,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4049,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,4050,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4051,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4052,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,4053,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,4054,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,4055,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,4100,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4101,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,4102,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4103,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,4104,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4202,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,4203,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,4225,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,4278,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,4279,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,4280,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,4281,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,578,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,579,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,580,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,581,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,7,582,623,002448,3,2.73
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,583,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,584,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,585,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,586,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,587,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,588,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,589,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,590,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,591,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,592,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,593,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,594,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,595,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,596,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,597,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,598,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,599,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,600,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,601,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,602,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,603,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,604,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,605,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,606,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,607,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,608,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,609,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,610,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,611,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,612,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,613,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,614,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,615,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,616,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,617,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,618,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,619,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,620,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,621,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,622,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,623,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,624,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,625,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,626,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,627,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,628,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,7,629,623,002448,3,2.73
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,630,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,631,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,632,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,633,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,634,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,635,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,636,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,637,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,638,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,639,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,640,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,641,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,642,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,643,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,644,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,645,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,646,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,647,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,648,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,649,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,650,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,651,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,652,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,653,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,654,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,655,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,656,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,657,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,658,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,659,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,660,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,661,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,662,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,663,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,664,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,665,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,666,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,667,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,668,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,6,669,623,002448,3,2.10
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,670,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,671,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,672,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,673,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,674,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,675,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,676,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,677,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,7,678,623,002448,3,2.73
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,679,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,680,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,681,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,682,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,683,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,684,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,685,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,686,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,687,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,688,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,689,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,690,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,691,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,692,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,693,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,694,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,695,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,696,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,697,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,698,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,699,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,700,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,701,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,702,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,703,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,704,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,705,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,706,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,707,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,708,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,709,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,710,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,711,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,712,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,713,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,714,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,5,715,623,002448,3,1.46
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,716,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,717,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,718,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,719,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,720,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,721,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,722,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,723,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,724,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,725,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,726,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,727,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,728,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,729,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,730,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,731,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,4,732,623,002448,3,0.82
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,733,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,1,734,623,002448,3,-1.08
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,735,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,736,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,737,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,0,738,623,002448,3,-1.72
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,739,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,740,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,741,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,742,623,002448,3,-0.45
62301,Shorter3,weaned_f,129S1/SvImJ,f,3,743,623,002448,3,0.19
62301,Shorter3,weaned_f,129S1/SvImJ,f,2,744,623,002448,3,-0.45
