measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,5.09,00068B105E,234,002448,3,0.03
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,6.31,00068B035D,234,002448,3,0.81
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,5.61,00068AFED4,234,002448,3,0.36
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,3.02,00068AFA62,234,002448,3,-1.28
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,7.87,00068AF597,234,002448,3,1.80
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,3.60,00068B2098,234,002448,3,-0.91
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,3.89,00068B1871,234,002448,3,-0.73
24315,Peters4,LYMPH_M18,129S1/SvImJ,f,4.90,00068B176E,234,002448,3,-0.09
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,2.65,00068B072B,234,002448,3,-0.17
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,1.27,00068B07D5,234,002448,3,-1.27
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,5.04,00068AF2FC,234,002448,3,1.74
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,3.45,00068AF6C6,234,002448,3,0.47
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,2.47,00068B0A37,234,002448,3,-0.31
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,3.40,00068B10E0,234,002448,3,0.43
24315,Peters4,LYMPH_M18,129S1/SvImJ,m,1.73,00068B0F14,234,002448,3,-0.90
24315,Peters4,LYMPH_M18,A/J,f,2.15,00068B032F,234,000646,4,-0.33
24315,Peters4,LYMPH_M18,A/J,f,1.71,00068B2279,234,000646,4,-0.66
24315,Peters4,LYMPH_M18,A/J,f,2.60,00068B2059,234,000646,4,0.01
24315,Peters4,LYMPH_M18,A/J,f,2.85,00068B10B5,234,000646,4,0.20
24315,Peters4,LYMPH_M18,A/J,f,1.45,00068B0AD0,234,000646,4,-0.86
24315,Peters4,LYMPH_M18,A/J,f,1.96,00068B25B2,234,000646,4,-0.47
24315,Peters4,LYMPH_M18,A/J,f,5.38,00068B2591,234,000646,4,2.11
24315,Peters4,LYMPH_M18,A/J,m,3.64,00068B163A,234,000646,4,0.33
24315,Peters4,LYMPH_M18,A/J,m,1.53,00068B0E9B,234,000646,4,-1.73
24315,Peters4,LYMPH_M18,A/J,m,4.30,00068B169A,234,000646,4,0.98
24315,Peters4,LYMPH_M18,A/J,m,2.44,00068B1A97,234,000646,4,-0.84
24315,Peters4,LYMPH_M18,A/J,m,1.80,00068B1E13,234,000646,4,-1.47
24315,Peters4,LYMPH_M18,A/J,m,3.34,00068B204D,234,000646,4,0.04
24315,Peters4,LYMPH_M18,A/J,m,4.18,00068B25A3,234,000646,4,0.86
24315,Peters4,LYMPH_M18,A/J,m,3.28,00068CE750,234,000646,4,-0.02
24315,Peters4,LYMPH_M18,A/J,m,3.18,000699f95a,234,000646,4,-0.12
24315,Peters4,LYMPH_M18,A/J,m,5.32,00069a047a,234,000646,4,1.98
24315,Peters4,LYMPH_M18,A/J,m,3.93,00069a2829,234,000646,4,0.62
24315,Peters4,LYMPH_M18,A/J,m,2.69,SC-926,234,000646,4,-0.60
24315,Peters4,LYMPH_M18,A/J,m,3.83,SC-946,234,000646,4,0.52
24315,Peters4,LYMPH_M18,A/J,m,3.82,00068B0631,234,000646,4,0.51
24315,Peters4,LYMPH_M18,A/J,m,2.22,00068B0ABE,234,000646,4,-1.06
24315,Peters4,LYMPH_M18,BALB/cByJ,f,5.48,00068AFC56,234,001026,50,0.46
24315,Peters4,LYMPH_M18,BALB/cByJ,f,3.47,00068AFD31,234,001026,50,-0.44
24315,Peters4,LYMPH_M18,BALB/cByJ,f,0.840,00068AFD78,234,001026,50,-1.60
24315,Peters4,LYMPH_M18,BALB/cByJ,f,3.72,00068B10FD,234,001026,50,-0.33
24315,Peters4,LYMPH_M18,BALB/cByJ,f,7.63,00068B18A2,234,001026,50,1.41
24315,Peters4,LYMPH_M18,BALB/cByJ,f,5.50,00068B1C1A,234,001026,50,0.46
24315,Peters4,LYMPH_M18,BALB/cByJ,f,2.41,00068B1F43,234,001026,50,-0.91
24315,Peters4,LYMPH_M18,BALB/cByJ,f,6.58,00068AF96D,234,001026,50,0.94
24315,Peters4,LYMPH_M18,BALB/cByJ,m,8.48,00068B28B7,234,001026,50,1.37
24315,Peters4,LYMPH_M18,BALB/cByJ,m,4.91,00068CDC89,234,001026,50,-0.27
24315,Peters4,LYMPH_M18,BALB/cByJ,m,7.44,00069a03ca,234,001026,50,0.90
24315,Peters4,LYMPH_M18,BALB/cByJ,m,5.98,00069a1eb8,234,001026,50,0.22
24315,Peters4,LYMPH_M18,BALB/cByJ,m,4.75,00069a3047,234,001026,50,-0.34
24315,Peters4,LYMPH_M18,BALB/cByJ,m,5.19,0068B29D2,234,001026,50,-0.14
24315,Peters4,LYMPH_M18,BALB/cByJ,m,1.70,00068AF5BB,234,001026,50,-1.75
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,3.63,SC-1237,234,002282,1,-0.73
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,4.20,SC-1244,234,002282,1,-0.35
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,6.38,SC-1238,234,002282,1,1.08
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,3.67,SC-1239,234,002282,1,-0.70
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,2.84,SC-1243,234,002282,1,-1.25
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,6.84,SC-1240,234,002282,1,1.39
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,4.07,SC-1245,234,002282,1,-0.44
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,6.26,SC-1236,234,002282,1,1.00
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,7.14,SC-5226,234,002282,1,-0.07
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,8.44,SC-5225,234,002282,1,0.39
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,2.60,SC-1203,234,002282,1,-1.70
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,6.04,SC-1202,234,002282,1,-0.47
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,10.1,SC-5227,234,002282,1,0.99
24315,Peters4,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,9.75,SC-5228,234,002282,1,0.86
24315,Peters4,LYMPH_M18,BUB/BnJ,f,12.0,00068B1350,234,000653,24,0.48
24315,Peters4,LYMPH_M18,BUB/BnJ,f,12.5,00068CD85C,234,000653,24,0.61
24315,Peters4,LYMPH_M18,BUB/BnJ,f,12.3,00068CE425,234,000653,24,0.56
24315,Peters4,LYMPH_M18,BUB/BnJ,f,10.6,00068CF827,234,000653,24,0.11
24315,Peters4,LYMPH_M18,BUB/BnJ,f,3.51,000666D252,234,000653,24,-1.75
24315,Peters4,LYMPH_M18,BUB/BnJ,m,7.52,00069a24e6,234,000653,24,-1.33
24315,Peters4,LYMPH_M18,BUB/BnJ,m,18.2,00068AF246,234,000653,24,1.46
24315,Peters4,LYMPH_M18,BUB/BnJ,m,9.95,00068AF767,234,000653,24,-0.69
24315,Peters4,LYMPH_M18,BUB/BnJ,m,11.1,00068B0D9B,234,000653,24,-0.39
24315,Peters4,LYMPH_M18,BUB/BnJ,m,14.0,00069a201b,234,000653,24,0.37
24315,Peters4,LYMPH_M18,BUB/BnJ,m,14.8,SC-5920,234,000653,24,0.58
24315,Peters4,LYMPH_M18,C3H/HeJ,f,4.11,00068AFADA,234,000659,6,1.01
24315,Peters4,LYMPH_M18,C3H/HeJ,f,3.87,00068B0417,234,000659,6,0.82
24315,Peters4,LYMPH_M18,C3H/HeJ,f,3.21,00068AF477,234,000659,6,0.32
24315,Peters4,LYMPH_M18,C3H/HeJ,f,1.55,00068B0843,234,000659,6,-0.95
24315,Peters4,LYMPH_M18,C3H/HeJ,f,2.25,00068B14B1,234,000659,6,-0.42
24315,Peters4,LYMPH_M18,C3H/HeJ,f,3.84,00068B1EED,234,000659,6,0.80
24315,Peters4,LYMPH_M18,C3H/HeJ,f,0.730,00068B225D,234,000659,6,-1.58
24315,Peters4,LYMPH_M18,C3H/HeJ,m,5.55,00068B1B79,234,000659,6,0.79
24315,Peters4,LYMPH_M18,C3H/HeJ,m,1.76,00068B1521,234,000659,6,-1.65
24315,Peters4,LYMPH_M18,C3H/HeJ,m,4.26,00068AFA5C,234,000659,6,-0.04
24315,Peters4,LYMPH_M18,C3H/HeJ,m,4.74,00068AFAEB,234,000659,6,0.27
24315,Peters4,LYMPH_M18,C3H/HeJ,m,6.93,00068B04AC,234,000659,6,1.68
24315,Peters4,LYMPH_M18,C3H/HeJ,m,3.31,00068B0593,234,000659,6,-0.65
24315,Peters4,LYMPH_M18,C3H/HeJ,m,4.53,00068B076E,234,000659,6,0.13
24315,Peters4,LYMPH_M18,C3H/HeJ,m,3.50,00068B0CB9,234,000659,6,-0.53
24315,Peters4,LYMPH_M18,C57BL/10J,f,5.09,00068AF8D1,234,000665,38,-0.59
24315,Peters4,LYMPH_M18,C57BL/10J,f,2.62,68AF9A3,234,000665,38,-0.95
24315,Peters4,LYMPH_M18,C57BL/10J,f,10.5,00068B1F04,234,000665,38,0.21
24315,Peters4,LYMPH_M18,C57BL/10J,f,6.92,00068B1698,234,000665,38,-0.32
24315,Peters4,LYMPH_M18,C57BL/10J,f,2.10,00068B0F47,234,000665,38,-1.02
24315,Peters4,LYMPH_M18,C57BL/10J,f,18.8,00068B0E8F,234,000665,38,1.42
24315,Peters4,LYMPH_M18,C57BL/10J,f,17.6,00068AFEB2,234,000665,38,1.25
24315,Peters4,LYMPH_M18,C57BL/10J,m,8.78,00068B0F3B,234,000665,38,-0.68
24315,Peters4,LYMPH_M18,C57BL/10J,m,9.20,00068B11C6,234,000665,38,-0.56
24315,Peters4,LYMPH_M18,C57BL/10J,m,13.9,00068B1583,234,000665,38,0.86
24315,Peters4,LYMPH_M18,C57BL/10J,m,8.95,00068B194B,234,000665,38,-0.63
24315,Peters4,LYMPH_M18,C57BL/10J,m,7,00068B2027,234,000665,38,-1.22
24315,Peters4,LYMPH_M18,C57BL/10J,m,5.17,00068B2120,234,000665,38,-1.77
24315,Peters4,LYMPH_M18,C57BL/10J,m,12.4,00068B0360,234,000665,38,0.41
24315,Peters4,LYMPH_M18,C57BL/10J,m,12.2,00068B003F,234,000665,38,0.35
24315,Peters4,LYMPH_M18,C57BL/10J,m,9.64,00068AF117,234,000665,38,-0.42
24315,Peters4,LYMPH_M18,C57BL/10J,m,13.4,00068B062A,234,000665,38,0.71
24315,Peters4,LYMPH_M18,C57BL/10J,m,16.3,00068B0959,234,000665,38,1.58
24315,Peters4,LYMPH_M18,C57BL/10J,m,15.8,00068B0C68,234,000665,38,1.43
24315,Peters4,LYMPH_M18,C57BL/10J,m,10.9,00068B0E8A,234,000665,38,-0.04
24315,Peters4,LYMPH_M18,C57BL/6J,f,3.77,00068B1818,234,000664,7,-1.33
24315,Peters4,LYMPH_M18,C57BL/6J,f,6.46,00068B2752,234,000664,7,-0.26
24315,Peters4,LYMPH_M18,C57BL/6J,f,11.8,00068B2797,234,000664,7,1.86
24315,Peters4,LYMPH_M18,C57BL/6J,f,6.37,00068CF32A,234,000664,7,-0.30
24315,Peters4,LYMPH_M18,C57BL/6J,f,6.05,00068B0BB4,234,000664,7,-0.42
24315,Peters4,LYMPH_M18,C57BL/6J,f,6.61,00068AFD43,234,000664,7,-0.20
24315,Peters4,LYMPH_M18,C57BL/6J,f,8.76,00068B05CA,234,000664,7,0.65
24315,Peters4,LYMPH_M18,C57BL/6J,m,9.90,00068B0729,234,000664,7,-1.24
24315,Peters4,LYMPH_M18,C57BL/6J,m,12.6,00068B11BF,234,000664,7,0.83
24315,Peters4,LYMPH_M18,C57BL/6J,m,9.82,00068B14B2,234,000664,7,-1.30
24315,Peters4,LYMPH_M18,C57BL/6J,m,12.0,00068B1892,234,000664,7,0.37
24315,Peters4,LYMPH_M18,C57BL/6J,m,13.3,00068AFCAF,234,000664,7,1.36
24315,Peters4,LYMPH_M18,C57BL/6J,m,11.2,00068AFFBC,234,000664,7,-0.24
24315,Peters4,LYMPH_M18,C57BL/6J,m,11.8,00068B108C,234,000664,7,0.22
24315,Peters4,LYMPH_M18,C57BLKS/J,m,7.36,00068B2580,234,000662,35,-0.88
24315,Peters4,LYMPH_M18,C57BLKS/J,m,10.3,00068AF5E3,234,000662,35,0.36
24315,Peters4,LYMPH_M18,C57BLKS/J,m,8.77,00068B0674,234,000662,35,-0.29
24315,Peters4,LYMPH_M18,C57BLKS/J,m,8.63,00068B08F2,234,000662,35,-0.34
24315,Peters4,LYMPH_M18,C57BLKS/J,m,11.9,00068B091E,234,000662,35,1.03
24315,Peters4,LYMPH_M18,C57BLKS/J,m,12.5,00068B0E87,234,000662,35,1.29
24315,Peters4,LYMPH_M18,C57BLKS/J,m,7.25,00068B148A,234,000662,35,-0.93
24315,Peters4,LYMPH_M18,C57BLKS/J,m,4.73,00068B155D,234,000662,35,-1.99
24315,Peters4,LYMPH_M18,C57BLKS/J,m,7.74,00068B1839,234,000662,35,-0.72
24315,Peters4,LYMPH_M18,C57BLKS/J,m,10.7,00068B1CE0,234,000662,35,0.53
24315,Peters4,LYMPH_M18,C57BLKS/J,m,10.3,00068B1DF0,234,000662,35,0.36
24315,Peters4,LYMPH_M18,C57BLKS/J,m,10.3,00068B21FA,234,000662,35,0.36
24315,Peters4,LYMPH_M18,C57BLKS/J,m,11.1,00068B220B,234,000662,35,0.70
24315,Peters4,LYMPH_M18,C57BLKS/J,m,12.8,00068B245E,234,000662,35,1.41
24315,Peters4,LYMPH_M18,C57BLKS/J,m,5.77,00068B252B,234,000662,35,-1.55
24315,Peters4,LYMPH_M18,C57BLKS/J,m,11.0,00068B27BB,234,000662,35,0.65
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,11.3,00068CDBDE,234,000667,32,2.03
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,5.18,00068CDAD3,234,000667,32,-0.18
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,3.78,00068CD417,234,000667,32,-0.68
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,3.03,00068D46BB,234,000667,32,-0.95
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,6.73,00068D190B,234,000667,32,0.38
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,2.63,00068D09FA,234,000667,32,-1.10
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,6.43,00068D05A7,234,000667,32,0.27
24315,Peters4,LYMPH_M18,C57BR/cdJ,f,6.29,00068CE096,234,000667,32,0.22
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,11.1,00068B16CA,234,000667,32,0.33
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,10.4,00068B1383,234,000667,32,0.03
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,11.3,00068B0FED,234,000667,32,0.41
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,9.01,00068AFA8E,234,000667,32,-0.54
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,12.0,00068B07A3,234,000667,32,0.70
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,9.81,00068B2775,234,000667,32,-0.21
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,13.5,00068B1F06,234,000667,32,1.32
24315,Peters4,LYMPH_M18,C57BR/cdJ,m,5.43,00068B1ADF,234,000667,32,-2.04
24315,Peters4,LYMPH_M18,C57L/J,f,6.41,00068CDDCF,234,000668,37,0.94
24315,Peters4,LYMPH_M18,C57L/J,f,2.53,00068CDAB1,234,000668,37,-0.80
24315,Peters4,LYMPH_M18,C57L/J,f,2.01,00068CD9E4,234,000668,37,-1.03
24315,Peters4,LYMPH_M18,C57L/J,f,7.91,00068C1701,234,000668,37,1.62
24315,Peters4,LYMPH_M18,C57L/J,f,3.20,00068D0699,234,000668,37,-0.50
24315,Peters4,LYMPH_M18,C57L/J,f,2.94,00068CFEA3,234,000668,37,-0.62
24315,Peters4,LYMPH_M18,C57L/J,f,5.18,00068CDF36,234,000668,37,0.39
24315,Peters4,LYMPH_M18,C57L/J,m,6.61,00068CF9F3,234,000668,37,-0.53
24315,Peters4,LYMPH_M18,C57L/J,m,7.64,00068CE08C,234,000668,37,-0.25
24315,Peters4,LYMPH_M18,C57L/J,m,9.31,00068CD8D0,234,000668,37,0.19
24315,Peters4,LYMPH_M18,C57L/J,m,10.7,00068CD81A,234,000668,37,0.56
24315,Peters4,LYMPH_M18,C57L/J,m,13.7,00068D3EF0,234,000668,37,1.37
24315,Peters4,LYMPH_M18,C57L/J,m,10.3,00068D07EF,234,000668,37,0.46
24315,Peters4,LYMPH_M18,C57L/J,m,1.86,00068CE506,234,000668,37,-1.80
24315,Peters4,LYMPH_M18,CAST/EiJ,f,9.38,00069a026d,234,000928,2,0.54
24315,Peters4,LYMPH_M18,CAST/EiJ,f,7.47,000699f644,234,000928,2,-0.41
24315,Peters4,LYMPH_M18,CAST/EiJ,f,11.6,000699FFBF,234,000928,2,1.65
24315,Peters4,LYMPH_M18,CAST/EiJ,f,8.88,00069a072e,234,000928,2,0.30
24315,Peters4,LYMPH_M18,CAST/EiJ,f,8.17,000699f8e2,234,000928,2,-0.06
24315,Peters4,LYMPH_M18,CAST/EiJ,f,4.44,00069a2c9d,234,000928,2,-1.92
24315,Peters4,LYMPH_M18,CAST/EiJ,f,8.47,00069a22ff,234,000928,2,0.09
24315,Peters4,LYMPH_M18,CAST/EiJ,f,7.88,00069a17a3,234,000928,2,-0.20
24315,Peters4,LYMPH_M18,CBA/J,f,3.37,00068B0123,234,000656,16,-0.71
24315,Peters4,LYMPH_M18,CBA/J,f,5.55,000699f5cf,234,000656,16,0.71
24315,Peters4,LYMPH_M18,CBA/J,m,2.90,00068B29B3,234,000656,16,0.10
24315,Peters4,LYMPH_M18,CBA/J,m,0.980,00068B1CFB,234,000656,16,-1.54
24315,Peters4,LYMPH_M18,CBA/J,m,2.99,00068B17C1,234,000656,16,0.17
24315,Peters4,LYMPH_M18,CBA/J,m,2.80,00068B02CF,234,000656,16,0.01
24315,Peters4,LYMPH_M18,CBA/J,m,4.26,00068AFFCC,234,000656,16,1.26
24315,Peters4,LYMPH_M18,DBA/2J,f,4.92,00068AF1C8,234,000671,8,-0.26
24315,Peters4,LYMPH_M18,DBA/2J,f,8.54,00068D1DA0,234,000671,8,1.03
24315,Peters4,LYMPH_M18,DBA/2J,f,7.86,00068D07B9,234,000671,8,0.79
24315,Peters4,LYMPH_M18,DBA/2J,f,2.75,00068B2303,234,000671,8,-1.04
24315,Peters4,LYMPH_M18,DBA/2J,f,7.75,00068B0E90,234,000671,8,0.75
24315,Peters4,LYMPH_M18,DBA/2J,f,2.10,00068AF7E5,234,000671,8,-1.27
24315,Peters4,LYMPH_M18,DBA/2J,m,8.14,000699FA1D,234,000671,8,0.74
24315,Peters4,LYMPH_M18,DBA/2J,m,5.04,00069A15CD,234,000671,8,-0.84
24315,Peters4,LYMPH_M18,DBA/2J,m,7.69,00068CFB0D,234,000671,8,0.51
24315,Peters4,LYMPH_M18,DBA/2J,m,3.69,00068CE238,234,000671,8,-1.53
24315,Peters4,LYMPH_M18,DBA/2J,m,8.80,00069A15F2,234,000671,8,1.07
24315,Peters4,LYMPH_M18,DBA/2J,m,6.81,00069a10e8,234,000671,8,0.06
24315,Peters4,LYMPH_M18,FVB/NJ,f,3.98,00068B299D,234,001800,9,0.19
24315,Peters4,LYMPH_M18,FVB/NJ,f,4.69,00068B1253,234,001800,9,0.71
24315,Peters4,LYMPH_M18,FVB/NJ,f,2.84,00068B1A8C,234,001800,9,-0.64
24315,Peters4,LYMPH_M18,FVB/NJ,f,3.04,00068B0C77,234,001800,9,-0.50
24315,Peters4,LYMPH_M18,FVB/NJ,f,5.71,00068AFB74,234,001800,9,1.45
24315,Peters4,LYMPH_M18,FVB/NJ,f,1.54,00068AFAE6,234,001800,9,-1.59
24315,Peters4,LYMPH_M18,FVB/NJ,f,4.24,00068B1396,234,001800,9,0.38
24315,Peters4,LYMPH_M18,FVB/NJ,m,4.32,00068B1963,234,001800,9,1.23
24315,Peters4,LYMPH_M18,FVB/NJ,m,5.21,00068B1AF6,234,001800,9,1.98
24315,Peters4,LYMPH_M18,FVB/NJ,m,0.620,00068AFD00,234,001800,9,-1.88
24315,Peters4,LYMPH_M18,FVB/NJ,m,3.51,00068B0D7E,234,001800,9,0.55
24315,Peters4,LYMPH_M18,FVB/NJ,m,3.68,00068B0D90,234,001800,9,0.69
24315,Peters4,LYMPH_M18,FVB/NJ,m,2.78,00068AF262,234,001800,9,-0.06
24315,Peters4,LYMPH_M18,FVB/NJ,m,2.65,00069A04CB,234,001800,9,-0.17
24315,Peters4,LYMPH_M18,FVB/NJ,m,2.18,00069A050D,234,001800,9,-0.57
24315,Peters4,LYMPH_M18,FVB/NJ,m,2.36,00069A1458,234,001800,9,-0.41
24315,Peters4,LYMPH_M18,FVB/NJ,m,2.46,00069A17BC,234,001800,9,-0.33
24315,Peters4,LYMPH_M18,FVB/NJ,m,2,00069A1EA7,234,001800,9,-0.72
24315,Peters4,LYMPH_M18,FVB/NJ,m,2.47,00069A295D,234,001800,9,-0.32
24315,Peters4,LYMPH_M18,KK/HlJ,f,3.97,00068B00ED,234,002106,18,-0.42
24315,Peters4,LYMPH_M18,KK/HlJ,f,4.94,00068B1CC1,234,002106,18,0.67
24315,Peters4,LYMPH_M18,KK/HlJ,f,3.50,00068B1097,234,002106,18,-0.95
24315,Peters4,LYMPH_M18,KK/HlJ,f,3.84,00068B08E1,234,002106,18,-0.57
24315,Peters4,LYMPH_M18,KK/HlJ,f,3.95,00068B0C94,234,002106,18,-0.44
24315,Peters4,LYMPH_M18,KK/HlJ,f,5.87,00068AFE4A,234,002106,18,1.72
24315,Peters4,LYMPH_M18,KK/HlJ,m,4.86,00068B1BCC,234,002106,18,-0.75
24315,Peters4,LYMPH_M18,KK/HlJ,m,4.27,00068B02E1,234,002106,18,-1.04
24315,Peters4,LYMPH_M18,KK/HlJ,m,8.57,00068AF52B,234,002106,18,1.11
24315,Peters4,LYMPH_M18,KK/HlJ,m,5.10,00068B16DE,234,002106,18,-0.63
24315,Peters4,LYMPH_M18,KK/HlJ,m,6.09,00068B17CC,234,002106,18,-0.13
24315,Peters4,LYMPH_M18,KK/HlJ,m,5.97,00068B10AB,234,002106,18,-0.19
24315,Peters4,LYMPH_M18,KK/HlJ,m,9.62,00068B00C0,234,002106,18,1.63
24315,Peters4,LYMPH_M18,LP/J,m,9.13,00068B06BD,234,000676,10,-0.71
24315,Peters4,LYMPH_M18,LP/J,m,10.3,00068AFAE1,234,000676,10,0.30
24315,Peters4,LYMPH_M18,LP/J,m,10.9,00068B0B4D,234,000676,10,0.82
24315,Peters4,LYMPH_M18,LP/J,m,10,00068B0E5B,234,000676,10,0.04
24315,Peters4,LYMPH_M18,LP/J,m,7.58,00068B148B,234,000676,10,-2.05
24315,Peters4,LYMPH_M18,LP/J,m,10.8,00068B18F7,234,000676,10,0.73
24315,Peters4,LYMPH_M18,LP/J,m,9.78,00068B1B1E,234,000676,10,-0.15
24315,Peters4,LYMPH_M18,LP/J,m,11.1,00068B2ADF,234,000676,10,0.99
24315,Peters4,LYMPH_M18,MRL/MpJ,f,1.27,00068D0794,234,000486,58,-1.22
24315,Peters4,LYMPH_M18,MRL/MpJ,f,1.49,00068D19DA,234,000486,58,-0.64
24315,Peters4,LYMPH_M18,MRL/MpJ,f,2.05,00068CD7FF,234,000486,58,0.82
24315,Peters4,LYMPH_M18,MRL/MpJ,f,1.36,00068CDBE2,234,000486,58,-0.98
24315,Peters4,LYMPH_M18,MRL/MpJ,f,2.31,00068CE2DC,234,000486,58,1.50
24315,Peters4,LYMPH_M18,MRL/MpJ,f,1.92,00068CE907,234,000486,58,0.48
24315,Peters4,LYMPH_M18,MRL/MpJ,f,1.75,00068CF9B0,234,000486,58,0.04
24315,Peters4,LYMPH_M18,MRL/MpJ,m,4.24,00068B17FC,234,000486,58,1.27
24315,Peters4,LYMPH_M18,MRL/MpJ,m,4.57,00068B123A,234,000486,58,1.60
24315,Peters4,LYMPH_M18,MRL/MpJ,m,2.35,00068AFB99,234,000486,58,-0.63
24315,Peters4,LYMPH_M18,MRL/MpJ,m,1.97,00068AF982,234,000486,58,-1.01
24315,Peters4,LYMPH_M18,MRL/MpJ,m,2.84,00068AF174,234,000486,58,-0.13
24315,Peters4,LYMPH_M18,MRL/MpJ,m,1.81,00068B27A2,234,000486,58,-1.17
24315,Peters4,LYMPH_M18,MRL/MpJ,m,3.14,00068B262C,234,000486,58,0.17
24315,Peters4,LYMPH_M18,MRL/MpJ,m,2.87,00068B1E19,234,000486,58,-0.10
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,4.05,00069a04d8,234,002591,92,-0.87
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,7.42,00069a2b16,234,002591,92,0.27
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,6.61,00069a2805,234,002591,92,-0.01
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,4.19,00069a247f,234,002591,92,-0.83
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,3.80,00069a2347,234,002591,92,-0.96
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,11.9,00069a1bb6,234,002591,92,1.79
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,f,8.44,00069a104f,234,002591,92,0.61
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,3.52,00069a1c5b,234,002591,92,-0.35
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,2.72,00069a0fef,234,002591,92,-0.64
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,3.98,00069a0e15,234,002591,92,-0.19
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,3.56,00069a0b8f,234,002591,92,-0.34
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,3.76,00069a048f,234,002591,92,-0.27
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,3.24,000699f9c5,234,002591,92,-0.45
24315,Peters4,LYMPH_M18,NOD.B10Sn-H2<b>/J,m,10.9,00069a1459,234,002591,92,2.24
24315,Peters4,LYMPH_M18,NON/ShiLtJ,f,4.61,00068B0159,234,002423,34,0.48
24315,Peters4,LYMPH_M18,NON/ShiLtJ,f,4.76,00068B06AE,234,002423,34,0.82
24315,Peters4,LYMPH_M18,NON/ShiLtJ,f,3.69,00068B12A5,234,002423,34,-1.59
24315,Peters4,LYMPH_M18,NON/ShiLtJ,f,4.69,00068B0F56,234,002423,34,0.66
24315,Peters4,LYMPH_M18,NON/ShiLtJ,f,4.23,00068B0681,234,002423,34,-0.37
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,3.18,00068B224D,234,002423,34,-0.21
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,3.98,00068AF7E9,234,002423,34,0.38
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,3.82,00068B0671,234,002423,34,0.27
