measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,22.4,2-6,61,000690,56,-0.98
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,23.2,2-9,61,000690,56,-0.59
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,26.4,2-8,61,000690,56,0.98
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,22.3,2-7,61,000690,56,-1.03
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,26.9,2-1,61,000690,56,1.23
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,23.6,2-10,61,000690,56,-0.39
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,23.2,2-11,61,000690,56,-0.59
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,27.2,2-12,61,000690,56,1.37
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,24.2,2-2,61,000690,56,-0.10
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,22.2,2-3,61,000690,56,-1.08
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,23.6,2-4,61,000690,56,-0.39
6115,Tordoff1,CaCl2_bwavg,129P3/J,m,27.6,2-5,61,000690,56,1.57
6115,Tordoff1,CaCl2_bwavg,A/J,m,23.3,1-3,61,000646,4,-0.43
6115,Tordoff1,CaCl2_bwavg,A/J,m,24.7,1-1,61,000646,4,0.35
6115,Tordoff1,CaCl2_bwavg,A/J,m,23.9,1-10,61,000646,4,-0.09
6115,Tordoff1,CaCl2_bwavg,A/J,m,22.8,1-11,61,000646,4,-0.70
6115,Tordoff1,CaCl2_bwavg,A/J,m,23.1,1-12,61,000646,4,-0.54
6115,Tordoff1,CaCl2_bwavg,A/J,m,21.1,1-2,61,000646,4,-1.65
6115,Tordoff1,CaCl2_bwavg,A/J,m,27.3,1-4,61,000646,4,1.79
6115,Tordoff1,CaCl2_bwavg,A/J,m,24.2,1-5,61,000646,4,0.07
6115,Tordoff1,CaCl2_bwavg,A/J,m,26.8,1-6,61,000646,4,1.52
6115,Tordoff1,CaCl2_bwavg,A/J,m,24.6,1-7,61,000646,4,0.30
6115,Tordoff1,CaCl2_bwavg,A/J,m,22.0,1-8,61,000646,4,-1.15
6115,Tordoff1,CaCl2_bwavg,A/J,m,25.0,1-9,61,000646,4,0.52
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,34.4,1-69,61,000648,15,0.63
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,30.3,1-72,61,000648,15,-1.28
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,31.2,1-71,61,000648,15,-0.86
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,36.4,1-70,61,000648,15,1.56
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,33.2,1-61,61,000648,15,0.07
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,36.0,1-62,61,000648,15,1.38
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,30.1,1-63,61,000648,15,-1.38
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,33.6,1-64,61,000648,15,0.26
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,33.7,1-65,61,000648,15,0.30
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,31.1,1-66,61,000648,15,-0.91
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,34.8,1-67,61,000648,15,0.82
6115,Tordoff1,CaCl2_bwavg,AKR/J,m,31.8,1-68,61,000648,15,-0.58
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,26.9,1-59,61,001026,50,-1.44
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,30.7,1-53,61,001026,50,0.63
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,31.8,1-54,61,001026,50,1.23
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,27.3,1-55,61,001026,50,-1.23
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,32.1,1-56,61,001026,50,1.40
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,28.3,1-57,61,001026,50,-0.68
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,29.9,1-58,61,001026,50,0.20
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,27.2,1-60,61,001026,50,-1.28
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,31.2,1-49,61,001026,50,0.91
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,30.8,1-50,61,001026,50,0.69
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,29.1,1-51,61,001026,50,-0.24
6115,Tordoff1,CaCl2_bwavg,BALB/cByJ,m,29.2,1-52,61,001026,50,-0.19
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,33.6,2-39,61,000653,24,0.79
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,33.0,2-38,61,000653,24,0.55
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,33.9,2-37,61,000653,24,0.90
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,27.5,2-41,61,000653,24,-1.58
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,29.1,2-42,61,000653,24,-0.96
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,30.3,2-43,61,000653,24,-0.49
6115,Tordoff1,CaCl2_bwavg,BUB/BnJ,m,33.6,2-40,61,000653,24,0.79
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,22.6,1-113,61,000659,6,-1.89
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,25.9,1-109,61,000659,6,0.32
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,26.1,1-110,61,000659,6,0.46
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,25.4,1-111,61,000659,6,-0.01
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,24.5,1-112,61,000659,6,-0.61
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,26.0,1-114,61,000659,6,0.39
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,23.5,1-115,61,000659,6,-1.28
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,26.5,1-116,61,000659,6,0.73
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,25.0,1-117,61,000659,6,-0.28
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,28.5,1-118,61,000659,6,2.06
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,25.8,1-119,61,000659,6,0.26
6115,Tordoff1,CaCl2_bwavg,C3H/HeJ,m,25.2,1-120,61,000659,6,-0.15
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,31.7,1-81,61,000664,7,2.35
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,27.9,1-82,61,000664,7,0.49
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,24.3,1-83,61,000664,7,-1.28
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,25.1,1-84,61,000664,7,-0.89
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,24.5,1-73,61,000664,7,-1.18
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,25.7,1-74,61,000664,7,-0.59
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,26.0,1-75,61,000664,7,-0.44
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,27.5,1-76,61,000664,7,0.29
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,27.5,1-77,61,000664,7,0.29
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,27.6,1-78,61,000664,7,0.34
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,26.6,1-79,61,000664,7,-0.15
6115,Tordoff1,CaCl2_bwavg,C57BL/6J,m,28.5,1-80,61,000664,7,0.78
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,28.5,1-92,61,000668,37,0.96
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,27.5,1-96,61,000668,37,0.38
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,28.7,1-95,61,000668,37,1.07
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,25.3,1-94,61,000668,37,-0.90
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,29.4,1-85,61,000668,37,1.48
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,26.1,1-86,61,000668,37,-0.43
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,26.2,1-87,61,000668,37,-0.37
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,27.0,1-88,61,000668,37,0.09
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,23.4,1-90,61,000668,37,-2.00
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,27.4,1-91,61,000668,37,0.32
6115,Tordoff1,CaCl2_bwavg,C57L/J,m,25.8,1-93,61,000668,37,-0.61
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,14.9,2-131,61,000928,2,-0.50
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,15.1,2-122,61,000928,2,-0.34
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,15.7,2-123,61,000928,2,0.13
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,14.2,2-124,61,000928,2,-1.05
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,15.3,2-125,61,000928,2,-0.18
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,15.7,2-126,61,000928,2,0.13
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,19.0,2-127,61,000928,2,2.73
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,14.8,2-128,61,000928,2,-0.58
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,15.0,2-129,61,000928,2,-0.42
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,14.4,2-130,61,000928,2,-0.89
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,15.7,2-132,61,000928,2,0.13
6115,Tordoff1,CaCl2_bwavg,CAST/EiJ,m,16.6,2-133,61,000928,2,0.84
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,24.8,1-36,61,000656,16,-2.01
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,29.0,1-28,61,000656,16,0.37
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,30.1,1-29,61,000656,16,0.99
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,27.4,1-30,61,000656,16,-0.54
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,27.6,1-27,61,000656,16,-0.42
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,30.4,1-26,61,000656,16,1.16
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,29.5,1-25,61,000656,16,0.65
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,28.0,1-31,61,000656,16,-0.20
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,30.8,1-32,61,000656,16,1.39
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,27.3,1-33,61,000656,16,-0.59
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,28.9,1-34,61,000656,16,0.31
6115,Tordoff1,CaCl2_bwavg,CBA/J,m,26.4,1-35,61,000656,16,-1.10
6115,Tordoff1,CaCl2_bwavg,CE/J,m,34.3,2-99,61,000657,25,2.24
6115,Tordoff1,CaCl2_bwavg,CE/J,m,28.6,2-95,61,000657,25,-0.40
6115,Tordoff1,CaCl2_bwavg,CE/J,m,27.5,2-93,61,000657,25,-0.91
6115,Tordoff1,CaCl2_bwavg,CE/J,m,26.6,2-94,61,000657,25,-1.32
6115,Tordoff1,CaCl2_bwavg,CE/J,m,28.5,2-98,61,000657,25,-0.44
6115,Tordoff1,CaCl2_bwavg,CE/J,m,31.7,2-97,61,000657,25,1.04
6115,Tordoff1,CaCl2_bwavg,CE/J,m,29.8,2-96,61,000657,25,0.16
6115,Tordoff1,CaCl2_bwavg,CE/J,m,30.1,2-100,61,000657,25,0.30
6115,Tordoff1,CaCl2_bwavg,CE/J,m,27.5,2-101,61,000657,25,-0.91
6115,Tordoff1,CaCl2_bwavg,CE/J,m,30.8,2-102,61,000657,25,0.62
6115,Tordoff1,CaCl2_bwavg,CE/J,m,27.9,2-103,61,000657,25,-0.72
6115,Tordoff1,CaCl2_bwavg,CE/J,m,30.2,2-92,61,000657,25,0.34
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,28.4,1-45,61,000671,8,0.88
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,29.4,1-48,61,000671,8,1.47
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,27.9,1-47,61,000671,8,0.58
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,25.7,1-46,61,000671,8,-0.72
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,27.9,1-44,61,000671,8,0.58
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,27.3,1-43,61,000671,8,0.23
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,26.3,1-42,61,000671,8,-0.37
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,23.4,1-41,61,000671,8,-2.09
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,27.5,1-40,61,000671,8,0.35
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,24.8,1-39,61,000671,8,-1.26
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,28.1,1-38,61,000671,8,0.70
6115,Tordoff1,CaCl2_bwavg,DBA/2J,m,26.3,1-37,61,000671,8,-0.37
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,28.6,2-63,61,001800,9,0.64
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,29.0,2-62,61,001800,9,0.88
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,26.4,2-61,61,001800,9,-0.66
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,27.8,2-60,61,001800,9,0.17
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,25.1,2-59,61,001800,9,-1.43
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,25.9,2-58,61,001800,9,-0.96
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,27.1,2-57,61,001800,9,-0.25
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,26.4,2-56,61,001800,9,-0.66
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,27.9,2-67,61,001800,9,0.23
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,31.0,2-66,61,001800,9,2.06
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,29.0,2-65,61,001800,9,0.88
6115,Tordoff1,CaCl2_bwavg,FVB/NJ,m,26.0,2-64,61,001800,9,-0.90
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,26.1,2-113,61,000674,30,0.62
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,26.3,2-117,61,000674,30,0.75
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,26.5,2-116,61,000674,30,0.89
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,25.3,2-115,61,000674,30,0.09
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,26.3,2-114,61,000674,30,0.75
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,25.9,2-112,61,000674,30,0.49
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,22.4,2-111,61,000674,30,-1.83
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,24.3,2-119,61,000674,30,-0.57
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,25.2,2-120,61,000674,30,0.02
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,26.1,2-121,61,000674,30,0.62
6115,Tordoff1,CaCl2_bwavg,I/LnJ,m,22.4,2-118,61,000674,30,-1.83
6115,Tordoff1,CaCl2_bwavg,KK/HlJ,m,38.7,2-104,61,002106,18,0.52
6115,Tordoff1,CaCl2_bwavg,KK/HlJ,m,38.0,2-105,61,002106,18,0.29
6115,Tordoff1,CaCl2_bwavg,KK/HlJ,m,38.2,2-106,61,002106,18,0.36
6115,Tordoff1,CaCl2_bwavg,KK/HlJ,m,34.3,2-107,61,002106,18,-0.96
6115,Tordoff1,CaCl2_bwavg,KK/HlJ,m,40.8,2-108,61,002106,18,1.23
6115,Tordoff1,CaCl2_bwavg,KK/HlJ,m,32.9,2-109,61,002106,18,-1.44
6115,Tordoff1,CaCl2_bwavg,LP/J,m,28.1,2-25,61,000676,10,1.55
6115,Tordoff1,CaCl2_bwavg,LP/J,m,23.5,2-26,61,000676,10,-0.83
6115,Tordoff1,CaCl2_bwavg,LP/J,m,25.5,2-35,61,000676,10,0.20
6115,Tordoff1,CaCl2_bwavg,LP/J,m,23.7,2-27,61,000676,10,-0.73
6115,Tordoff1,CaCl2_bwavg,LP/J,m,25.1,2-28,61,000676,10,0.00
6115,Tordoff1,CaCl2_bwavg,LP/J,m,26.0,2-29,61,000676,10,0.46
6115,Tordoff1,CaCl2_bwavg,LP/J,m,29.4,2-30,61,000676,10,2.22
6115,Tordoff1,CaCl2_bwavg,LP/J,m,23.2,2-31,61,000676,10,-0.99
6115,Tordoff1,CaCl2_bwavg,LP/J,m,23.3,2-36,61,000676,10,-0.93
6115,Tordoff1,CaCl2_bwavg,LP/J,m,24.9,2-32,61,000676,10,-0.11
6115,Tordoff1,CaCl2_bwavg,LP/J,m,24.4,2-33,61,000676,10,-0.37
6115,Tordoff1,CaCl2_bwavg,LP/J,m,24.2,2-34,61,000676,10,-0.47
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,29.3,1-123,61,001976,13,-0.36
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,30.9,1-121,61,001976,13,0.48
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,31.2,1-122,61,001976,13,0.64
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,28.7,1-124,61,001976,13,-0.67
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,30.2,1-125,61,001976,13,0.11
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,27.7,1-126,61,001976,13,-1.19
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,29.4,1-127,61,001976,13,-0.31
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,29.4,1-128,61,001976,13,-0.31
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,32.0,1-129,61,001976,13,1.05
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,30.7,1-130,61,001976,13,0.37
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,26.6,1-131,61,001976,13,-1.77
6115,Tordoff1,CaCl2_bwavg,NOD/ShiLtJ,m,33.7,1-132,61,001976,13,1.94
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,29.3,1-24,61,000684,11,-0.87
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,32.6,1-13,61,000684,11,0.98
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,29.2,1-14,61,000684,11,-0.92
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,28.9,1-15,61,000684,11,-1.09
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,29.7,1-16,61,000684,11,-0.64
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,30.4,1-17,61,000684,11,-0.25
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,31.3,1-18,61,000684,11,0.25
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,32.3,1-19,61,000684,11,0.81
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,28.8,1-20,61,000684,11,-1.14
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,31.2,1-21,61,000684,11,0.20
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,31.9,1-22,61,000684,11,0.59
6115,Tordoff1,CaCl2_bwavg,NZB/BlNJ,m,34.6,1-23,61,000684,11,2.09
6115,Tordoff1,CaCl2_bwavg,P/J,m,26.4,2-54,61,000679,55,0.00
6115,Tordoff1,CaCl2_bwavg,P/J,m,28.2,2-44,61,000679,55,0.91
6115,Tordoff1,CaCl2_bwavg,P/J,m,25.4,2-45,61,000679,55,-0.51
6115,Tordoff1,CaCl2_bwavg,P/J,m,29.3,2-46,61,000679,55,1.47
6115,Tordoff1,CaCl2_bwavg,P/J,m,27.2,2-47,61,000679,55,0.40
6115,Tordoff1,CaCl2_bwavg,P/J,m,24.5,2-48,61,000679,55,-0.97
6115,Tordoff1,CaCl2_bwavg,P/J,m,28.9,2-49,61,000679,55,1.27
6115,Tordoff1,CaCl2_bwavg,P/J,m,27.4,2-50,61,000679,55,0.51
6115,Tordoff1,CaCl2_bwavg,P/J,m,24.5,2-51,61,000679,55,-0.97
6115,Tordoff1,CaCl2_bwavg,P/J,m,24.4,2-52,61,000679,55,-1.02
6115,Tordoff1,CaCl2_bwavg,P/J,m,27.4,2-53,61,000679,55,0.51
6115,Tordoff1,CaCl2_bwavg,P/J,m,23.3,2-55,61,000679,55,-1.58
6115,Tordoff1,CaCl2_bwavg,PL/J,m,22.1,1-142,61,000680,14,-0.07
6115,Tordoff1,CaCl2_bwavg,PL/J,m,21.5,1-133,61,000680,14,-0.43
6115,Tordoff1,CaCl2_bwavg,PL/J,m,24.2,1-134,61,000680,14,1.21
6115,Tordoff1,CaCl2_bwavg,PL/J,m,20.8,1-144,61,000680,14,-0.86
6115,Tordoff1,CaCl2_bwavg,PL/J,m,22.6,1-135,61,000680,14,0.24
6115,Tordoff1,CaCl2_bwavg,PL/J,m,22.0,1-136,61,000680,14,-0.13
6115,Tordoff1,CaCl2_bwavg,PL/J,m,20.4,1-137,61,000680,14,-1.10
6115,Tordoff1,CaCl2_bwavg,PL/J,m,19.4,1-138,61,000680,14,-1.71
6115,Tordoff1,CaCl2_bwavg,PL/J,m,23.5,1-139,61,000680,14,0.79
6115,Tordoff1,CaCl2_bwavg,PL/J,m,22.2,1-140,61,000680,14,-0.01
6115,Tordoff1,CaCl2_bwavg,PL/J,m,25.4,1-141,61,000680,14,1.94
6115,Tordoff1,CaCl2_bwavg,PL/J,m,22.4,1-143,61,000680,14,0.12
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,29.6,2-82,61,000726,33,-0.41
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,28.7,2-80,61,000726,33,-1.00
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,28.6,2-81,61,000726,33,-1.07
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,28.8,2-83,61,000726,33,-0.93
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,32.8,2-84,61,000726,33,1.67
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,28.8,2-85,61,000726,33,-0.93
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,30.5,2-86,61,000726,33,0.17
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,31.8,2-87,61,000726,33,1.02
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,31.4,2-88,61,000726,33,0.76
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,32.2,2-89,61,000726,33,1.28
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,30.7,2-90,61,000726,33,0.30
6115,Tordoff1,CaCl2_bwavg,RBF/DnJ,m,28.9,2-91,61,000726,33,-0.87
6115,Tordoff1,CaCl2_bwavg,RF/J,m,30.1,2-79,61,000682,74,-0.64
6115,Tordoff1,CaCl2_bwavg,RF/J,m,30.8,2-68,61,000682,74,-0.29
6115,Tordoff1,CaCl2_bwavg,RF/J,m,30.0,2-69,61,000682,74,-0.69
6115,Tordoff1,CaCl2_bwavg,RF/J,m,35.5,2-70,61,000682,74,2.06
6115,Tordoff1,CaCl2_bwavg,RF/J,m,32.7,2-71,61,000682,74,0.66
6115,Tordoff1,CaCl2_bwavg,RF/J,m,30.7,2-72,61,000682,74,-0.34
6115,Tordoff1,CaCl2_bwavg,RF/J,m,29.5,2-73,61,000682,74,-0.94
6115,Tordoff1,CaCl2_bwavg,RF/J,m,29.6,2-74,61,000682,74,-0.89
6115,Tordoff1,CaCl2_bwavg,RF/J,m,29.5,2-75,61,000682,74,-0.94
6115,Tordoff1,CaCl2_bwavg,RF/J,m,31.6,2-76,61,000682,74,0.11
6115,Tordoff1,CaCl2_bwavg,RF/J,m,31.9,2-77,61,000682,74,0.26
6115,Tordoff1,CaCl2_bwavg,RF/J,m,34.6,2-78,61,000682,74,1.61
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,19.6,1-155,61,000683,26,-0.67
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,22.9,1-145,61,000683,26,0.86
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,19.7,1-146,61,000683,26,-0.62
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,24.1,1-147,61,000683,26,1.41
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,21.6,1-148,61,000683,26,0.26
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,23.0,1-149,61,000683,26,0.91
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,22.4,1-150,61,000683,26,0.63
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,20.6,1-151,61,000683,26,-0.20
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,21.5,1-152,61,000683,26,0.21
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,15.8,1-153,61,000683,26,-2.42
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,21.2,1-154,61,000683,26,0.07
6115,Tordoff1,CaCl2_bwavg,RIIIS/J,m,20.1,1-156,61,000683,26,-0.44
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,29.3,2-167(se/se),61,000644,29,-0.05
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,31.4,2-157(+/se),61,000644,29,1.47
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,30.8,2-158(+/se),61,000644,29,1.04
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,28.0,2-159(+/se),61,000644,29,-1.00
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,28.4,2-160(+/se),61,000644,29,-0.71
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,30.7,2-161(+/se),61,000644,29,0.96
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,29.5,2-162(+/se),61,000644,29,0.09
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,29.7,2-163(se/se),61,000644,29,0.24
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,26.8,2-164(se/se),61,000644,29,-1.87
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,27.9,2-165(se/se),61,000644,29,-1.07
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,30.4,2-166(se/se),61,000644,29,0.75
6115,Tordoff1,CaCl2_bwavg,SEA/GnJ,m,29.6,2-168(se/se),61,000644,29,0.16
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,29.7,2-150,61,000686,17,1.27
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,28.3,2-146,61,000686,17,0.41
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,29.1,2-147,61,000686,17,0.90
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,27.8,2-148,61,000686,17,0.11
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,24.7,2-149,61,000686,17,-1.78
