measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35017,Jaxpheno8,IVS_D,A/J,m,0.600,AJ9,350,000646,4,-1.05
35017,Jaxpheno8,IVS_D,A/J,m,0.654,AJ10,350,000646,4,-0.52
35017,Jaxpheno8,IVS_D,A/J,m,0.650,AJ6,350,000646,4,-0.56
35017,Jaxpheno8,IVS_D,A/J,m,0.800,AJ7,350,000646,4,0.92
35017,Jaxpheno8,IVS_D,A/J,m,0.830,AJ8,350,000646,4,1.21
35017,Jaxpheno8,IVS_D,AKR/J,m,0.860,AKR9,350,000648,15,0.60
35017,Jaxpheno8,IVS_D,AKR/J,m,0.790,AKR10,350,000648,15,-0.38
35017,Jaxpheno8,IVS_D,AKR/J,m,0.916,AKR6,350,000648,15,1.37
35017,Jaxpheno8,IVS_D,AKR/J,m,0.790,AKR7,350,000648,15,-0.38
35017,Jaxpheno8,IVS_D,AKR/J,m,0.730,AKR8,350,000648,15,-1.21
35017,Jaxpheno8,IVS_D,BALB/cJ,m,0.690,Balb9,350,000651,5,-0.05
35017,Jaxpheno8,IVS_D,BALB/cJ,m,0.580,Balb8,350,000651,5,-1.34
35017,Jaxpheno8,IVS_D,BALB/cJ,m,0.820,Balb10,350,000651,5,1.48
35017,Jaxpheno8,IVS_D,BALB/cJ,m,0.680,BALB7,350,000651,5,-0.16
35017,Jaxpheno8,IVS_D,BALB/cJ,m,0.700,BALB6,350,000651,5,0.07
35017,Jaxpheno8,IVS_D,C3H/HeJ,m,0.710,C3H7,350,000659,6,1.42
35017,Jaxpheno8,IVS_D,C3H/HeJ,m,0.590,C3H6,350,000659,6,-0.93
35017,Jaxpheno8,IVS_D,C3H/HeJ,m,0.620,C3H10,350,000659,6,-0.34
35017,Jaxpheno8,IVS_D,C3H/HeJ,m,0.630,C3H8,350,000659,6,-0.15
35017,Jaxpheno8,IVS_D,C57BL/6J,m,0.630,B69,350,000664,7,-0.41
35017,Jaxpheno8,IVS_D,C57BL/6J,m,0.690,B68,350,000664,7,0.54
35017,Jaxpheno8,IVS_D,C57BL/6J,m,0.750,B610,350,000664,7,1.49
35017,Jaxpheno8,IVS_D,C57BL/6J,m,0.610,B66,350,000664,7,-0.73
35017,Jaxpheno8,IVS_D,C57BL/6J,m,0.600,B67,350,000664,7,-0.89
35017,Jaxpheno8,IVS_D,DBA/2J,m,0.660,DBA9,350,000671,8,-0.32
35017,Jaxpheno8,IVS_D,DBA/2J,m,0.480,DBA6,350,000671,8,-1.34
35017,Jaxpheno8,IVS_D,DBA/2J,m,0.740,DBA7,350,000671,8,0.14
35017,Jaxpheno8,IVS_D,DBA/2J,m,0.730,DBA8,350,000671,8,0.08
35017,Jaxpheno8,IVS_D,DBA/2J,m,0.970,DBA10,350,000671,8,1.44
