measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,56,6072,634,002448,3,0.37
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,21,6073,634,002448,3,-0.6
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,99,6189,634,002448,3,1.57
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,37,6272,634,002448,3,-0.16
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,81,6275,634,002448,3,1.07
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,2,6451,634,002448,3,-1.13
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,7,6452,634,002448,3,-0.99
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,3,6454,634,002448,3,-1.1
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,89,6471,634,002448,3,1.29
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,64,6472,634,002448,3,0.59
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,52,6617,634,002448,3,0.26
63413,Bolivar1,vert_act_d1,129S1/SvImJ,f,1,6626,634,002448,3,-1.16
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,5,106,634,002448,3,-0.23
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,3,107,634,002448,3,-0.33
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,11,108,634,002448,3,0.06
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,0,109,634,002448,3,-0.47
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,5,113,634,002448,3,-0.23
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,73,6191,634,002448,3,3.04
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,20,6448,634,002448,3,0.49
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,0,6453,634,002448,3,-0.47
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,1,6456,634,002448,3,-0.43
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,0,6457,634,002448,3,-0.47
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,0,6463,634,002448,3,-0.47
63413,Bolivar1,vert_act_d1,129S1/SvImJ,m,0,6464,634,002448,3,-0.47
63413,Bolivar1,vert_act_d1,A/J,f,6,114,634,000646,4,-0.82
63413,Bolivar1,vert_act_d1,A/J,f,0,115,634,000646,4,-1.16
63413,Bolivar1,vert_act_d1,A/J,f,4,116,634,000646,4,-0.93
63413,Bolivar1,vert_act_d1,A/J,f,7,117,634,000646,4,-0.76
63413,Bolivar1,vert_act_d1,A/J,f,2,118,634,000646,4,-1.05
63413,Bolivar1,vert_act_d1,A/J,f,34,119,634,000646,4,0.76
63413,Bolivar1,vert_act_d1,A/J,f,17,120,634,000646,4,-0.2
63413,Bolivar1,vert_act_d1,A/J,f,16,121,634,000646,4,-0.25
63413,Bolivar1,vert_act_d1,A/J,f,46,122,634,000646,4,1.44
63413,Bolivar1,vert_act_d1,A/J,f,44,123,634,000646,4,1.33
63413,Bolivar1,vert_act_d1,A/J,f,26,124,634,000646,4,0.31
63413,Bolivar1,vert_act_d1,A/J,f,44,125,634,000646,4,1.33
63413,Bolivar1,vert_act_d1,A/J,m,19,110,634,000646,4,0.56
63413,Bolivar1,vert_act_d1,A/J,m,21,111,634,000646,4,0.72
63413,Bolivar1,vert_act_d1,A/J,m,4,112,634,000646,4,-0.6
63413,Bolivar1,vert_act_d1,A/J,m,3,113b,634,000646,4,-0.68
63413,Bolivar1,vert_act_d1,A/J,m,46,114b,634,000646,4,2.65
63413,Bolivar1,vert_act_d1,A/J,m,1,115b,634,000646,4,-0.83
63413,Bolivar1,vert_act_d1,A/J,m,14,116b,634,000646,4,0.17
63413,Bolivar1,vert_act_d1,A/J,m,6,117b,634,000646,4,-0.45
63413,Bolivar1,vert_act_d1,A/J,m,16,118b,634,000646,4,0.33
63413,Bolivar1,vert_act_d1,A/J,m,0,119b,634,000646,4,-0.91
63413,Bolivar1,vert_act_d1,A/J,m,5,120b,634,000646,4,-0.52
63413,Bolivar1,vert_act_d1,A/J,m,6,121b,634,000646,4,-0.45
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,80,5618,634,101043,330,1.32
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,82,5955,634,101043,330,1.38
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,39,6082,634,101043,330,0.06
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,65,6083,634,101043,330,0.86
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,72,6381,634,101043,330,1.07
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,2,6384,634,101043,330,-1.07
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,14,6385,634,101043,330,-0.7
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,4,6391,634,101043,330,-1.01
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,10,6392,634,101043,330,-0.83
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,17,6396,634,101043,330,-0.61
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,0,6397,634,101043,330,-1.13
63413,Bolivar1,vert_act_d1,B6129SF1/J,f,59,6403,634,101043,330,0.67
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,40,5391,634,101043,330,-1.0
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,108,5613,634,101043,330,1.27
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,90,5616,634,101043,330,0.67
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,96,5617,634,101043,330,0.87
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,80,5951,634,101043,330,0.33
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,43,5952,634,101043,330,-0.9
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,119,5953,634,101043,330,1.64
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,51,6075,634,101043,330,-0.64
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,61,6077,634,101043,330,-0.3
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,79,6078,634,101043,330,0.3
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,51,6079,634,101043,330,-0.64
63413,Bolivar1,vert_act_d1,B6129SF1/J,m,22,6081,634,101043,330,-1.61
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,73,5868,634,100010,202,0.76
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,82,5869,634,100010,202,1.36
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,57,5870,634,100010,202,-0.29
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,66,5871,634,100010,202,0.3
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,78,5873,634,100010,202,1.09
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,79,5876,634,100010,202,1.16
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,62,5956,634,100010,202,0.04
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,50,5957,634,100010,202,-0.75
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,54,5958,634,100010,202,-0.49
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,57,5961,634,100010,202,-0.29
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,30,6224,634,100010,202,-2.07
63413,Bolivar1,vert_act_d1,B6C3F1/J,f,49,6226,634,100010,202,-0.82
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,121,5761,634,100010,202,1.84
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,75,5762,634,100010,202,0.05
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,76,5768,634,100010,202,0.09
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,94,5769,634,100010,202,0.79
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,71,5875,634,100010,202,-0.11
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,100,5963,634,100010,202,1.02
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,71,5964,634,100010,202,-0.11
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,31,6218,634,100010,202,-1.67
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,44,6219,634,100010,202,-1.16
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,50,6220,634,100010,202,-0.93
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,59,6225,634,100010,202,-0.58
63413,Bolivar1,vert_act_d1,B6C3F1/J,m,93,6227,634,100010,202,0.75
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,17,150,634,001026,50,-0.79
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,6,151,634,001026,50,-1.03
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,34,152,634,001026,50,-0.43
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,23,153,634,001026,50,-0.66
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,7,154,634,001026,50,-1.01
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,63,155,634,001026,50,0.2
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,66,156,634,001026,50,0.27
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,53,157,634,001026,50,-0.01
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,31,158,634,001026,50,-0.49
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,63,159,634,001026,50,0.2
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,155,160,634,001026,50,2.2
63413,Bolivar1,vert_act_d1,BALB/cByJ,f,125,161,634,001026,50,1.55
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,51,146,634,001026,50,-0.57
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,51,147,634,001026,50,-0.57
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,73,148,634,001026,50,0.05
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,49,149,634,001026,50,-0.63
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,51,150b,634,001026,50,-0.57
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,24,151b,634,001026,50,-1.33
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,82,152b,634,001026,50,0.3
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,49,153b,634,001026,50,-0.63
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,95,154b,634,001026,50,0.67
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,154,155b,634,001026,50,2.33
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,114,156b,634,001026,50,1.2
63413,Bolivar1,vert_act_d1,BALB/cByJ,m,63,157b,634,001026,50,-0.23
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,34,1455,634,000659,6,-0.25
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,33,1456,634,000659,6,-0.31
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,32,1457,634,000659,6,-0.37
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,65,1462,634,000659,6,1.65
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,57,1468,634,000659,6,1.16
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,42,1470,634,000659,6,0.24
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,59,1471,634,000659,6,1.28
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,38,1472,634,000659,6,-0.01
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,6,1475,634,000659,6,-1.96
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,30,1476,634,000659,6,-0.49
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,38,1477,634,000659,6,-0.01
63413,Bolivar1,vert_act_d1,C3H/HeJ,f,23,1478,634,000659,6,-0.92
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,79,24,634,000659,6,0.8
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,47,25,634,000659,6,-0.65
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,49,26,634,000659,6,-0.55
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,55,27,634,000659,6,-0.28
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,30,28,634,000659,6,-1.41
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,93,29,634,000659,6,1.44
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,52,30,634,000659,6,-0.42
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,46,31,634,000659,6,-0.69
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,89,32,634,000659,6,1.26
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,97,33,634,000659,6,1.62
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,47,34,634,000659,6,-0.65
63413,Bolivar1,vert_act_d1,C3H/HeJ,m,51,35,634,000659,6,-0.46
63413,Bolivar1,vert_act_d1,C57BL/6J,f,27,2733,634,000664,7,-1.39
63413,Bolivar1,vert_act_d1,C57BL/6J,f,34,2738,634,000664,7,-0.86
63413,Bolivar1,vert_act_d1,C57BL/6J,f,47,2741,634,000664,7,0.13
63413,Bolivar1,vert_act_d1,C57BL/6J,f,46,2745,634,000664,7,0.05
63413,Bolivar1,vert_act_d1,C57BL/6J,f,46,2746,634,000664,7,0.05
63413,Bolivar1,vert_act_d1,C57BL/6J,f,62,2747,634,000664,7,1.26
63413,Bolivar1,vert_act_d1,C57BL/6J,f,32,2751,634,000664,7,-1.01
63413,Bolivar1,vert_act_d1,C57BL/6J,f,40,2752,634,000664,7,-0.4
63413,Bolivar1,vert_act_d1,C57BL/6J,f,44,2756,634,000664,7,-0.1
63413,Bolivar1,vert_act_d1,C57BL/6J,f,72,2757,634,000664,7,2.02
63413,Bolivar1,vert_act_d1,C57BL/6J,f,58,2758,634,000664,7,0.96
63413,Bolivar1,vert_act_d1,C57BL/6J,f,36,2759,634,000664,7,-0.71
63413,Bolivar1,vert_act_d1,C57BL/6J,m,43,14,634,000664,7,-0.31
63413,Bolivar1,vert_act_d1,C57BL/6J,m,35,15,634,000664,7,-0.88
63413,Bolivar1,vert_act_d1,C57BL/6J,m,36,17,634,000664,7,-0.81
63413,Bolivar1,vert_act_d1,C57BL/6J,m,48,20,634,000664,7,0.05
63413,Bolivar1,vert_act_d1,C57BL/6J,m,39,21,634,000664,7,-0.59
63413,Bolivar1,vert_act_d1,C57BL/6J,m,40,22,634,000664,7,-0.52
63413,Bolivar1,vert_act_d1,C57BL/6J,m,70,23,634,000664,7,1.64
63413,Bolivar1,vert_act_d1,C57BL/6J,m,57,2743,634,000664,7,0.7
63413,Bolivar1,vert_act_d1,C57BL/6J,m,38,2748,634,000664,7,-0.67
63413,Bolivar1,vert_act_d1,C57BL/6J,m,48,2749,634,000664,7,0.05
63413,Bolivar1,vert_act_d1,C57BL/6J,m,77,2754,634,000664,7,2.14
63413,Bolivar1,vert_act_d1,C57BL/6J,m,36,2755,634,000664,7,-0.81
63413,Bolivar1,vert_act_d1,CBA/J,f,6,126,634,000656,16,-0.69
63413,Bolivar1,vert_act_d1,CBA/J,f,5,127,634,000656,16,-0.71
63413,Bolivar1,vert_act_d1,CBA/J,f,32,128,634,000656,16,-0.09
63413,Bolivar1,vert_act_d1,CBA/J,f,14,129,634,000656,16,-0.51
63413,Bolivar1,vert_act_d1,CBA/J,f,18,130,634,000656,16,-0.42
63413,Bolivar1,vert_act_d1,CBA/J,f,43,131,634,000656,16,0.16
63413,Bolivar1,vert_act_d1,CBA/J,f,25,132,634,000656,16,-0.25
63413,Bolivar1,vert_act_d1,CBA/J,f,11,133,634,000656,16,-0.58
63413,Bolivar1,vert_act_d1,CBA/J,f,18,134,634,000656,16,-0.42
63413,Bolivar1,vert_act_d1,CBA/J,f,11,135,634,000656,16,-0.58
63413,Bolivar1,vert_act_d1,CBA/J,f,142,136,634,000656,16,2.43
63413,Bolivar1,vert_act_d1,CBA/J,f,108,137,634,000656,16,1.65
63413,Bolivar1,vert_act_d1,CBA/J,m,28,122b,634,000656,16,-0.44
63413,Bolivar1,vert_act_d1,CBA/J,m,26,123b,634,000656,16,-0.58
63413,Bolivar1,vert_act_d1,CBA/J,m,5,124b,634,000656,16,-1.99
63413,Bolivar1,vert_act_d1,CBA/J,m,24,125b,634,000656,16,-0.71
63413,Bolivar1,vert_act_d1,CBA/J,m,31,126b,634,000656,16,-0.24
63413,Bolivar1,vert_act_d1,CBA/J,m,34,127b,634,000656,16,-0.04
63413,Bolivar1,vert_act_d1,CBA/J,m,49,128b,634,000656,16,0.97
63413,Bolivar1,vert_act_d1,CBA/J,m,35,129b,634,000656,16,0.03
63413,Bolivar1,vert_act_d1,CBA/J,m,51,130b,634,000656,16,1.1
63413,Bolivar1,vert_act_d1,CBA/J,m,63,131b,634,000656,16,1.91
63413,Bolivar1,vert_act_d1,CBA/J,m,39,132b,634,000656,16,0.3
63413,Bolivar1,vert_act_d1,CBA/J,m,30,133b,634,000656,16,-0.31
63413,Bolivar1,vert_act_d1,DBA/2J,f,7,201,634,000671,8,-1.33
63413,Bolivar1,vert_act_d1,DBA/2J,f,68,202,634,000671,8,-0.25
63413,Bolivar1,vert_act_d1,DBA/2J,f,22,203,634,000671,8,-1.06
63413,Bolivar1,vert_act_d1,DBA/2J,f,60,204,634,000671,8,-0.4
63413,Bolivar1,vert_act_d1,DBA/2J,f,38,205,634,000671,8,-0.78
63413,Bolivar1,vert_act_d1,DBA/2J,f,137,206,634,000671,8,0.96
63413,Bolivar1,vert_act_d1,DBA/2J,f,135,207,634,000671,8,0.92
63413,Bolivar1,vert_act_d1,DBA/2J,f,138,208,634,000671,8,0.98
63413,Bolivar1,vert_act_d1,DBA/2J,f,122,209,634,000671,8,0.69
63413,Bolivar1,vert_act_d1,DBA/2J,f,2,210,634,000671,8,-1.41
63413,Bolivar1,vert_act_d1,DBA/2J,f,163,211,634,000671,8,1.41
63413,Bolivar1,vert_act_d1,DBA/2J,f,98,212,634,000671,8,0.27
63413,Bolivar1,vert_act_d1,DBA/2J,m,12,0,634,000671,8,1.87
63413,Bolivar1,vert_act_d1,DBA/2J,m,2,1,634,000671,8,-0.21
63413,Bolivar1,vert_act_d1,DBA/2J,m,0,10,634,000671,8,-0.62
63413,Bolivar1,vert_act_d1,DBA/2J,m,2,11,634,000671,8,-0.21
63413,Bolivar1,vert_act_d1,DBA/2J,m,0,2,634,000671,8,-0.62
63413,Bolivar1,vert_act_d1,DBA/2J,m,2,3,634,000671,8,-0.21
63413,Bolivar1,vert_act_d1,DBA/2J,m,1,4,634,000671,8,-0.42
63413,Bolivar1,vert_act_d1,DBA/2J,m,14,5,634,000671,8,2.29
63413,Bolivar1,vert_act_d1,DBA/2J,m,0,6,634,000671,8,-0.62
63413,Bolivar1,vert_act_d1,DBA/2J,m,0,7,634,000671,8,-0.62
63413,Bolivar1,vert_act_d1,DBA/2J,m,3,8,634,000671,8,0.0
63413,Bolivar1,vert_act_d1,DBA/2J,m,0,9,634,000671,8,-0.62
63413,Bolivar1,vert_act_d1,FVB/NJ,f,23,138,634,001800,9,-0.79
63413,Bolivar1,vert_act_d1,FVB/NJ,f,34,139,634,001800,9,-0.4
63413,Bolivar1,vert_act_d1,FVB/NJ,f,27,140,634,001800,9,-0.65
63413,Bolivar1,vert_act_d1,FVB/NJ,f,32,141,634,001800,9,-0.47
63413,Bolivar1,vert_act_d1,FVB/NJ,f,48,142,634,001800,9,0.09
63413,Bolivar1,vert_act_d1,FVB/NJ,f,45,143,634,001800,9,-0.01
63413,Bolivar1,vert_act_d1,FVB/NJ,f,30,144,634,001800,9,-0.54
63413,Bolivar1,vert_act_d1,FVB/NJ,f,77,145,634,001800,9,1.11
63413,Bolivar1,vert_act_d1,FVB/NJ,f,40,146b,634,001800,9,-0.19
63413,Bolivar1,vert_act_d1,FVB/NJ,f,4,147b,634,001800,9,-1.46
63413,Bolivar1,vert_act_d1,FVB/NJ,f,80,148b,634,001800,9,1.22
63413,Bolivar1,vert_act_d1,FVB/NJ,f,105,149b,634,001800,9,2.1
63413,Bolivar1,vert_act_d1,FVB/NJ,m,148,134b,634,001800,9,-0.05
63413,Bolivar1,vert_act_d1,FVB/NJ,m,152,135b,634,001800,9,0.01
63413,Bolivar1,vert_act_d1,FVB/NJ,m,165,136b,634,001800,9,0.22
63413,Bolivar1,vert_act_d1,FVB/NJ,m,232,137b,634,001800,9,1.29
63413,Bolivar1,vert_act_d1,FVB/NJ,m,191,138b,634,001800,9,0.63
63413,Bolivar1,vert_act_d1,FVB/NJ,m,41,139b,634,001800,9,-1.76
63413,Bolivar1,vert_act_d1,FVB/NJ,m,137,140b,634,001800,9,-0.23
63413,Bolivar1,vert_act_d1,FVB/NJ,m,158,141b,634,001800,9,0.11
63413,Bolivar1,vert_act_d1,FVB/NJ,m,101,142b,634,001800,9,-0.8
63413,Bolivar1,vert_act_d1,FVB/NJ,m,50,143b,634,001800,9,-1.62
63413,Bolivar1,vert_act_d1,FVB/NJ,m,227,144b,634,001800,9,1.21
63413,Bolivar1,vert_act_d1,FVB/NJ,m,214,145b,634,001800,9,1.0
