measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,2.52,34862,178,,844,0.10
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,2.41,34865,178,,844,-0.02
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,1.97,35114,178,,844,-0.49
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,1.68,35118,178,,844,-0.80
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,3.69,35466,178,,844,1.35
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,3.56,35469,178,,844,1.21
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,f,1.16,35774,178,,844,-1.35
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,0.690,35771,178,,844,-0.45
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,0.800,35470,178,,844,-0.25
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,1.90,34210,178,,844,1.82
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,0.780,34214,178,,844,-0.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,1.26,34863,178,,844,0.62
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,1.29,35119,178,,844,0.68
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,0.190,35311,178,,844,-1.40
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM10,m,0.540,35314,178,,844,-0.74
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,1.40,35791,178,,845,0.24
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,1.31,34189,178,,845,0.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,1.20,35077,178,,845,-0.15
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,1.62,35083,178,,845,0.66
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,0.640,35602,178,,845,-1.22
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,1.61,35608,178,,845,0.64
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,0.780,35613,178,,845,-0.95
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,2.24,35757,178,,845,1.85
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,f,0.690,35810,178,,845,-1.13
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.37,35609,178,,845,0.13
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.06,34185,178,,845,-0.58
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.19,34191,178,,845,-0.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.74,34193,178,,845,0.99
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.79,34993,178,,845,1.10
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,0.890,35082,178,,845,-0.97
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,0.950,35612,178,,845,-0.83
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.74,35756,178,,845,0.99
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,0.680,35789,178,,845,-1.45
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.05,35792,178,,845,-0.60
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM15,m,1.97,35811,178,,845,1.52
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.720,35192,178,,846,-0.38
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.680,35030,178,,846,-0.50
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.760,35032,178,,846,-0.26
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.820,35160,178,,846,-0.07
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.630,35170,178,,846,-0.66
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,1.23,35175,178,,846,1.18
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.610,35181,178,,846,-0.72
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,0.600,35183,178,,846,-0.75
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,f,1.55,35188,178,,846,2.16
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.09,35553,178,,846,-0.55
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.22,35171,178,,846,-0.16
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.45,35176,178,,846,0.53
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.57,35179,178,,846,0.89
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.70,35184,178,,846,1.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.44,35187,178,,846,0.50
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,0.670,35365,178,,846,-1.81
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM18,m,1.05,35559,178,,846,-0.67
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,1.96,35754,178,,847,-0.17
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,2.74,35291,178,,847,0.57
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,1.90,35627,178,,847,-0.23
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,2.69,35935,178,,847,0.53
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,1.88,35692,178,,847,-0.25
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,0.990,35722,178,,847,-1.09
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,0.840,35748,178,,847,-1.24
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,f,4.11,35805,178,,847,1.88
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,3.12,35237,178,,847,0.87
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,1,35196,178,,847,-2.20
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,2.89,35235,178,,847,0.54
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,3.13,35239,178,,847,0.89
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,2.22,35289,178,,847,-0.43
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,2.11,35294,178,,847,-0.59
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,2.91,35621,178,,847,0.57
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,2.95,35623,178,,847,0.63
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM19,m,2.33,35624,178,,847,-0.27
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,0.870,42674,178,,848,-0.97
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,2.15,40994,178,,848,0.16
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,2.67,40998,178,,848,0.63
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,2.28,41001,178,,848,0.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,1.10,41337,178,,848,-0.77
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,0.430,41341,178,,848,-1.36
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,2.30,41745,178,,848,0.30
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,f,3.92,42580,178,,848,1.74
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,1.04,41335,178,,848,0.67
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,1.06,39916,178,,848,0.80
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,0.700,39918,178,,848,-1.64
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,1.06,40893,178,,848,0.80
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,1.04,41000,178,,848,0.67
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,0.790,41332,178,,848,-1.03
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM20,m,0.900,41339,178,,848,-0.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,2.20,35872,178,,849,-0.27
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,3.02,34171,178,,849,0.73
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,3.24,34173,178,,849,0.99
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,2.10,35368,178,,849,-0.39
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,2.47,35370,178,,849,0.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,1.95,35374,178,,849,-0.57
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,1.20,35445,178,,849,-1.48
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,3.16,35534,178,,849,0.90
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,1.87,35635,178,,849,-0.67
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,1.14,35780,178,,849,-1.55
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,2.91,35799,178,,849,0.59
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,f,3.78,35942,178,,849,1.65
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,1.47,34170,178,,849,0.65
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,1.26,35372,178,,849,0.25
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,1.15,35375,178,,849,0.03
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,1.28,35782,178,,849,0.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,1.54,35797,178,,849,0.79
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,1.23,35943,178,,849,0.19
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM22,m,0,36143,178,,849,-2.19
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,5,35087,178,,850,1.34
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,2.05,35146,178,,850,-0.07
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,6.40,35297,178,,850,2.01
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,0.170,37438,178,,850,-0.97
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,1.49,37813,178,,850,-0.34
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,0.740,37814,178,,850,-0.70
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,2.32,37815,178,,850,0.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,2.96,37921,178,,850,0.37
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,0.610,34787,178,,850,-0.76
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,f,0.220,34857,178,,850,-0.95
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,2.65,35145,178,,850,0.43
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,2.05,35220,178,,850,-0.16
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,1.75,35222,178,,850,-0.46
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,1.12,35221,178,,850,-1.09
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,2.47,34177,178,,850,0.25
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,3.18,34178,178,,850,0.96
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,3.21,34219,178,,850,0.99
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,3.22,34223,178,,850,1.00
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,2.71,34786,178,,850,0.49
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,0.520,34858,178,,850,-1.69
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,2.87,35223,178,,850,0.65
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,2.73,35225,178,,850,0.51
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM23,m,0.310,35086,178,,850,-1.90
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,f,2.23,41577,178,,851,0.51
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,f,2.34,41080,178,,851,0.64
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,f,0.750,40730,178,,851,-1.15
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,m,1.49,40732,178,,851,-0.58
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,m,1.69,39635,178,,851,0.13
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,m,1.40,39637,178,,851,-0.90
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM31,m,2.03,40728,178,,851,1.35
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,3.50,35675,178,,852,1.69
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,2.10,35679,178,,852,0.15
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,2.71,35682,178,,852,0.82
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,1.29,35719,178,,852,-0.75
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,2.36,35684,178,,852,0.43
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,1.16,34809,178,,852,-0.89
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,1.91,34812,178,,852,-0.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,f,0.710,35670,178,,852,-1.39
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,m,1.04,35318,178,,852,-0.54
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,m,1.29,34779,178,,852,0.63
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,m,0.870,34782,178,,852,-1.34
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,m,1.16,34814,178,,852,0.02
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM33,m,1.42,35320,178,,852,1.23
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,0.520,43067,178,,853,-1.82
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,0.950,41005,178,,853,-0.63
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,1.29,41800,178,,853,0.32
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,1.28,41802,178,,853,0.29
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,1.49,41805,178,,853,0.87
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,1.32,42660,178,,853,0.40
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,1.64,42894,178,,853,1.29
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,f,0.920,43069,178,,853,-0.71
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,1.01,41181,178,,853,-0.93
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,3.91,41003,178,,853,1.93
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,2.55,41006,178,,853,0.59
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,0.850,41177,178,,853,-1.09
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,1.47,41179,178,,853,-0.48
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,1.57,41804,178,,853,-0.38
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,2.75,42597,178,,853,0.78
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,2.83,42599,178,,853,0.86
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,1.73,42895,178,,853,-0.22
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM35,m,0.900,43065,178,,853,-1.04
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.610,36038,178,,855,-0.25
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,1.23,35263,178,,855,0.73
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,1.75,35473,178,,855,1.55
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.410,35650,178,,855,-0.57
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.760,35653,178,,855,-0.01
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.0600,35947,178,,855,-1.12
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,1.83,35993,178,,855,1.68
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.410,35995,178,,855,-0.57
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.100,35997,178,,855,-1.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,f,0.520,36033,178,,855,-0.39
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,0,35950,178,,855,-0.96
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,0.590,34790,178,,855,0.52
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,0.300,35262,178,,855,-0.21
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,1.19,35266,178,,855,2.02
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,0.260,35472,178,,855,-0.31
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,0.180,35476,178,,855,-0.51
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM39,m,0.160,35994,178,,855,-0.56
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,0.920,40283,178,,856,-0.90
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,1.12,40163,178,,856,-0.13
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,1.16,40169,178,,856,0.02
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,0.760,40293,178,,856,-1.51
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,1.63,40174,178,,856,1.82
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,1.15,40241,178,,856,-0.02
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,1.35,40276,178,,856,0.75
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,f,1.15,40291,178,,856,-0.02
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,2.64,40173,178,,856,1.70
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,2.21,40160,178,,856,0.89
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,1.50,40164,178,,856,-0.45
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,1.71,40167,178,,856,-0.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,1.63,40242,178,,856,-0.21
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,1.32,40246,178,,856,-0.79
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,0.940,40248,178,,856,-1.51
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM4,m,1.97,40275,178,,856,0.43
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,f,0.450,34676,178,,857,0.00
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,f,0.360,34681,178,,857,-0.86
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,f,0.370,34763,178,,857,-0.77
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,f,0.450,34766,178,,857,0.00
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,f,0.620,43100,178,,857,1.63
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,m,1.29,36095,178,,857,0.32
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,m,1.51,36099,178,,857,0.80
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM45,m,0.620,37175,178,,857,-1.12
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,1.42,41766,178,,858,-0.32
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,0.420,41421,178,,858,-1.26
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,3.94,34245,178,,858,2.06
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,1.38,39057,178,,858,-0.35
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,0.490,39062,178,,858,-1.19
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,2.01,40021,178,,858,0.24
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,1.90,40452,178,,858,0.14
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,1.77,40455,178,,858,0.01
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,f,2.46,41264,178,,858,0.67
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,3.03,41490,178,,858,1.10
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,2.53,34247,178,,858,0.27
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,2.74,39848,178,,858,0.62
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,2.71,40023,178,,858,0.57
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,2.19,40025,178,,858,-0.30
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,2.10,40457,178,,858,-0.45
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,1.21,41125,178,,858,-1.94
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,1.88,41230,178,,858,-0.82
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,2.40,41266,178,,858,0.05
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,3.36,41488,178,,858,1.65
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM46,m,1.93,41749,178,,858,-0.74
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,2.08,42928,178,,859,0.40
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,3.97,40555,178,,859,2.25
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,0.520,41405,178,,859,-1.13
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,0.650,41408,178,,859,-1.00
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,1.92,41533,178,,859,0.24
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,0.830,41538,178,,859,-0.82
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,1.30,41633,178,,859,-0.36
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,1.24,42692,178,,859,-0.42
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,2.36,42694,178,,859,0.67
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,f,1.85,43416,178,,859,0.17
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,1.47,41634,178,,859,-1.32
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,1.24,39981,178,,859,-1.63
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,2.52,40553,178,,859,0.11
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,2.22,41404,178,,859,-0.30
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,2.98,41409,178,,859,0.74
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,2.89,41532,178,,859,0.62
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,3.12,41539,178,,859,0.93
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM48,m,3.06,41541,178,,859,0.85
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,1.51,36237,178,,860,-0.28
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,1.53,35597,178,,860,-0.26
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,2.25,35879,178,,860,0.42
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,0.630,36116,178,,860,-1.11
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,1.61,36120,178,,860,-0.18
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,4.15,36163,178,,860,2.23
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,1.12,36233,178,,860,-0.65
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,f,1.63,37136,178,,860,-0.16
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,m,1.55,36088,178,,860,-0.89
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,m,1.28,35876,178,,860,-1.43
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,m,2,35897,178,,860,0.01
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,m,2.56,35893,178,,860,1.12
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,m,2.45,35895,178,,860,0.90
17824,Cheverud1,gonadal_fatwt_ctrl,LGXSM5,m,2.14,36085,178,,860,0.29
