measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111231,Auwerx1,ltm_16wks_HFD,BXD1,m,23.268,001-0530,1023,,1101,-0.74
111231,Auwerx1,ltm_16wks_HFD,BXD1,m,24.002,001-0529,1023,,1101,0.23
111231,Auwerx1,ltm_16wks_HFD,BXD1,m,24.467,001-0528,1023,,1101,0.84
111231,Auwerx1,ltm_16wks_HFD,BXD1,m,22.83,001-0527,1023,,1101,-1.31
111231,Auwerx1,ltm_16wks_HFD,BXD1,m,24.585,001-0526,1023,,1101,0.99
111231,Auwerx1,ltm_16wks_HFD,BXD100,m,30.67,100-0159,1023,,1100,0.88
111231,Auwerx1,ltm_16wks_HFD,BXD100,m,30.811,100-0158,1023,,1100,0.94
111231,Auwerx1,ltm_16wks_HFD,BXD100,m,25.858,100-0157,1023,,1100,-1.31
111231,Auwerx1,ltm_16wks_HFD,BXD100,m,29.272,100-0156,1023,,1100,0.24
111231,Auwerx1,ltm_16wks_HFD,BXD100,m,27.091,100-0160,1023,,1100,-0.75
111231,Auwerx1,ltm_16wks_HFD,BXD101,m,26.872,101-0456,1023,,1091,1.25
111231,Auwerx1,ltm_16wks_HFD,BXD101,m,25.988,101-0457,1023,,1091,0.28
111231,Auwerx1,ltm_16wks_HFD,BXD101,m,25.304,101-0458,1023,,1091,-0.47
111231,Auwerx1,ltm_16wks_HFD,BXD101,m,24.763,101-0459,1023,,1091,-1.06
111231,Auwerx1,ltm_16wks_HFD,BXD11,m,27.383,011-0002,1023,,1111,-0.2
111231,Auwerx1,ltm_16wks_HFD,BXD11,m,27.765,011-0003,1023,,1111,0.03
111231,Auwerx1,ltm_16wks_HFD,BXD11,m,26.425,011-0004,1023,,1111,-0.76
111231,Auwerx1,ltm_16wks_HFD,BXD11,m,26.428,011-0005,1023,,1111,-0.75
111231,Auwerx1,ltm_16wks_HFD,BXD11,m,30.599,011-0001,1023,,1111,1.68
111231,Auwerx1,ltm_16wks_HFD,BXD12,m,23.226,012-0596,1023,,3374,-0.81
111231,Auwerx1,ltm_16wks_HFD,BXD12,m,23.818,012-0592,1023,,3374,0.03
111231,Auwerx1,ltm_16wks_HFD,BXD12,m,23.47,012-0595,1023,,3374,-0.46
111231,Auwerx1,ltm_16wks_HFD,BXD12,m,23.468,012-0594,1023,,3374,-0.47
111231,Auwerx1,ltm_16wks_HFD,BXD12,m,24.993,012-0593,1023,,3374,1.71
111231,Auwerx1,ltm_16wks_HFD,BXD16,m,32.894,016-16_2,1023,,1116,1.33
111231,Auwerx1,ltm_16wks_HFD,BXD16,m,29.341,016-16_3,1023,,1116,-0.41
111231,Auwerx1,ltm_16wks_HFD,BXD16,m,31.755,016-56-2,1023,,1116,0.77
111231,Auwerx1,ltm_16wks_HFD,BXD16,m,28.788,016-56_3,1023,,1116,-0.68
111231,Auwerx1,ltm_16wks_HFD,BXD16,m,28.135,016-86_2,1023,,1116,-1.0
111231,Auwerx1,ltm_16wks_HFD,BXD2,m,28.572,002-0581,1023,,1102,0.62
111231,Auwerx1,ltm_16wks_HFD,BXD2,m,23.093,002-0578,1023,,1102,-1.3
111231,Auwerx1,ltm_16wks_HFD,BXD2,m,25.933,002-0579,1023,,1102,-0.3
111231,Auwerx1,ltm_16wks_HFD,BXD2,m,25.85,002-0580,1023,,1102,-0.33
111231,Auwerx1,ltm_16wks_HFD,BXD2,m,30.572,002-0582,1023,,1102,1.32
111231,Auwerx1,ltm_16wks_HFD,BXD27,m,25.569,027-0097,1023,,1127,-0.28
111231,Auwerx1,ltm_16wks_HFD,BXD27,m,24.514,027-0027,1023,,1127,-1.05
111231,Auwerx1,ltm_16wks_HFD,BXD27,m,25.927,027-0087,1023,,1127,-0.02
111231,Auwerx1,ltm_16wks_HFD,BXD27,m,27.816,027-0067,1023,,1127,1.35
111231,Auwerx1,ltm_16wks_HFD,BXD32,m,30.48,032-0486,1023,,1132,0.87
111231,Auwerx1,ltm_16wks_HFD,BXD32,m,28.302,032-0487,1023,,1132,-0.27
111231,Auwerx1,ltm_16wks_HFD,BXD32,m,30.161,032-0488,1023,,1132,0.7
111231,Auwerx1,ltm_16wks_HFD,BXD32,m,26.332,032-0489,1023,,1132,-1.3
111231,Auwerx1,ltm_16wks_HFD,BXD34,m,23.526,034-1300,1023,,1134,-1.46
111231,Auwerx1,ltm_16wks_HFD,BXD34,m,25.688,034-1301,1023,,1134,0.68
111231,Auwerx1,ltm_16wks_HFD,BXD34,m,24.657,034-1302,1023,,1134,-0.34
111231,Auwerx1,ltm_16wks_HFD,BXD34,m,25.005,034-1303,1023,,1134,0.0
111231,Auwerx1,ltm_16wks_HFD,BXD34,m,26.15,034-1304,1023,,1134,1.13
111231,Auwerx1,ltm_16wks_HFD,BXD39,m,25.906,039-0535,1023,,1139,-1.13
111231,Auwerx1,ltm_16wks_HFD,BXD39,m,26.859,039-0536,1023,,1139,0.74
111231,Auwerx1,ltm_16wks_HFD,BXD39,m,26.015,039-0537,1023,,1139,-0.91
111231,Auwerx1,ltm_16wks_HFD,BXD39,m,26.557,039-0538,1023,,1139,0.15
111231,Auwerx1,ltm_16wks_HFD,BXD39,m,27.073,039-0539,1023,,1139,1.16
111231,Auwerx1,ltm_16wks_HFD,BXD40,m,18.38,040-0509,1023,,1140,-1.27
111231,Auwerx1,ltm_16wks_HFD,BXD40,m,19.94,040-0506,1023,,1140,-0.04
111231,Auwerx1,ltm_16wks_HFD,BXD40,m,21.45,040-0507,1023,,1140,1.16
111231,Auwerx1,ltm_16wks_HFD,BXD40,m,20.17,040-0508,1023,,1140,0.15
111231,Auwerx1,ltm_16wks_HFD,BXD43,m,24.605,043-0230,1023,,1143,-0.48
111231,Auwerx1,ltm_16wks_HFD,BXD43,m,24.228,043-0229,1023,,1143,-0.67
111231,Auwerx1,ltm_16wks_HFD,BXD43,m,27.735,043-0228,1023,,1143,1.15
111231,Auwerx1,ltm_16wks_HFD,BXD44,m,22.975,44-2-0173,1023,,1144,-0.05
111231,Auwerx1,ltm_16wks_HFD,BXD44,m,24.395,44-2-0171,1023,,1144,1.16
111231,Auwerx1,ltm_16wks_HFD,BXD44,m,23.238,44-2-0172,1023,,1144,0.17
111231,Auwerx1,ltm_16wks_HFD,BXD44,m,21.529,44-2-0174,1023,,1144,-1.28
111231,Auwerx1,ltm_16wks_HFD,BXD45,m,24.08,045-0037,1023,,1145,-1.09
111231,Auwerx1,ltm_16wks_HFD,BXD45,m,24.8,045-0038,1023,,1145,0.48
111231,Auwerx1,ltm_16wks_HFD,BXD45,m,25.1,045-0039,1023,,1145,1.14
111231,Auwerx1,ltm_16wks_HFD,BXD45,m,24.34,045-0036,1023,,1145,-0.53
111231,Auwerx1,ltm_16wks_HFD,BXD48,m,26.323,048-0300,1023,,1148,-0.02
111231,Auwerx1,ltm_16wks_HFD,BXD48,m,25.657,048-0296,1023,,1148,-0.86
111231,Auwerx1,ltm_16wks_HFD,BXD48,m,27.452,048-0297,1023,,1148,1.41
111231,Auwerx1,ltm_16wks_HFD,BXD48,m,25.927,048-0299,1023,,1148,-0.52
111231,Auwerx1,ltm_16wks_HFD,BXD48a,m,30.132,096-0146,1023,,3375,1.39
111231,Auwerx1,ltm_16wks_HFD,BXD48a,m,27.249,096-0147,1023,,3375,-0.7
111231,Auwerx1,ltm_16wks_HFD,BXD48a,m,27.169,096-0148,1023,,3375,-0.76
111231,Auwerx1,ltm_16wks_HFD,BXD48a,m,28.32,096-0149,1023,,3375,0.07
111231,Auwerx1,ltm_16wks_HFD,BXD49,m,30.66,049-0310,1023,,1149,0.99
111231,Auwerx1,ltm_16wks_HFD,BXD49,m,30.356,049-0306,1023,,1149,0.51
111231,Auwerx1,ltm_16wks_HFD,BXD49,m,29.91,049-0307,1023,,1149,-0.19
111231,Auwerx1,ltm_16wks_HFD,BXD49,m,29.2,049-0309,1023,,1149,-1.31
111231,Auwerx1,ltm_16wks_HFD,BXD51,m,23.828,051-0026,1023,,1151,-0.99
111231,Auwerx1,ltm_16wks_HFD,BXD51,m,26.699,051-0027,1023,,1151,0.96
111231,Auwerx1,ltm_16wks_HFD,BXD51,m,24.223,051-0028,1023,,1151,-0.72
111231,Auwerx1,ltm_16wks_HFD,BXD51,m,26.401,051-0030,1023,,1151,0.76
111231,Auwerx1,ltm_16wks_HFD,BXD53,m,31.531,053-0550,1023,,1153,1.38
111231,Auwerx1,ltm_16wks_HFD,BXD53,m,30.535,053-0551,1023,,1153,0.39
111231,Auwerx1,ltm_16wks_HFD,BXD53,m,29.192,053-0552,1023,,1153,-0.95
111231,Auwerx1,ltm_16wks_HFD,BXD53,m,30.333,053-0553,1023,,1153,0.19
111231,Auwerx1,ltm_16wks_HFD,BXD53,m,29.127,053-0554,1023,,1153,-1.01
111231,Auwerx1,ltm_16wks_HFD,BXD55,m,26.914,055-0056,1023,,1155,1.06
111231,Auwerx1,ltm_16wks_HFD,BXD55,m,25.432,055-0057,1023,,1155,-0.95
111231,Auwerx1,ltm_16wks_HFD,BXD55,m,26.79,055-0058,1023,,1155,0.89
111231,Auwerx1,ltm_16wks_HFD,BXD55,m,25.329,055-0059,1023,,1155,-1.09
111231,Auwerx1,ltm_16wks_HFD,BXD55,m,26.195,055-0060,1023,,1155,0.09
111231,Auwerx1,ltm_16wks_HFD,BXD56,m,29.22,056-0406,1023,,1156,1.48
111231,Auwerx1,ltm_16wks_HFD,BXD56,m,26.67,056-0407,1023,,1156,-0.67
111231,Auwerx1,ltm_16wks_HFD,BXD56,m,27.09,056-0408,1023,,1156,-0.31
111231,Auwerx1,ltm_16wks_HFD,BXD56,m,26.868,056-0410,1023,,1156,-0.5
111231,Auwerx1,ltm_16wks_HFD,BXD60,m,27.756,060-0488,1023,,1160,-0.44
111231,Auwerx1,ltm_16wks_HFD,BXD60,m,30.356,060-0489,1023,,1160,1.1
111231,Auwerx1,ltm_16wks_HFD,BXD60,m,26.056,060-0490,1023,,1160,-1.45
111231,Auwerx1,ltm_16wks_HFD,BXD60,m,28.684,060-0491,1023,,1160,0.11
111231,Auwerx1,ltm_16wks_HFD,BXD60,m,29.642,060-0492,1023,,1160,0.68
111231,Auwerx1,ltm_16wks_HFD,BXD61,m,29.847,061-0081,1023,,1161,1.14
111231,Auwerx1,ltm_16wks_HFD,BXD61,m,27.909,061-0082,1023,,1161,-1.45
111231,Auwerx1,ltm_16wks_HFD,BXD61,m,29.014,061-0083,1023,,1161,0.03
111231,Auwerx1,ltm_16wks_HFD,BXD61,m,28.7,061-0084,1023,,1161,-0.39
111231,Auwerx1,ltm_16wks_HFD,BXD61,m,29.5,061-0085,1023,,1161,0.68
111231,Auwerx1,ltm_16wks_HFD,BXD62,m,26.868,062-0196,1023,,1162,0.81
111231,Auwerx1,ltm_16wks_HFD,BXD62,m,23.832,062-0197,1023,,1162,-1.45
111231,Auwerx1,ltm_16wks_HFD,BXD62,m,26.364,062-0198,1023,,1162,0.44
111231,Auwerx1,ltm_16wks_HFD,BXD62,m,26.046,062-0199,1023,,1162,0.2
111231,Auwerx1,ltm_16wks_HFD,BXD63,m,24.584,063-0181,1023,,1163,-0.19
111231,Auwerx1,ltm_16wks_HFD,BXD63,m,23.295,063-0182,1023,,1163,-1.33
111231,Auwerx1,ltm_16wks_HFD,BXD63,m,25.556,063-0183,1023,,1163,0.66
111231,Auwerx1,ltm_16wks_HFD,BXD63,m,25.78,063-0184,1023,,1163,0.86
111231,Auwerx1,ltm_16wks_HFD,BXD64,m,24.894,064-0311,1023,,1164,0.05
111231,Auwerx1,ltm_16wks_HFD,BXD64,m,26.192,064-0312,1023,,1164,1.11
111231,Auwerx1,ltm_16wks_HFD,BXD64,m,23.207,064-0313,1023,,1164,-1.32
111231,Auwerx1,ltm_16wks_HFD,BXD64,m,25.017,064-0314,1023,,1164,0.15
111231,Auwerx1,ltm_16wks_HFD,BXD65,m,24.766,065-0266,1023,,1165,-1.45
111231,Auwerx1,ltm_16wks_HFD,BXD65,m,28.786,065-0269,1023,,1165,0.85
111231,Auwerx1,ltm_16wks_HFD,BXD65,m,27.883,065-0268,1023,,1165,0.33
111231,Auwerx1,ltm_16wks_HFD,BXD65,m,27.758,065-0267,1023,,1165,0.26
111231,Auwerx1,ltm_16wks_HFD,BXD65a,m,30.29,097-0437,1023,,3376,1.21
111231,Auwerx1,ltm_16wks_HFD,BXD65a,m,29.12,097-0436,1023,,3376,0.36
111231,Auwerx1,ltm_16wks_HFD,BXD65a,m,27.94,097-0438,1023,,3376,-0.5
111231,Auwerx1,ltm_16wks_HFD,BXD65a,m,27.16,097-0439,1023,,3376,-1.07
111231,Auwerx1,ltm_16wks_HFD,BXD66,m,23.967,066-0106,1023,,1166,0.17
111231,Auwerx1,ltm_16wks_HFD,BXD66,m,22.241,066-0109,1023,,1166,-1.16
111231,Auwerx1,ltm_16wks_HFD,BXD66,m,25.289,066-0108,1023,,1166,1.19
111231,Auwerx1,ltm_16wks_HFD,BXD66,m,22.611,066-0107,1023,,1166,-0.87
111231,Auwerx1,ltm_16wks_HFD,BXD66,m,24.61,066-0110,1023,,1166,0.67
111231,Auwerx1,ltm_16wks_HFD,BXD67,m,21.978,067-0560,1023,,1167,-1.76
111231,Auwerx1,ltm_16wks_HFD,BXD67,m,24.934,067-0561,1023,,1167,0.69
111231,Auwerx1,ltm_16wks_HFD,BXD67,m,24.685,067-0562,1023,,1167,0.49
111231,Auwerx1,ltm_16wks_HFD,BXD67,m,24.316,067-0563,1023,,1167,0.18
111231,Auwerx1,ltm_16wks_HFD,BXD67,m,24.572,067-0564,1023,,1167,0.39
111231,Auwerx1,ltm_16wks_HFD,BXD68,m,26.078,068-0336,1023,,1168,1.12
111231,Auwerx1,ltm_16wks_HFD,BXD68,m,24.962,068-0337,1023,,1168,0.44
111231,Auwerx1,ltm_16wks_HFD,BXD68,m,22.268,068-0338,1023,,1168,-1.19
111231,Auwerx1,ltm_16wks_HFD,BXD68,m,23.605,068-0339,1023,,1168,-0.38
111231,Auwerx1,ltm_16wks_HFD,BXD69,m,22.465,069-0256,1023,,1169,-0.22
111231,Auwerx1,ltm_16wks_HFD,BXD69,m,23.031,069-0257,1023,,1169,1.52
111231,Auwerx1,ltm_16wks_HFD,BXD69,m,22.648,069-0258,1023,,1169,0.34
111231,Auwerx1,ltm_16wks_HFD,BXD69,m,22.168,069-0259,1023,,1169,-1.13
111231,Auwerx1,ltm_16wks_HFD,BXD69,m,22.372,069-0260,1023,,1169,-0.51
111231,Auwerx1,ltm_16wks_HFD,BXD70,m,27.84,070-0066,1023,,1170,0.26
111231,Auwerx1,ltm_16wks_HFD,BXD70,m,28.18,070-0067,1023,,1170,0.35
111231,Auwerx1,ltm_16wks_HFD,BXD70,m,29.91,070-0068,1023,,1170,0.84
111231,Auwerx1,ltm_16wks_HFD,BXD70,m,21.71,070-0070,1023,,1170,-1.45
111231,Auwerx1,ltm_16wks_HFD,BXD71,m,30.077,071-0366,1023,,1171,1.39
111231,Auwerx1,ltm_16wks_HFD,BXD71,m,29.096,071-0367,1023,,1171,0.04
111231,Auwerx1,ltm_16wks_HFD,BXD71,m,28.463,071-0368,1023,,1171,-0.83
111231,Auwerx1,ltm_16wks_HFD,BXD71,m,28.631,071-0369,1023,,1171,-0.6
111231,Auwerx1,ltm_16wks_HFD,BXD73,m,25.846,073-0047,1023,,1173,-0.07
111231,Auwerx1,ltm_16wks_HFD,BXD73,m,25.863,073-0046,1023,,1173,-0.06
111231,Auwerx1,ltm_16wks_HFD,BXD73,m,27.829,073-0048,1023,,1173,1.29
111231,Auwerx1,ltm_16wks_HFD,BXD73,m,23.775,073-0049,1023,,1173,-1.49
111231,Auwerx1,ltm_16wks_HFD,BXD73,m,26.431,073-0050,1023,,1173,0.33
111231,Auwerx1,ltm_16wks_HFD,BXD73a,m,26.132,080-0120,1023,,3378,0.87
111231,Auwerx1,ltm_16wks_HFD,BXD73a,m,24.296,080-0119,1023,,3378,-1.54
111231,Auwerx1,ltm_16wks_HFD,BXD73a,m,25.345,080-0118,1023,,3378,-0.17
111231,Auwerx1,ltm_16wks_HFD,BXD73a,m,25.416,080-0117,1023,,3378,-0.07
111231,Auwerx1,ltm_16wks_HFD,BXD73a,m,26.169,080-0116,1023,,3378,0.92
111231,Auwerx1,ltm_16wks_HFD,BXD73b,m,27.867,103-0885,1023,,3379,1.03
111231,Auwerx1,ltm_16wks_HFD,BXD73b,m,24.987,103-0886,1023,,3379,-1.11
111231,Auwerx1,ltm_16wks_HFD,BXD73b,m,27.81,103-0891,1023,,3379,0.99
111231,Auwerx1,ltm_16wks_HFD,BXD73b,m,26.424,103-0892,1023,,3379,-0.04
111231,Auwerx1,ltm_16wks_HFD,BXD73b,m,25.31,103-0893,1023,,3379,-0.87
111231,Auwerx1,ltm_16wks_HFD,BXD75,m,25.251,075-0076,1023,,1175,0.35
111231,Auwerx1,ltm_16wks_HFD,BXD75,m,25.034,075-0077,1023,,1175,-0.08
111231,Auwerx1,ltm_16wks_HFD,BXD75,m,24.213,075-0078,1023,,1175,-1.69
111231,Auwerx1,ltm_16wks_HFD,BXD75,m,25.399,075-0079,1023,,1175,0.64
111231,Auwerx1,ltm_16wks_HFD,BXD75,m,25.468,075-0080,1023,,1175,0.78
111231,Auwerx1,ltm_16wks_HFD,BXD77,m,25.594,077-0516,1023,,1177,0.39
111231,Auwerx1,ltm_16wks_HFD,BXD77,m,22.089,077-0517,1023,,1177,-1.2
111231,Auwerx1,ltm_16wks_HFD,BXD77,m,25.506,077-0518,1023,,1177,0.35
111231,Auwerx1,ltm_16wks_HFD,BXD77,m,27.53,077-0519,1023,,1177,1.27
111231,Auwerx1,ltm_16wks_HFD,BXD77,m,22.926,077-0520,1023,,1177,-0.82
111231,Auwerx1,ltm_16wks_HFD,BXD79,m,26.316,079-0445,1023,,1179,0.2
111231,Auwerx1,ltm_16wks_HFD,BXD79,m,23.961,079-0446,1023,,1179,-1.67
111231,Auwerx1,ltm_16wks_HFD,BXD79,m,26.197,079-0447,1023,,1179,0.11
111231,Auwerx1,ltm_16wks_HFD,BXD79,m,27.339,079-0448,1023,,1179,1.02
111231,Auwerx1,ltm_16wks_HFD,BXD79,m,26.482,079-0449,1023,,1179,0.34
111231,Auwerx1,ltm_16wks_HFD,BXD8,m,23.768,008-0005,1023,,1108,0.27
111231,Auwerx1,ltm_16wks_HFD,BXD8,m,21.521,008-0003,1023,,1108,-1.64
111231,Auwerx1,ltm_16wks_HFD,BXD8,m,23.373,008-0002,1023,,1108,-0.07
111231,Auwerx1,ltm_16wks_HFD,BXD8,m,23.914,008-0004,1023,,1108,0.39
111231,Auwerx1,ltm_16wks_HFD,BXD8,m,24.674,008-0001,1023,,1108,1.04
111231,Auwerx1,ltm_16wks_HFD,BXD81,m,24.94,081-0326,1023,,1181,0.9
111231,Auwerx1,ltm_16wks_HFD,BXD81,m,23.172,081-0327,1023,,1181,-1.09
111231,Auwerx1,ltm_16wks_HFD,BXD81,m,24.85,081-0329,1023,,1181,0.8
111231,Auwerx1,ltm_16wks_HFD,BXD81,m,23.6,081-0330,1023,,1181,-0.61
111231,Auwerx1,ltm_16wks_HFD,BXD83,m,20.531,083-0167,1023,,1183,-1.17
111231,Auwerx1,ltm_16wks_HFD,BXD83,m,24.601,083-0168,1023,,1183,1.26
111231,Auwerx1,ltm_16wks_HFD,BXD83,m,22.176,083-0169,1023,,1183,-0.19
111231,Auwerx1,ltm_16wks_HFD,BXD83,m,22.674,083-0166,1023,,1183,0.11
111231,Auwerx1,ltm_16wks_HFD,BXD84,m,22.176,084-0278,1023,,1184,-0.19
111231,Auwerx1,ltm_16wks_HFD,BXD84,m,24.601,084-0279,1023,,1184,1.26
111231,Auwerx1,ltm_16wks_HFD,BXD84,m,22.674,084-0277,1023,,1184,0.11
111231,Auwerx1,ltm_16wks_HFD,BXD84,m,20.531,084-0276,1023,,1184,-1.17
111231,Auwerx1,ltm_16wks_HFD,BXD85,m,30.116,085-0798,1023,,1185,0.77
111231,Auwerx1,ltm_16wks_HFD,BXD85,m,29.183,085-0799,1023,,1185,-0.51
111231,Auwerx1,ltm_16wks_HFD,BXD85,m,28.708,085-0800,1023,,1185,-1.16
111231,Auwerx1,ltm_16wks_HFD,BXD85,m,30.202,085-0797,1023,,1185,0.89
111231,Auwerx1,ltm_16wks_HFD,BXD87,m,22.75,087-0097,1023,,1187,0.33
111231,Auwerx1,ltm_16wks_HFD,BXD87,m,22.363,087-0098,1023,,1187,-0.05
111231,Auwerx1,ltm_16wks_HFD,BXD87,m,21.11,087-0099,1023,,1187,-1.26
111231,Auwerx1,ltm_16wks_HFD,BXD87,m,23.905,087-0100,1023,,1187,1.44
111231,Auwerx1,ltm_16wks_HFD,BXD87,m,21.927,087-0096,1023,,1187,-0.47
111231,Auwerx1,ltm_16wks_HFD,BXD89,m,26.551,089-0218,1023,,1189,0.42
111231,Auwerx1,ltm_16wks_HFD,BXD89,m,27.706,089-0217,1023,,1189,1.17
111231,Auwerx1,ltm_16wks_HFD,BXD89,m,25.137,089-0216,1023,,1189,-0.5
111231,Auwerx1,ltm_16wks_HFD,BXD89,m,24.212,089-0219,1023,,1189,-1.1
111231,Auwerx1,ltm_16wks_HFD,BXD90,m,23.725,090-0209,1023,,1190,-0.75
111231,Auwerx1,ltm_16wks_HFD,BXD90,m,25.493,090-0206,1023,,1190,0.62
111231,Auwerx1,ltm_16wks_HFD,BXD90,m,26.079,090-0207,1023,,1190,1.08
111231,Auwerx1,ltm_16wks_HFD,BXD90,m,23.468,090-0208,1023,,1190,-0.95
111231,Auwerx1,ltm_16wks_HFD,BXD95,m,26.247,095-0246,1023,,1195,-0.4
111231,Auwerx1,ltm_16wks_HFD,BXD95,m,25.393,095-0247,1023,,1195,-0.95
111231,Auwerx1,ltm_16wks_HFD,BXD95,m,28.247,095-0248,1023,,1195,0.89
111231,Auwerx1,ltm_16wks_HFD,BXD95,m,25.673,095-0249,1023,,1195,-0.77
111231,Auwerx1,ltm_16wks_HFD,BXD95,m,28.785,095-0250,1023,,1195,1.24
111231,Auwerx1,ltm_16wks_HFD,BXD98,m,26.75,098-0416,1023,,1198,-0.36
111231,Auwerx1,ltm_16wks_HFD,BXD98,m,26.74,098-0417,1023,,1198,-0.38
111231,Auwerx1,ltm_16wks_HFD,BXD98,m,27.34,098-0418,1023,,1198,0.99
111231,Auwerx1,ltm_16wks_HFD,BXD98,m,27.362,098-0419,1023,,1198,1.04
111231,Auwerx1,ltm_16wks_HFD,BXD98,m,26.34,098-0420,1023,,1198,-1.29
111231,Auwerx1,ltm_16wks_HFD,BXD99,m,27.51,099-0346,1023,,1199,1.64
111231,Auwerx1,ltm_16wks_HFD,BXD99,m,25.688,099-0347,1023,,1199,-0.27
111231,Auwerx1,ltm_16wks_HFD,BXD99,m,25.893,099-0348,1023,,1199,-0.05
111231,Auwerx1,ltm_16wks_HFD,BXD99,m,25.715,099-0349,1023,,1199,-0.24
111231,Auwerx1,ltm_16wks_HFD,BXD99,m,24.915,099-0350,1023,,1199,-1.08
111231,Auwerx1,ltm_16wks_HFD,C57BL/6J,m,23.764,BL6-0126,1023,000664,7,-0.85
111231,Auwerx1,ltm_16wks_HFD,C57BL/6J,m,23.736,BL6-0127,1023,000664,7,-0.88
111231,Auwerx1,ltm_16wks_HFD,C57BL/6J,m,25.849,BL6-0129,1023,000664,7,0.9
111231,Auwerx1,ltm_16wks_HFD,C57BL/6J,m,25.768,BL6-0130,1023,000664,7,0.83
111231,Auwerx1,ltm_16wks_HFD,DBA/2J,m,24.507,DBA-0137,1023,000671,8,-0.2
111231,Auwerx1,ltm_16wks_HFD,DBA/2J,m,22.931,DBA-0138,1023,000671,8,-1.29
111231,Auwerx1,ltm_16wks_HFD,DBA/2J,m,25.41,DBA-0139,1023,000671,8,0.43
111231,Auwerx1,ltm_16wks_HFD,DBA/2J,m,26.33,DBA-0140,1023,000671,8,1.06
