measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,8.0,1129F2,626,002448,3,-1.36
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,111.0,2129F4,626,002448,3,1.59
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,88.0,2129F6,626,002448,3,0.93
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,64.0,3129F8,626,002448,3,0.24
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,37.0,3129M7,626,002448,3,-0.53
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,46.0,4129F10,626,002448,3,-0.27
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,f,35.0,4129F12,626,002448,3,-0.59
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,m,11.0,1129M1,626,002448,3,-0.9
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,m,35.0,1129M3,626,002448,3,-0.61
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,m,192.0,2129M5,626,002448,3,1.31
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,m,153.0,3129M9,626,002448,3,0.83
112877,CSNA03,omit_in_acq_Binghamton,129S1/SvImJ,m,33.0,4129M11,626,002448,3,-0.63
112877,CSNA03,omit_in_acq_Binghamton,A/J,f,44.0,1AJF1,626,000646,4,-0.7
112877,CSNA03,omit_in_acq_Binghamton,A/J,f,100.0,1AJF3,626,000646,4,0.07
112877,CSNA03,omit_in_acq_Binghamton,A/J,f,126.0,2AJF5,626,000646,4,0.43
112877,CSNA03,omit_in_acq_Binghamton,A/J,f,217.0,3AJF7,626,000646,4,1.68
112877,CSNA03,omit_in_acq_Binghamton,A/J,f,72.0,3AJF9,626,000646,4,-0.31
112877,CSNA03,omit_in_acq_Binghamton,A/J,f,9.0,4AJF11,626,000646,4,-1.18
112877,CSNA03,omit_in_acq_Binghamton,A/J,m,181.0,1AJM2,626,000646,4,1.41
112877,CSNA03,omit_in_acq_Binghamton,A/J,m,28.0,2AJM4,626,000646,4,-0.94
112877,CSNA03,omit_in_acq_Binghamton,A/J,m,15.0,2AJM6,626,000646,4,-1.14
112877,CSNA03,omit_in_acq_Binghamton,A/J,m,66.0,3AJM8,626,000646,4,-0.35
112877,CSNA03,omit_in_acq_Binghamton,A/J,m,102.0,4AJM10,626,000646,4,0.2
112877,CSNA03,omit_in_acq_Binghamton,A/J,m,142.0,4AJM12,626,000646,4,0.81
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,f,25.0,1C57F2,626,000664,7,-0.28
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,f,5.0,2C57F4,626,000664,7,-0.96
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,f,77.0,2C57F6,626,000664,7,1.51
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,f,55.0,3C57F8,626,000664,7,0.76
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,f,2.0,4C57F10,626,000664,7,-1.07
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,f,34.0,4C57F12,626,000664,7,0.03
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,m,3.0,1C57M1,626,000664,7,-0.73
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,m,1.0,1C57M3,626,000664,7,-0.83
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,m,50.0,2C57M5,626,000664,7,1.74
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,m,5.0,3C57M7,626,000664,7,-0.62
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,m,28.0,3C57M9,626,000664,7,0.59
112877,CSNA03,omit_in_acq_Binghamton,C57BL/6J,m,14.0,4C57M11,626,000664,7,-0.15
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,120.0,1CASTF1,626,000928,2,0.9
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,77.0,1CASTF2,626,000928,2,-0.08
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,119.0,2CASTF4,626,000928,2,0.88
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,62.0,2CASTF6,626,000928,2,-0.42
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,7.0,3CASTF8,626,000928,2,-1.68
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,54.0,4CASTF10,626,000928,2,-0.61
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,f,125.0,4CASTF12,626,000928,2,1.02
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,m,47.0,1CASTM1,626,000928,2,-0.92
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,m,93.0,3CASTM7,626,000928,2,0.03
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,m,159.0,3CASTM9,626,000928,2,1.38
112877,CSNA03,omit_in_acq_Binghamton,CAST/EiJ,m,68.0,4CASTM11,626,000928,2,-0.49
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,f,4.0,1NODF1,626,001976,13,-0.57
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,f,3.0,1NODF3,626,001976,13,-0.63
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,f,5.0,2NODF5,626,001976,13,-0.52
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,f,49.0,3NODF7,626,001976,13,1.73
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,f,15.0,4NODF11,626,001976,13,-0.01
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,m,5.0,2NODM6,626,001976,13,-0.78
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,m,34.0,3NODM7,626,001976,13,0.92
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,m,32.0,4NODM10,626,001976,13,0.8
112877,CSNA03,omit_in_acq_Binghamton,NOD/ShiLtJ,m,2.0,4NODM12,626,001976,13,-0.95
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,156.0,1NZOF1,626,002105,122,1.98
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,21.0,1NZOF3,626,002105,122,-0.62
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,60.0,2NZOF5,626,002105,122,0.13
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,78.0,2NZOF6,626,002105,122,0.48
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,18.0,3NZOF7,626,002105,122,-0.68
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,34.0,3NZOF9,626,002105,122,-0.37
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,f,6.0,4NZOF11,626,002105,122,-0.91
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,m,6.0,1NZOM2,626,002105,122,0.17
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,m,1.0,3NZOM8,626,002105,122,-0.98
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,m,3.0,4NZOM10,626,002105,122,-0.52
112877,CSNA03,omit_in_acq_Binghamton,NZO/HlLtJ,m,11.0,4NZOM12,626,002105,122,1.32
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,f,2.0,2PWKF4,626,003715,217,-1.35
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,f,14.0,2PWKF6,626,003715,217,0.37
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,f,7.0,3PWKF8,626,003715,217,-0.63
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,f,20.0,4PWKF10,626,003715,217,1.23
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,f,14.0,4PWKF12,626,003715,217,0.37
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,m,1.0,1PWKM1,626,003715,217,-0.67
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,m,12.0,2PWKM5,626,003715,217,1.44
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,m,1.0,3PWKM9,626,003715,217,-0.67
112877,CSNA03,omit_in_acq_Binghamton,PWK/PhJ,m,4.0,4PWKM11,626,003715,217,-0.1
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,f,13.0,1WSBF1,626,001145,42,-0.75
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,f,26.0,1WSBF3,626,001145,42,-0.31
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,f,46.0,2WSBF5,626,001145,42,0.37
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,f,81.0,3WSBF7,626,001145,42,1.56
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,f,9.0,4WSBF11,626,001145,42,-0.88
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,m,47.0,1WSBM2,626,001145,42,1.3
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,m,25.0,3WSBM8,626,001145,42,0.25
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,m,6.0,4WSBM10,626,001145,42,-0.66
112877,CSNA03,omit_in_acq_Binghamton,WSB/EiJ,m,1.0,4WSBM12,626,001145,42,-0.9
