measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.486,9:840f,222,,840,1.40
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.468,8:840f,222,,840,-0.34
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.484,7:840f,222,,840,1.21
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.473,6:840f,222,,840,0.14
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.455,20,222,,840,-1.59
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.461,19,222,,840,-1.01
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.474,15,222,,840,0.24
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.476,10:840f,222,,840,0.43
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.478,14,222,,840,0.63
22206,Puk1,ant_chamber_depthR,129S2/SvPas,f,0.460,12,222,,840,-1.11
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.497,1:840m,222,,840,1.05
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.461,17,222,,840,-1.65
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.473,16,222,,840,-0.75
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.470,13,222,,840,-0.98
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.497,11,222,,840,1.05
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.490,5:840m,222,,840,0.53
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.484,4:840m,222,,840,0.08
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.497,3:840m,222,,840,1.05
22206,Puk1,ant_chamber_depthR,129S2/SvPas,m,0.478,18,222,,840,-0.38
22206,Puk1,ant_chamber_depthR,BALB/cByJ,f,0.518,23,222,001026,50,0.16
22206,Puk1,ant_chamber_depthR,BALB/cByJ,f,0.510,34,222,001026,50,-0.30
22206,Puk1,ant_chamber_depthR,BALB/cByJ,f,0.541,28,222,001026,50,1.50
22206,Puk1,ant_chamber_depthR,BALB/cByJ,f,0.510,24,222,001026,50,-0.30
22206,Puk1,ant_chamber_depthR,BALB/cByJ,f,0.489,10:50f,222,001026,50,-1.52
22206,Puk1,ant_chamber_depthR,BALB/cByJ,f,0.523,9:50f,222,001026,50,0.46
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.451,2:50m,222,001026,50,-1.20
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.440,1:50m,222,001026,50,-1.47
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.487,29,222,001026,50,-0.32
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.537,26,222,001026,50,0.90
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.484,25,222,001026,50,-0.39
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.524,22,222,001026,50,0.58
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.527,21,222,001026,50,0.66
22206,Puk1,ant_chamber_depthR,BALB/cByJ,m,0.551,4:50m,222,001026,50,1.24
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,f,0.485,205,222,000658,59,-0.88
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,f,0.556,204,222,000658,59,1.44
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,f,0.505,203,222,000658,59,-0.23
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,f,0.502,202,222,000658,59,-0.33
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,m,0.548,210,222,000658,59,1.42
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,m,0.509,209,222,000658,59,-0.43
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,m,0.490,208,222,000658,59,-1.33
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,m,0.516,207,222,000658,59,-0.09
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,m,0.508,199,222,000658,59,-0.47
22206,Puk1,ant_chamber_depthR,C3HeB/FeJ,m,0.537,198,222,000658,59,0.90
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.512,107,222,000664,7,-0.34
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.522,106,222,000664,7,0.12
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.528,96,222,000664,7,0.40
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.539,93,222,000664,7,0.91
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.529,92,222,000664,7,0.45
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.481,91,222,000664,7,-1.78
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.546,109,222,000664,7,1.24
22206,Puk1,ant_chamber_depthR,C57BL/6J,f,0.498,108,222,000664,7,-0.99
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.548,103,222,000664,7,0.44
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.541,84,222,000664,7,0.02
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.549,104,222,000664,7,0.50
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.511,105,222,000664,7,-1.77
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.529,88,222,000664,7,-0.70
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.556,101,222,000664,7,0.92
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.521,89,222,000664,7,-1.17
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.560,102,222,000664,7,1.15
22206,Puk1,ant_chamber_depthR,C57BL/6J,m,0.551,85,222,000664,7,0.62
