measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58783,Schughart4,titer_trt_d3,129S1/SvImJ,f,4.968487618,1a:3f,587,002448,3,1.12
58783,Schughart4,titer_trt_d3,129S1/SvImJ,f,4.491375703,3:3f,587,002448,3,-0.33
58783,Schughart4,titer_trt_d3,129S1/SvImJ,f,4.342442421,2:3f,587,002448,3,-0.79
58783,Schughart4,titer_trt_d3,A/J,f,5.176094154,2:4f,587,000646,4,1.15
58783,Schughart4,titer_trt_d3,A/J,f,5.079184865,1:4f,587,000646,4,-0.58
58783,Schughart4,titer_trt_d3,A/J,f,5.079184865,3:4f,587,000646,4,-0.58
58783,Schughart4,titer_trt_d3,C57BL/6J,f,4.875067054,3:7f,587,000664,7,-0.13
58783,Schughart4,titer_trt_d3,C57BL/6J,f,5.505151335,9:7f,587,000664,7,0.79
58783,Schughart4,titer_trt_d3,C57BL/6J,f,4.000043427,2:7f,587,000664,7,-1.40
58783,Schughart4,titer_trt_d3,C57BL/6J,f,5.217486576,8:7f,587,000664,7,0.37
58783,Schughart4,titer_trt_d3,C57BL/6J,f,4.113976758,10:7f,587,000664,7,-1.23
58783,Schughart4,titer_trt_d3,C57BL/6J,f,5.176094154,1:7f,587,000664,7,0.31
58783,Schughart4,titer_trt_d3,C57BL/6J,f,5.83884972,11:7f,587,000664,7,1.28
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,5.662758776,1:2f,587,000928,2,0.48
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,4.875067054,10:2f,587,000928,2,-0.54
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,4.80618676,11:2f,587,000928,2,-0.63
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,5.431365373,2:2f,587,000928,2,0.18
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,7.029383818,3:2f,587,000928,2,2.24
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,4.857338528,7:2f,587,000928,2,-0.57
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,4.755882475,8:2f,587,000928,2,-0.70
58783,Schughart4,titer_trt_d3,CAST/EiJ,f,4.944487607,9:2f,587,000928,2,-0.45
58783,Schughart4,titer_trt_d3,NOD/ShiLtJ,f,5.301032167,1:13f,587,001976,13,1.21
58783,Schughart4,titer_trt_d3,NOD/ShiLtJ,f,5.079184865,3:13f,587,001976,13,0.07
58783,Schughart4,titer_trt_d3,NOD/ShiLtJ,f,4.903095416,4:13f,587,001976,13,-0.84
58783,Schughart4,titer_trt_d3,NOD/ShiLtJ,f,4.845104244,5a:13f,587,001976,13,-1.14
58783,Schughart4,titer_trt_d3,NOD/ShiLtJ,f,5.204122697,2:13f,587,001976,13,0.71
58783,Schughart4,titer_trt_d3,NZO/HlLtJ,f,2.478566496,3:122f,587,002105,122,-0.35
58783,Schughart4,titer_trt_d3,NZO/HlLtJ,f,4.494168513,4:122f,587,002105,122,1.47
58783,Schughart4,titer_trt_d3,NZO/HlLtJ,f,2.004321374,1:122f,587,002105,122,-0.77
58783,Schughart4,titer_trt_d3,NZO/HlLtJ,f,2.478566496,2:122f,587,002105,122,-0.35
58783,Schughart4,titer_trt_d3,PWK/PhJ,f,3.204391332,2c:217f,587,003715,217,-0.69
58783,Schughart4,titer_trt_d3,PWK/PhJ,f,4.30105171,1a:217f,587,003715,217,1.15
58783,Schughart4,titer_trt_d3,PWK/PhJ,f,3.342620043,3d:217f,587,003715,217,-0.46
58783,Schughart4,titer_trt_d3,WSB/EiJ,f,5.230451476,3a:42f,587,001145,42,-0.55
58783,Schughart4,titer_trt_d3,WSB/EiJ,f,5.204122697,2a:42f,587,001145,42,-0.61
58783,Schughart4,titer_trt_d3,WSB/EiJ,f,6.002598412,1a:42f,587,001145,42,1.15
