measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10329,Tordoff3,fat_wt,129S1/SvImJ,f,4.30,369,103,002448,3,0.08
10329,Tordoff3,fat_wt,129S1/SvImJ,f,4.30,370,103,002448,3,0.08
10329,Tordoff3,fat_wt,129S1/SvImJ,f,4.10,372,103,002448,3,-0.18
10329,Tordoff3,fat_wt,129S1/SvImJ,f,3.20,4,103,002448,3,-1.37
10329,Tordoff3,fat_wt,129S1/SvImJ,f,5.20,5,103,002448,3,1.26
10329,Tordoff3,fat_wt,129S1/SvImJ,f,5.40,371,103,002448,3,1.52
10329,Tordoff3,fat_wt,129S1/SvImJ,f,4.40,2,103,002448,3,0.21
10329,Tordoff3,fat_wt,129S1/SvImJ,f,2.90,3,103,002448,3,-1.76
10329,Tordoff3,fat_wt,129S1/SvImJ,f,4.20,368,103,002448,3,-0.05
10329,Tordoff3,fat_wt,129S1/SvImJ,f,4.40,1,103,002448,3,0.21
10329,Tordoff3,fat_wt,129S1/SvImJ,m,5.70,6,103,002448,3,-0.69
10329,Tordoff3,fat_wt,129S1/SvImJ,m,6.80,10,103,002448,3,0.53
10329,Tordoff3,fat_wt,129S1/SvImJ,m,5.80,364,103,002448,3,-0.58
10329,Tordoff3,fat_wt,129S1/SvImJ,m,5.70,365,103,002448,3,-0.69
10329,Tordoff3,fat_wt,129S1/SvImJ,m,7.10,366,103,002448,3,0.86
10329,Tordoff3,fat_wt,129S1/SvImJ,m,7,7,103,002448,3,0.75
10329,Tordoff3,fat_wt,129S1/SvImJ,m,7.10,8,103,002448,3,0.86
10329,Tordoff3,fat_wt,129S1/SvImJ,m,7.10,9,103,002448,3,0.86
10329,Tordoff3,fat_wt,129S1/SvImJ,m,4.60,367,103,002448,3,-1.91
10329,Tordoff3,fat_wt,A/J,f,4.70,12,103,000646,4,-0.30
10329,Tordoff3,fat_wt,A/J,f,4.50,11,103,000646,4,-0.56
10329,Tordoff3,fat_wt,A/J,f,4.50,306,103,000646,4,-0.56
10329,Tordoff3,fat_wt,A/J,f,6.70,307,103,000646,4,2.22
10329,Tordoff3,fat_wt,A/J,f,5.40,308,103,000646,4,0.58
10329,Tordoff3,fat_wt,A/J,f,4.60,309,103,000646,4,-0.43
10329,Tordoff3,fat_wt,A/J,f,4.80,310,103,000646,4,-0.18
10329,Tordoff3,fat_wt,A/J,f,5.60,15,103,000646,4,0.83
10329,Tordoff3,fat_wt,A/J,f,3.80,14,103,000646,4,-1.44
10329,Tordoff3,fat_wt,A/J,f,4.80,13,103,000646,4,-0.18
10329,Tordoff3,fat_wt,A/J,m,6,19,103,000646,4,-0.28
10329,Tordoff3,fat_wt,A/J,m,7.10,16,103,000646,4,0.15
10329,Tordoff3,fat_wt,A/J,m,6.20,17,103,000646,4,-0.20
10329,Tordoff3,fat_wt,A/J,m,8.20,18,103,000646,4,0.57
10329,Tordoff3,fat_wt,A/J,m,3.70,20,103,000646,4,-1.17
10329,Tordoff3,fat_wt,A/J,m,6.40,301,103,000646,4,-0.12
10329,Tordoff3,fat_wt,A/J,m,4.60,302,103,000646,4,-0.82
10329,Tordoff3,fat_wt,A/J,m,4.10,303,103,000646,4,-1.02
10329,Tordoff3,fat_wt,A/J,m,12.5,304,103,000646,4,2.24
10329,Tordoff3,fat_wt,A/J,m,8.40,305,103,000646,4,0.65
10329,Tordoff3,fat_wt,AKR/J,f,12.1,99,103,000648,15,2.29
10329,Tordoff3,fat_wt,AKR/J,f,3.80,380,103,000648,15,-0.74
10329,Tordoff3,fat_wt,AKR/J,f,6.20,379,103,000648,15,0.14
10329,Tordoff3,fat_wt,AKR/J,f,3,378,103,000648,15,-1.03
10329,Tordoff3,fat_wt,AKR/J,f,7.90,102,103,000648,15,0.76
10329,Tordoff3,fat_wt,AKR/J,f,4.50,101,103,000648,15,-0.48
10329,Tordoff3,fat_wt,AKR/J,f,5.50,100,103,000648,15,-0.12
10329,Tordoff3,fat_wt,AKR/J,f,4.70,97,103,000648,15,-0.41
10329,Tordoff3,fat_wt,AKR/J,f,4.70,98,103,000648,15,-0.41
10329,Tordoff3,fat_wt,AKR/J,m,17.6,108,103,000648,15,2.25
10329,Tordoff3,fat_wt,AKR/J,m,10.7,109,103,000648,15,-0.20
10329,Tordoff3,fat_wt,AKR/J,m,13.5,110,103,000648,15,0.79
10329,Tordoff3,fat_wt,AKR/J,m,11.4,111,103,000648,15,0.05
10329,Tordoff3,fat_wt,AKR/J,m,10,373,103,000648,15,-0.45
10329,Tordoff3,fat_wt,AKR/J,m,8.70,374,103,000648,15,-0.91
10329,Tordoff3,fat_wt,AKR/J,m,12.7,107,103,000648,15,0.51
10329,Tordoff3,fat_wt,AKR/J,m,9,375,103,000648,15,-0.81
10329,Tordoff3,fat_wt,AKR/J,m,8,376,103,000648,15,-1.16
10329,Tordoff3,fat_wt,AKR/J,m,11.1,377,103,000648,15,-0.06
10329,Tordoff3,fat_wt,BALB/cByJ,f,3.60,29,103,001026,50,-0.89
10329,Tordoff3,fat_wt,BALB/cByJ,f,6.20,30,103,001026,50,2.17
10329,Tordoff3,fat_wt,BALB/cByJ,f,4,351,103,001026,50,-0.42
10329,Tordoff3,fat_wt,BALB/cByJ,f,4.10,352,103,001026,50,-0.30
10329,Tordoff3,fat_wt,BALB/cByJ,f,4.30,353,103,001026,50,-0.07
10329,Tordoff3,fat_wt,BALB/cByJ,f,4.40,25,103,001026,50,0.05
10329,Tordoff3,fat_wt,BALB/cByJ,f,3.80,28,103,001026,50,-0.65
10329,Tordoff3,fat_wt,BALB/cByJ,f,5.20,27,103,001026,50,0.99
10329,Tordoff3,fat_wt,BALB/cByJ,f,3.60,26,103,001026,50,-0.89
10329,Tordoff3,fat_wt,BALB/cByJ,m,6.20,348,103,001026,50,-0.40
10329,Tordoff3,fat_wt,BALB/cByJ,m,6.20,31,103,001026,50,-0.40
10329,Tordoff3,fat_wt,BALB/cByJ,m,5.90,32,103,001026,50,-0.66
10329,Tordoff3,fat_wt,BALB/cByJ,m,9.20,33,103,001026,50,2.22
10329,Tordoff3,fat_wt,BALB/cByJ,m,5.10,34,103,001026,50,-1.36
10329,Tordoff3,fat_wt,BALB/cByJ,m,6.60,36,103,001026,50,-0.05
10329,Tordoff3,fat_wt,BALB/cByJ,m,6.90,350,103,001026,50,0.21
10329,Tordoff3,fat_wt,BALB/cByJ,m,7.90,35,103,001026,50,1.08
10329,Tordoff3,fat_wt,BALB/cByJ,m,6.40,349,103,001026,50,-0.23
10329,Tordoff3,fat_wt,BALB/cByJ,m,6.20,347,103,001026,50,-0.40
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.50,919,103,002282,1,-0.96
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,6.50,816,103,002282,1,1.59
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.50,817,103,002282,1,-0.96
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.90,818,103,002282,1,-0.45
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,5.10,819,103,002282,1,-0.19
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,5.70,820,103,002282,1,0.57
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,4.10,920,103,002282,1,-1.47
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,6.30,921,103,002282,1,1.34
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,5.40,922,103,002282,1,0.19
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,f,5.50,923,103,002282,1,0.32
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,5.20,823,103,002282,1,-1.25
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,7.50,593,103,002282,1,-0.12
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,8,594,103,002282,1,0.13
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,9.80,821,103,002282,1,1.02
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,9.90,822,103,002282,1,1.07
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,5.70,926,103,002282,1,-1.01
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,7,925,103,002282,1,-0.37
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,7.20,924,103,002282,1,-0.27
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,11.3,825,103,002282,1,1.76
10329,Tordoff3,fat_wt,BTBR T<+> Itpr3<tf>/J,m,5.80,824,103,002282,1,-0.96
10329,Tordoff3,fat_wt,BUB/BnJ,f,4.90,526,103,000653,24,-0.75
10329,Tordoff3,fat_wt,BUB/BnJ,f,5.40,705,103,000653,24,-0.01
10329,Tordoff3,fat_wt,BUB/BnJ,f,5,704,103,000653,24,-0.60
10329,Tordoff3,fat_wt,BUB/BnJ,f,5.60,703,103,000653,24,0.28
10329,Tordoff3,fat_wt,BUB/BnJ,f,5.80,702,103,000653,24,0.57
10329,Tordoff3,fat_wt,BUB/BnJ,f,6.60,701,103,000653,24,1.74
10329,Tordoff3,fat_wt,BUB/BnJ,f,4.40,529,103,000653,24,-1.48
10329,Tordoff3,fat_wt,BUB/BnJ,f,4.70,528,103,000653,24,-1.04
10329,Tordoff3,fat_wt,BUB/BnJ,f,5.50,527,103,000653,24,0.13
10329,Tordoff3,fat_wt,BUB/BnJ,f,6.20,525,103,000653,24,1.16
10329,Tordoff3,fat_wt,BUB/BnJ,m,7.30,707,103,000653,24,-0.34
10329,Tordoff3,fat_wt,BUB/BnJ,m,8.20,708,103,000653,24,0.08
10329,Tordoff3,fat_wt,BUB/BnJ,m,6.40,709,103,000653,24,-0.77
10329,Tordoff3,fat_wt,BUB/BnJ,m,6.90,710,103,000653,24,-0.53
10329,Tordoff3,fat_wt,BUB/BnJ,m,6,901,103,000653,24,-0.96
10329,Tordoff3,fat_wt,BUB/BnJ,m,5.70,706,103,000653,24,-1.10
10329,Tordoff3,fat_wt,BUB/BnJ,m,9.90,532,103,000653,24,0.89
10329,Tordoff3,fat_wt,BUB/BnJ,m,11.8,531,103,000653,24,1.79
10329,Tordoff3,fat_wt,BUB/BnJ,m,10,530,103,000653,24,0.94
10329,Tordoff3,fat_wt,C3H/HeJ,f,3.50,320,103,000659,6,-0.95
10329,Tordoff3,fat_wt,C3H/HeJ,f,4.10,316,103,000659,6,-0.29
10329,Tordoff3,fat_wt,C3H/HeJ,f,5.70,317,103,000659,6,1.45
10329,Tordoff3,fat_wt,C3H/HeJ,f,4.70,318,103,000659,6,0.36
10329,Tordoff3,fat_wt,C3H/HeJ,f,5.40,319,103,000659,6,1.12
10329,Tordoff3,fat_wt,C3H/HeJ,f,3.20,37,103,000659,6,-1.27
10329,Tordoff3,fat_wt,C3H/HeJ,f,3.60,38,103,000659,6,-0.84
10329,Tordoff3,fat_wt,C3H/HeJ,f,5.60,39,103,000659,6,1.34
10329,Tordoff3,fat_wt,C3H/HeJ,f,3.90,40,103,000659,6,-0.51
10329,Tordoff3,fat_wt,C3H/HeJ,f,4,41,103,000659,6,-0.40
10329,Tordoff3,fat_wt,C3H/HeJ,m,6.50,46,103,000659,6,-0.41
10329,Tordoff3,fat_wt,C3H/HeJ,m,8.10,311,103,000659,6,0.78
10329,Tordoff3,fat_wt,C3H/HeJ,m,5.70,312,103,000659,6,-1.01
10329,Tordoff3,fat_wt,C3H/HeJ,m,5.60,313,103,000659,6,-1.08
10329,Tordoff3,fat_wt,C3H/HeJ,m,5.70,314,103,000659,6,-1.01
10329,Tordoff3,fat_wt,C3H/HeJ,m,9.40,315,103,000659,6,1.76
10329,Tordoff3,fat_wt,C3H/HeJ,m,6.90,42,103,000659,6,-0.11
10329,Tordoff3,fat_wt,C3H/HeJ,m,8.80,43,103,000659,6,1.31
10329,Tordoff3,fat_wt,C3H/HeJ,m,6.50,44,103,000659,6,-0.41
10329,Tordoff3,fat_wt,C3H/HeJ,m,7.30,45,103,000659,6,0.19
10329,Tordoff3,fat_wt,C57BL/10J,f,4.30,734,103,000665,38,0.09
10329,Tordoff3,fat_wt,C57BL/10J,f,5,548,103,000665,38,1.42
10329,Tordoff3,fat_wt,C57BL/10J,f,4.80,549,103,000665,38,1.04
10329,Tordoff3,fat_wt,C57BL/10J,f,4.60,550,103,000665,38,0.66
10329,Tordoff3,fat_wt,C57BL/10J,f,3.90,551,103,000665,38,-0.66
10329,Tordoff3,fat_wt,C57BL/10J,f,4.60,552,103,000665,38,0.66
10329,Tordoff3,fat_wt,C57BL/10J,f,3.60,731,103,000665,38,-1.23
10329,Tordoff3,fat_wt,C57BL/10J,f,4.40,732,103,000665,38,0.28
10329,Tordoff3,fat_wt,C57BL/10J,f,3.40,733,103,000665,38,-1.60
10329,Tordoff3,fat_wt,C57BL/10J,f,3.90,735,103,000665,38,-0.66
10329,Tordoff3,fat_wt,C57BL/10J,m,9.50,738,103,000665,38,0.69
10329,Tordoff3,fat_wt,C57BL/10J,m,9.40,910,103,000665,38,0.63
10329,Tordoff3,fat_wt,C57BL/10J,m,9.40,909,103,000665,38,0.63
10329,Tordoff3,fat_wt,C57BL/10J,m,7.20,908,103,000665,38,-0.60
10329,Tordoff3,fat_wt,C57BL/10J,m,8.10,907,103,000665,38,-0.10
10329,Tordoff3,fat_wt,C57BL/10J,m,11.4,736,103,000665,38,1.76
10329,Tordoff3,fat_wt,C57BL/10J,m,7.50,906,103,000665,38,-0.43
10329,Tordoff3,fat_wt,C57BL/10J,m,8.40,740,103,000665,38,0.07
10329,Tordoff3,fat_wt,C57BL/10J,m,5,739,103,000665,38,-1.84
10329,Tordoff3,fat_wt,C57BL/10J,m,6.80,737,103,000665,38,-0.83
10329,Tordoff3,fat_wt,C57BL/6J,f,4.90,324,103,000664,7,0.22
10329,Tordoff3,fat_wt,C57BL/6J,f,4.80,52,103,000664,7,0.17
10329,Tordoff3,fat_wt,C57BL/6J,f,4.10,51,103,000664,7,-0.17
10329,Tordoff3,fat_wt,C57BL/6J,f,3.20,50,103,000664,7,-0.61
10329,Tordoff3,fat_wt,C57BL/6J,f,3.70,49,103,000664,7,-0.36
10329,Tordoff3,fat_wt,C57BL/6J,f,3.10,48,103,000664,7,-0.66
10329,Tordoff3,fat_wt,C57BL/6J,f,3.20,47,103,000664,7,-0.61
10329,Tordoff3,fat_wt,C57BL/6J,f,9.60,326,103,000664,7,2.52
10329,Tordoff3,fat_wt,C57BL/6J,f,3.40,325,103,000664,7,-0.51
10329,Tordoff3,fat_wt,C57BL/6J,m,4.70,60,103,000664,7,-0.85
10329,Tordoff3,fat_wt,C57BL/6J,m,4.80,321,103,000664,7,-0.79
10329,Tordoff3,fat_wt,C57BL/6J,m,5.20,322,103,000664,7,-0.55
10329,Tordoff3,fat_wt,C57BL/6J,m,4.50,323,103,000664,7,-0.97
10329,Tordoff3,fat_wt,C57BL/6J,m,9.50,57,103,000664,7,1.99
10329,Tordoff3,fat_wt,C57BL/6J,m,6.20,61,103,000664,7,0.04
10329,Tordoff3,fat_wt,C57BL/6J,m,7.20,62,103,000664,7,0.63
10329,Tordoff3,fat_wt,C57BL/6J,m,7.70,58,103,000664,7,0.93
10329,Tordoff3,fat_wt,C57BL/6J,m,5.40,59,103,000664,7,-0.43
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.50,724,103,000662,35,-0.75
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.60,723,103,000662,35,-0.54
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.90,725,103,000662,35,0.11
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.80,533,103,000662,35,-0.11
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.80,534,103,000662,35,-0.11
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.60,535,103,000662,35,-0.54
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.80,536,103,000662,35,-0.11
10329,Tordoff3,fat_wt,C57BLKS/J,f,3.20,537,103,000662,35,-1.39
10329,Tordoff3,fat_wt,C57BLKS/J,f,4.70,721,103,000662,35,1.82
10329,Tordoff3,fat_wt,C57BLKS/J,f,4.60,722,103,000662,35,1.61
10329,Tordoff3,fat_wt,C57BLKS/J,m,7.50,903,103,000662,35,1.04
10329,Tordoff3,fat_wt,C57BLKS/J,m,6.50,905,103,000662,35,0.23
10329,Tordoff3,fat_wt,C57BLKS/J,m,8,726,103,000662,35,1.45
10329,Tordoff3,fat_wt,C57BLKS/J,m,6.10,727,103,000662,35,-0.09
10329,Tordoff3,fat_wt,C57BLKS/J,m,5,728,103,000662,35,-0.98
10329,Tordoff3,fat_wt,C57BLKS/J,m,4.40,729,103,000662,35,-1.47
10329,Tordoff3,fat_wt,C57BLKS/J,m,5.40,730,103,000662,35,-0.66
10329,Tordoff3,fat_wt,C57BLKS/J,m,6.80,904,103,000662,35,0.47
10329,Tordoff3,fat_wt,C57BR/cdJ,f,4.20,913,103,000667,32,0.61
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.50,911,103,000667,32,-0.95
10329,Tordoff3,fat_wt,C57BR/cdJ,f,4.30,774,103,000667,32,0.83
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.60,773,103,000667,32,-0.72
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.70,772,103,000667,32,-0.50
10329,Tordoff3,fat_wt,C57BR/cdJ,f,4.40,771,103,000667,32,1.05
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.50,577,103,000667,32,-0.95
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.30,576,103,000667,32,-1.39
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.50,575,103,000667,32,-0.95
10329,Tordoff3,fat_wt,C57BR/cdJ,f,4.20,574,103,000667,32,0.61
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.70,573,103,000667,32,-0.50
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.90,912,103,000667,32,-0.06
10329,Tordoff3,fat_wt,C57BR/cdJ,f,3.80,915,103,000667,32,-0.28
10329,Tordoff3,fat_wt,C57BR/cdJ,f,4.90,914,103,000667,32,2.16
10329,Tordoff3,fat_wt,C57BR/cdJ,f,4.40,775,103,000667,32,1.05
10329,Tordoff3,fat_wt,C57BR/cdJ,m,13.2,916,103,000667,32,1.56
10329,Tordoff3,fat_wt,C57BR/cdJ,m,8.70,582,103,000667,32,0.06
10329,Tordoff3,fat_wt,C57BR/cdJ,m,11.5,917,103,000667,32,0.99
10329,Tordoff3,fat_wt,C57BR/cdJ,m,11.2,918,103,000667,32,0.89
10329,Tordoff3,fat_wt,C57BR/cdJ,m,5.60,777,103,000667,32,-0.98
10329,Tordoff3,fat_wt,C57BR/cdJ,m,5.40,780,103,000667,32,-1.04
10329,Tordoff3,fat_wt,C57BR/cdJ,m,7.60,779,103,000667,32,-0.31
10329,Tordoff3,fat_wt,C57BR/cdJ,m,4.40,778,103,000667,32,-1.38
10329,Tordoff3,fat_wt,C57BR/cdJ,m,13.5,776,103,000667,32,1.66
10329,Tordoff3,fat_wt,C57BR/cdJ,m,7.60,580,103,000667,32,-0.31
10329,Tordoff3,fat_wt,C57BR/cdJ,m,7.40,581,103,000667,32,-0.38
10329,Tordoff3,fat_wt,C57BR/cdJ,m,8.90,579,103,000667,32,0.12
10329,Tordoff3,fat_wt,C57BR/cdJ,m,5.90,578,103,000667,32,-0.88
10329,Tordoff3,fat_wt,C57L/J,f,3.70,115,103,000668,37,0.08
10329,Tordoff3,fat_wt,C57L/J,f,3.70,114,103,000668,37,0.08
10329,Tordoff3,fat_wt,C57L/J,f,4.60,116,103,000668,37,1.87
10329,Tordoff3,fat_wt,C57L/J,f,3.20,501,103,000668,37,-0.92
10329,Tordoff3,fat_wt,C57L/J,f,4.20,502,103,000668,37,1.08
10329,Tordoff3,fat_wt,C57L/J,f,3.20,503,103,000668,37,-0.92
10329,Tordoff3,fat_wt,C57L/J,f,3.70,504,103,000668,37,0.08
10329,Tordoff3,fat_wt,C57L/J,f,3.50,505,103,000668,37,-0.32
10329,Tordoff3,fat_wt,C57L/J,f,2.90,112,103,000668,37,-1.52
10329,Tordoff3,fat_wt,C57L/J,f,3.90,113,103,000668,37,0.48
10329,Tordoff3,fat_wt,C57L/J,m,5.70,507,103,000668,37,-0.52
10329,Tordoff3,fat_wt,C57L/J,m,7.10,508,103,000668,37,0.21
10329,Tordoff3,fat_wt,C57L/J,m,4.40,509,103,000668,37,-1.20
10329,Tordoff3,fat_wt,C57L/J,m,5.10,510,103,000668,37,-0.84
10329,Tordoff3,fat_wt,C57L/J,m,9,506,103,000668,37,1.20
10329,Tordoff3,fat_wt,C57L/J,m,4,118,103,000668,37,-1.41
10329,Tordoff3,fat_wt,C57L/J,m,8.20,119,103,000668,37,0.78
10329,Tordoff3,fat_wt,C57L/J,m,8.10,120,103,000668,37,0.73
10329,Tordoff3,fat_wt,C57L/J,m,9.30,117,103,000668,37,1.36
10329,Tordoff3,fat_wt,C57L/J,m,6.10,121,103,000668,37,-0.31
10329,Tordoff3,fat_wt,C58/J,f,3.60,512,103,000669,28,0.40
10329,Tordoff3,fat_wt,C58/J,f,3.40,511,103,000669,28,-0.02
10329,Tordoff3,fat_wt,C58/J,f,3.20,123,103,000669,28,-0.45
10329,Tordoff3,fat_wt,C58/J,f,4.10,122,103,000669,28,1.47
10329,Tordoff3,fat_wt,C58/J,f,2.90,513,103,000669,28,-1.09
10329,Tordoff3,fat_wt,C58/J,f,3.20,514,103,000669,28,-0.45
10329,Tordoff3,fat_wt,C58/J,f,3.10,126,103,000669,28,-0.67
10329,Tordoff3,fat_wt,C58/J,f,4.20,125,103,000669,28,1.69
10329,Tordoff3,fat_wt,C58/J,f,3,124,103,000669,28,-0.88
10329,Tordoff3,fat_wt,C58/J,m,3.40,384,103,000669,28,-0.75
10329,Tordoff3,fat_wt,C58/J,m,4.60,383,103,000669,28,1.23
10329,Tordoff3,fat_wt,C58/J,m,4.10,382,103,000669,28,0.40
10329,Tordoff3,fat_wt,C58/J,m,3.90,381,103,000669,28,0.07
10329,Tordoff3,fat_wt,C58/J,m,3.50,131,103,000669,28,-0.59
10329,Tordoff3,fat_wt,C58/J,m,3.90,130,103,000669,28,0.07
10329,Tordoff3,fat_wt,C58/J,m,4.90,129,103,000669,28,1.73
10329,Tordoff3,fat_wt,C58/J,m,3.10,128,103,000669,28,-1.25
10329,Tordoff3,fat_wt,C58/J,m,3.30,127,103,000669,28,-0.92
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.40,450,103,000928,2,0.66
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.10,166,103,000928,2,-0.66
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.30,167,103,000928,2,0.22
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.80,168,103,000928,2,2.42
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.10,170,103,000928,2,-0.66
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.20,449,103,000928,2,-0.22
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.10,451,103,000928,2,-0.66
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.30,452,103,000928,2,0.22
10329,Tordoff3,fat_wt,CAST/EiJ,f,2.20,632,103,000928,2,-0.22
10329,Tordoff3,fat_wt,CAST/EiJ,f,2,633,103,000928,2,-1.10
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.40,442,103,000928,2,-0.89
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.60,444,103,000928,2,-0.21
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.60,445,103,000928,2,-0.21
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.60,446,103,000928,2,-0.21
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.90,447,103,000928,2,0.82
10329,Tordoff3,fat_wt,CAST/EiJ,m,3.10,448,103,000928,2,1.51
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.50,171,103,000928,2,-0.55
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.60,172,103,000928,2,-0.21
10329,Tordoff3,fat_wt,CAST/EiJ,m,2.20,173,103,000928,2,-1.58
10329,Tordoff3,fat_wt,CAST/EiJ,m,3.10,443,103,000928,2,1.51
10329,Tordoff3,fat_wt,CBA/J,f,5.40,542,103,000656,16,-0.05
10329,Tordoff3,fat_wt,CBA/J,f,5.60,541,103,000656,16,0.08
10329,Tordoff3,fat_wt,CBA/J,f,6.90,540,103,000656,16,0.94
10329,Tordoff3,fat_wt,CBA/J,f,8.10,539,103,000656,16,1.74
10329,Tordoff3,fat_wt,CBA/J,f,7.20,538,103,000656,16,1.14
10329,Tordoff3,fat_wt,CBA/J,f,3.30,715,103,000656,16,-1.45
10329,Tordoff3,fat_wt,CBA/J,f,4.50,714,103,000656,16,-0.65
10329,Tordoff3,fat_wt,CBA/J,f,5.10,713,103,000656,16,-0.25
10329,Tordoff3,fat_wt,CBA/J,f,4.10,712,103,000656,16,-0.92
10329,Tordoff3,fat_wt,CBA/J,f,4.60,711,103,000656,16,-0.58
10329,Tordoff3,fat_wt,CBA/J,m,11.9,547,103,000656,16,-0.05
10329,Tordoff3,fat_wt,CBA/J,m,10.6,546,103,000656,16,-0.71
10329,Tordoff3,fat_wt,CBA/J,m,13.5,545,103,000656,16,0.77
10329,Tordoff3,fat_wt,CBA/J,m,10.8,544,103,000656,16,-0.61
10329,Tordoff3,fat_wt,CBA/J,m,10.6,543,103,000656,16,-0.71
10329,Tordoff3,fat_wt,CBA/J,m,9.10,720,103,000656,16,-1.48
10329,Tordoff3,fat_wt,CBA/J,m,12.5,719,103,000656,16,0.26
10329,Tordoff3,fat_wt,CBA/J,m,11.5,718,103,000656,16,-0.25
10329,Tordoff3,fat_wt,CBA/J,m,16,717,103,000656,16,2.05
10329,Tordoff3,fat_wt,CBA/J,m,13.4,716,103,000656,16,0.72
10329,Tordoff3,fat_wt,CE/J,f,4.60,752,103,000657,25,0.95
10329,Tordoff3,fat_wt,CE/J,f,4.20,989,103,000657,25,0.56
10329,Tordoff3,fat_wt,CE/J,f,3.20,990,103,000657,25,-0.41
10329,Tordoff3,fat_wt,CE/J,f,2.60,991,103,000657,25,-1.00
10329,Tordoff3,fat_wt,CE/J,f,4.60,992,103,000657,25,0.95
10329,Tordoff3,fat_wt,CE/J,f,4.10,932,103,000657,25,0.47
10329,Tordoff3,fat_wt,CE/J,f,2.50,931,103,000657,25,-1.09
10329,Tordoff3,fat_wt,CE/J,f,2.10,930,103,000657,25,-1.48
10329,Tordoff3,fat_wt,CE/J,f,4.70,751,103,000657,25,1.05
10329,Tordoff3,fat_wt,CE/J,m,3.90,753,103,000657,25,-1.48
10329,Tordoff3,fat_wt,CE/J,m,5.40,760,103,000657,25,0.18
10329,Tordoff3,fat_wt,CE/J,m,6,759,103,000657,25,0.84
10329,Tordoff3,fat_wt,CE/J,m,5.80,758,103,000657,25,0.62
10329,Tordoff3,fat_wt,CE/J,m,6,757,103,000657,25,0.84
10329,Tordoff3,fat_wt,CE/J,m,6.10,756,103,000657,25,0.95
10329,Tordoff3,fat_wt,CE/J,m,4.10,755,103,000657,25,-1.26
10329,Tordoff3,fat_wt,CE/J,m,4.60,754,103,000657,25,-0.70
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,1.90,866,103,001144,43,-1.24
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.10,616,103,001144,43,-0.54
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.30,864,103,001144,43,0.15
