measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.575,30250371,550,002448,3,2.19
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.515,30250373,550,002448,3,0.16
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.518,30250374,550,002448,3,0.26
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.485,30250377,550,002448,3,-0.85
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.457,30260209,550,002448,3,-1.80
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.535,30260210,550,002448,3,0.84
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.471,30260211,550,002448,3,-1.33
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.52,30260212,550,002448,3,0.33
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.507,30270554,550,002448,3,-0.11
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.54,30270555,550,002448,3,1.01
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.524,30270556,550,002448,3,0.47
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.537,30270557,550,002448,3,0.90
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.502,30280250,550,002448,3,-0.28
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.483,30280251,550,002448,3,-0.92
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.488,30280252,550,002448,3,-0.75
56322,GMC14,eye_length_R,129S1/SvImJ,f,3.507,30280253,550,002448,3,-0.11
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.547,30250370,550,002448,3,0.77
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.536,30250372,550,002448,3,0.41
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.485,30250375,550,002448,3,-1.25
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.586,30250376,550,002448,3,2.04
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.464,30260206,550,002448,3,-1.93
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.544,30260207,550,002448,3,0.67
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.501,30260208,550,002448,3,-0.73
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.554,30270558,550,002448,3,1.00
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.507,30270559,550,002448,3,-0.53
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.539,30270560,550,002448,3,0.51
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.555,30270561,550,002448,3,1.03
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.503,30270562,550,002448,3,-0.66
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.504,30280246,550,002448,3,-0.63
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.527,30280247,550,002448,3,0.12
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.513,30280248,550,002448,3,-0.34
56322,GMC14,eye_length_R,129S1/SvImJ,m,3.509,30280249,550,002448,3,-0.47
56322,GMC14,eye_length_R,A/J,f,3.467,30250366,550,000646,4,-0.67
56322,GMC14,eye_length_R,A/J,f,3.61,30250367,550,000646,4,1.48
56322,GMC14,eye_length_R,A/J,f,3.62,30250368,550,000646,4,1.63
56322,GMC14,eye_length_R,A/J,f,3.423,30250369,550,000646,4,-1.34
56322,GMC14,eye_length_R,A/J,f,3.524,30260202,550,000646,4,0.18
56322,GMC14,eye_length_R,A/J,f,3.499,30260203,550,000646,4,-0.19
56322,GMC14,eye_length_R,A/J,f,3.366,30260205,550,000646,4,-2.19
56322,GMC14,eye_length_R,A/J,f,3.518,30270575,550,000646,4,0.09
56322,GMC14,eye_length_R,A/J,f,3.528,30270576,550,000646,4,0.24
56322,GMC14,eye_length_R,A/J,f,3.551,30270578,550,000646,4,0.59
56322,GMC14,eye_length_R,A/J,f,3.525,30280285,550,000646,4,0.20
56322,GMC14,eye_length_R,A/J,f,3.486,30280286,550,000646,4,-0.39
56322,GMC14,eye_length_R,A/J,f,3.553,30280287,550,000646,4,0.62
56322,GMC14,eye_length_R,A/J,f,3.495,30280288,550,000646,4,-0.25
56322,GMC14,eye_length_R,A/J,m,3.396,30250362,550,000646,4,-2.87
56322,GMC14,eye_length_R,A/J,m,3.58,30250363,550,000646,4,0.42
56322,GMC14,eye_length_R,A/J,m,3.672,30250364,550,000646,4,2.06
56322,GMC14,eye_length_R,A/J,m,3.586,30250365,550,000646,4,0.52
56322,GMC14,eye_length_R,A/J,m,3.586,30260198,550,000646,4,0.52
56322,GMC14,eye_length_R,A/J,m,3.536,30260199,550,000646,4,-0.37
56322,GMC14,eye_length_R,A/J,m,3.543,30260200,550,000646,4,-0.24
56322,GMC14,eye_length_R,A/J,m,3.542,30260201,550,000646,4,-0.26
56322,GMC14,eye_length_R,A/J,m,3.576,30270579,550,000646,4,0.35
56322,GMC14,eye_length_R,A/J,m,3.561,30270580,550,000646,4,0.08
56322,GMC14,eye_length_R,A/J,m,3.564,30270582,550,000646,4,0.13
56322,GMC14,eye_length_R,A/J,m,3.543,30280281,550,000646,4,-0.24
56322,GMC14,eye_length_R,A/J,m,3.549,30280282,550,000646,4,-0.14
56322,GMC14,eye_length_R,A/J,m,3.581,30280283,550,000646,4,0.43
56322,GMC14,eye_length_R,A/J,m,3.535,30280284,550,000646,4,-0.39
56322,GMC14,eye_length_R,C57BL/6J,f,3.509,30250378,550,000664,7,-0.31
56322,GMC14,eye_length_R,C57BL/6J,f,3.516,30250379,550,000664,7,-0.20
56322,GMC14,eye_length_R,C57BL/6J,f,3.552,30250380,550,000664,7,0.38
56322,GMC14,eye_length_R,C57BL/6J,f,3.591,30260217,550,000664,7,1.00
56322,GMC14,eye_length_R,C57BL/6J,f,3.525,30260218,550,000664,7,-0.06
56322,GMC14,eye_length_R,C57BL/6J,f,3.549,30260219,550,000664,7,0.33
56322,GMC14,eye_length_R,C57BL/6J,f,3.561,30260220,550,000664,7,0.52
56322,GMC14,eye_length_R,C57BL/6J,f,3.602,30270612,550,000664,7,1.18
56322,GMC14,eye_length_R,C57BL/6J,f,3.353,30270613,550,000664,7,-2.82
56322,GMC14,eye_length_R,C57BL/6J,f,3.564,30270614,550,000664,7,0.57
56322,GMC14,eye_length_R,C57BL/6J,f,3.536,30270615,550,000664,7,0.12
56322,GMC14,eye_length_R,C57BL/6J,f,3.534,30280242,550,000664,7,0.09
56322,GMC14,eye_length_R,C57BL/6J,f,3.443,30280243,550,000664,7,-1.37
56322,GMC14,eye_length_R,C57BL/6J,f,3.581,30280244,550,000664,7,0.84
56322,GMC14,eye_length_R,C57BL/6J,f,3.513,30280245,550,000664,7,-0.25
56322,GMC14,eye_length_R,C57BL/6J,m,3.488,30250382,550,000664,7,-0.75
56322,GMC14,eye_length_R,C57BL/6J,m,3.34,30250383,550,000664,7,-2.44
56322,GMC14,eye_length_R,C57BL/6J,m,3.625,30250384,550,000664,7,0.82
56322,GMC14,eye_length_R,C57BL/6J,m,3.624,30250385,550,000664,7,0.81
56322,GMC14,eye_length_R,C57BL/6J,m,3.589,30260213,550,000664,7,0.41
56322,GMC14,eye_length_R,C57BL/6J,m,3.659,30260214,550,000664,7,1.21
56322,GMC14,eye_length_R,C57BL/6J,m,3.607,30260215,550,000664,7,0.61
56322,GMC14,eye_length_R,C57BL/6J,m,3.571,30260216,550,000664,7,0.20
56322,GMC14,eye_length_R,C57BL/6J,m,3.441,30270608,550,000664,7,-1.29
56322,GMC14,eye_length_R,C57BL/6J,m,3.597,30270609,550,000664,7,0.50
56322,GMC14,eye_length_R,C57BL/6J,m,3.566,30270610,550,000664,7,0.14
56322,GMC14,eye_length_R,C57BL/6J,m,3.604,30270611,550,000664,7,0.58
56322,GMC14,eye_length_R,C57BL/6J,m,3.507,30280238,550,000664,7,-0.53
56322,GMC14,eye_length_R,C57BL/6J,m,3.433,30280239,550,000664,7,-1.38
56322,GMC14,eye_length_R,C57BL/6J,m,3.588,30280240,550,000664,7,0.40
56322,GMC14,eye_length_R,C57BL/6J,m,3.615,30280241,550,000664,7,0.71
56322,GMC14,eye_length_R,CAST/EiJ,f,3.408,30250354,550,000928,2,0.87
56322,GMC14,eye_length_R,CAST/EiJ,f,3.318,30250355,550,000928,2,-0.79
56322,GMC14,eye_length_R,CAST/EiJ,f,3.285,30250356,550,000928,2,-1.39
56322,GMC14,eye_length_R,CAST/EiJ,f,3.239,30250357,550,000928,2,-2.24
56322,GMC14,eye_length_R,CAST/EiJ,f,3.32,30250360,550,000928,2,-0.75
56322,GMC14,eye_length_R,CAST/EiJ,f,3.313,30250361,550,000928,2,-0.88
56322,GMC14,eye_length_R,CAST/EiJ,f,3.386,30260175,550,000928,2,0.46
56322,GMC14,eye_length_R,CAST/EiJ,f,3.33,30260176,550,000928,2,-0.57
56322,GMC14,eye_length_R,CAST/EiJ,f,3.406,30260177,550,000928,2,0.83
56322,GMC14,eye_length_R,CAST/EiJ,f,3.33,30260178,550,000928,2,-0.57
56322,GMC14,eye_length_R,CAST/EiJ,f,3.361,30270619,550,000928,2,0.00
56322,GMC14,eye_length_R,CAST/EiJ,f,3.381,30270620,550,000928,2,0.37
56322,GMC14,eye_length_R,CAST/EiJ,f,3.401,30270621,550,000928,2,0.74
56322,GMC14,eye_length_R,CAST/EiJ,f,3.395,30270622,550,000928,2,0.63
56322,GMC14,eye_length_R,CAST/EiJ,f,3.379,30270623,550,000928,2,0.33
56322,GMC14,eye_length_R,CAST/EiJ,f,3.406,30270624,550,000928,2,0.83
56322,GMC14,eye_length_R,CAST/EiJ,f,3.368,30280305,550,000928,2,0.13
56322,GMC14,eye_length_R,CAST/EiJ,f,3.469,30280306,550,000928,2,1.98
56322,GMC14,eye_length_R,CAST/EiJ,m,3.295,30250352,550,000928,2,-2.68
56322,GMC14,eye_length_R,CAST/EiJ,m,3.378,30250353,550,000928,2,-0.17
56322,GMC14,eye_length_R,CAST/EiJ,m,3.361,30250358,550,000928,2,-0.69
56322,GMC14,eye_length_R,CAST/EiJ,m,3.375,30250359,550,000928,2,-0.26
56322,GMC14,eye_length_R,CAST/EiJ,m,3.391,30260171,550,000928,2,0.22
56322,GMC14,eye_length_R,CAST/EiJ,m,3.392,30260172,550,000928,2,0.25
56322,GMC14,eye_length_R,CAST/EiJ,m,3.421,30260173,550,000928,2,1.13
56322,GMC14,eye_length_R,CAST/EiJ,m,3.421,30280298,550,000928,2,1.13
56322,GMC14,eye_length_R,CAST/EiJ,m,3.431,30280299,550,000928,2,1.43
56322,GMC14,eye_length_R,CAST/EiJ,m,3.4,30280300,550,000928,2,0.49
56322,GMC14,eye_length_R,CAST/EiJ,m,3.369,30280301,550,000928,2,-0.44
56322,GMC14,eye_length_R,CAST/EiJ,m,3.403,30280304,550,000928,2,0.58
56322,GMC14,eye_length_R,CAST/EiJ,m,3.39,30280309,550,000928,2,0.19
56322,GMC14,eye_length_R,CAST/EiJ,m,3.363,30280310,550,000928,2,-0.63
56322,GMC14,eye_length_R,CAST/EiJ,m,3.365,30280311,550,000928,2,-0.56
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.661,30250323,550,001976,13,-0.47
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.748,30250324,550,001976,13,1.26
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.681,30250327,550,001976,13,-0.07
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.788,30250328,550,001976,13,2.06
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.701,30260232,550,001976,13,0.32
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.722,30260233,550,001976,13,0.74
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.74,30260234,550,001976,13,1.10
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.72,30260235,550,001976,13,0.70
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.619,30270588,550,001976,13,-1.31
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.616,30270590,550,001976,13,-1.37
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.663,30280275,550,001976,13,-0.43
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.628,30280276,550,001976,13,-1.13
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.642,30280277,550,001976,13,-0.85
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.691,30280278,550,001976,13,0.13
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.695,30280279,550,001976,13,0.21
56322,GMC14,eye_length_R,NOD/ShiLtJ,f,3.64,30280280,550,001976,13,-0.89
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.755,30250321,550,001976,13,1.13
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.736,30250322,550,001976,13,0.62
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.702,30250325,550,001976,13,-0.31
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.762,30250326,550,001976,13,1.32
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.74,30260228,550,001976,13,0.72
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.742,30260230,550,001976,13,0.78
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.72,30270583,550,001976,13,0.18
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.715,30270584,550,001976,13,0.05
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.725,30270585,550,001976,13,0.32
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.642,30270586,550,001976,13,-1.93
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.668,30280271,550,001976,13,-1.23
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.732,30280272,550,001976,13,0.51
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.69,30280273,550,001976,13,-0.63
56322,GMC14,eye_length_R,NOD/ShiLtJ,m,3.657,30280274,550,001976,13,-1.53
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.608,30250329,550,002105,122,-0.85
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.619,30250330,550,002105,122,-0.47
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.645,30250331,550,002105,122,0.43
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.65,30250332,550,002105,122,0.60
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.642,30260182,550,002105,122,0.33
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.622,30260183,550,002105,122,-0.36
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.62,30260184,550,002105,122,-0.43
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.677,30260185,550,002105,122,1.53
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.663,30270595,550,002105,122,1.05
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.664,30270596,550,002105,122,1.08
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.656,30270597,550,002105,122,0.81
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.651,30270598,550,002105,122,0.64
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.603,30280259,550,002105,122,-1.02
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.574,30280260,550,002105,122,-2.02
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.638,30280261,550,002105,122,0.19
56322,GMC14,eye_length_R,NZO/HlLtJ,f,3.589,30289716,550,002105,122,-1.50
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.683,30250333,550,002105,122,0.85
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.686,30250334,550,002105,122,0.95
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.65,30250335,550,002105,122,-0.32
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.638,30250336,550,002105,122,-0.74
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.624,30260179,550,002105,122,-1.24
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.65,30260180,550,002105,122,-0.32
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.637,30260188,550,002105,122,-0.78
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.668,30270591,550,002105,122,0.32
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.675,30270592,550,002105,122,0.56
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.668,30270593,550,002105,122,0.32
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.707,30270594,550,002105,122,1.70
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.64,30280254,550,002105,122,-0.67
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.702,30280255,550,002105,122,1.52
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.673,30280256,550,002105,122,0.49
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.638,30280257,550,002105,122,-0.74
56322,GMC14,eye_length_R,NZO/HlLtJ,m,3.606,30289720,550,002105,122,-1.88
56322,GMC14,eye_length_R,PWK/PhJ,f,3.391,30250338,550,003715,217,-0.68
56322,GMC14,eye_length_R,PWK/PhJ,f,3.379,30250339,550,003715,217,-0.96
56322,GMC14,eye_length_R,PWK/PhJ,f,3.47,30250342,550,003715,217,1.20
56322,GMC14,eye_length_R,PWK/PhJ,f,3.438,30250343,550,003715,217,0.44
56322,GMC14,eye_length_R,PWK/PhJ,m,3.482,30250337,550,003715,217,0.00
56322,GMC14,eye_length_R,PWK/PhJ,m,3.482,30250341,550,003715,217,0.00
56322,GMC14,eye_length_R,WSB/EiJ,f,3.536,30250348,550,001145,42,0.78
56322,GMC14,eye_length_R,WSB/EiJ,f,3.505,30250349,550,001145,42,0.16
56322,GMC14,eye_length_R,WSB/EiJ,f,3.522,30250350,550,001145,42,0.50
56322,GMC14,eye_length_R,WSB/EiJ,f,3.424,30250351,550,001145,42,-1.45
56322,GMC14,eye_length_R,WSB/EiJ,m,3.451,30250344,550,001145,42,-0.24
56322,GMC14,eye_length_R,WSB/EiJ,m,3.493,30250345,550,001145,42,1.34
56322,GMC14,eye_length_R,WSB/EiJ,m,3.457,30250346,550,001145,42,-0.02
56322,GMC14,eye_length_R,WSB/EiJ,m,3.429,30250347,550,001145,42,-1.07
