measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110685,Attie2,food_15wk,J:DO,f,2.957,DO021,1020,009376,70,0.04
110685,Attie2,food_15wk,J:DO,f,3.586,DO022,1020,009376,70,1.19
110685,Attie2,food_15wk,J:DO,f,3.357,DO023,1020,009376,70,0.77
110685,Attie2,food_15wk,J:DO,f,1.986,DO024,1020,009376,70,-1.72
110685,Attie2,food_15wk,J:DO,f,3.143,DO025,1020,009376,70,0.38
110685,Attie2,food_15wk,J:DO,f,3.429,DO026,1020,009376,70,0.9
110685,Attie2,food_15wk,J:DO,f,2.843,DO027,1020,009376,70,-0.16
110685,Attie2,food_15wk,J:DO,f,2.986,DO028,1020,009376,70,0.1
110685,Attie2,food_15wk,J:DO,f,3.143,DO030,1020,009376,70,0.38
110685,Attie2,food_15wk,J:DO,f,2.629,DO031,1020,009376,70,-0.55
110685,Attie2,food_15wk,J:DO,f,3.214,DO032,1020,009376,70,0.51
110685,Attie2,food_15wk,J:DO,f,2.8,DO033,1020,009376,70,-0.24
110685,Attie2,food_15wk,J:DO,f,2.729,DO034,1020,009376,70,-0.37
110685,Attie2,food_15wk,J:DO,f,1.829,DO035,1020,009376,70,-2.0
110685,Attie2,food_15wk,J:DO,f,2.457,DO036,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,f,2.443,DO037,1020,009376,70,-0.89
110685,Attie2,food_15wk,J:DO,f,2.814,DO038,1020,009376,70,-0.22
110685,Attie2,food_15wk,J:DO,f,3.5,DO039,1020,009376,70,1.03
110685,Attie2,food_15wk,J:DO,f,2.771,DO040,1020,009376,70,-0.29
110685,Attie2,food_15wk,J:DO,f,2.786,DO041,1020,009376,70,-0.27
110685,Attie2,food_15wk,J:DO,f,2.914,DO042,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,f,2.9,DO043,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,f,2.529,DO044,1020,009376,70,-0.73
110685,Attie2,food_15wk,J:DO,f,3.214,DO046,1020,009376,70,0.51
110685,Attie2,food_15wk,J:DO,f,3.114,DO047,1020,009376,70,0.33
110685,Attie2,food_15wk,J:DO,f,3.343,DO048,1020,009376,70,0.75
110685,Attie2,food_15wk,J:DO,f,3.1,DO049,1020,009376,70,0.3
110685,Attie2,food_15wk,J:DO,f,3.243,DO050,1020,009376,70,0.56
110685,Attie2,food_15wk,J:DO,f,3.629,DO051,1020,009376,70,1.27
110685,Attie2,food_15wk,J:DO,f,2.329,DO052,1020,009376,70,-1.1
110685,Attie2,food_15wk,J:DO,f,2.529,DO053,1020,009376,70,-0.73
110685,Attie2,food_15wk,J:DO,f,3.7,DO054,1020,009376,70,1.39
110685,Attie2,food_15wk,J:DO,f,3.286,DO055,1020,009376,70,0.64
110685,Attie2,food_15wk,J:DO,f,2.857,DO056,1020,009376,70,-0.14
110685,Attie2,food_15wk,J:DO,f,3.929,DO057,1020,009376,70,1.81
110685,Attie2,food_15wk,J:DO,f,2.229,DO058,1020,009376,70,-1.28
110685,Attie2,food_15wk,J:DO,f,2.571,DO059,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,f,2.457,DO060,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,f,3.943,DO061,1020,009376,70,1.84
110685,Attie2,food_15wk,J:DO,f,2.814,DO062,1020,009376,70,-0.22
110685,Attie2,food_15wk,J:DO,f,2.543,DO063,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,f,3.314,DO064,1020,009376,70,0.69
110685,Attie2,food_15wk,J:DO,f,3.757,DO065,1020,009376,70,1.5
110685,Attie2,food_15wk,J:DO,f,2.157,DO066,1020,009376,70,-1.41
110685,Attie2,food_15wk,J:DO,f,2.486,DO067,1020,009376,70,-0.81
110685,Attie2,food_15wk,J:DO,f,2.457,DO068,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,f,2.271,DO069,1020,009376,70,-1.2
110685,Attie2,food_15wk,J:DO,f,2.243,DO070,1020,009376,70,-1.25
110685,Attie2,food_15wk,J:DO,f,3.5286,DO121,1020,009376,70,1.08
110685,Attie2,food_15wk,J:DO,f,2.2571,DO122,1020,009376,70,-1.23
110685,Attie2,food_15wk,J:DO,f,2.6571,DO123,1020,009376,70,-0.5
110685,Attie2,food_15wk,J:DO,f,2.4571,DO124,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,f,2.8429,DO125,1020,009376,70,-0.16
110685,Attie2,food_15wk,J:DO,f,2.8714,DO126,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,f,2.4143,DO128,1020,009376,70,-0.94
110685,Attie2,food_15wk,J:DO,f,2.3143,DO129,1020,009376,70,-1.12
110685,Attie2,food_15wk,J:DO,f,2.4,DO130,1020,009376,70,-0.97
110685,Attie2,food_15wk,J:DO,f,3.2143,DO131,1020,009376,70,0.51
110685,Attie2,food_15wk,J:DO,f,2.4714,DO132,1020,009376,70,-0.84
110685,Attie2,food_15wk,J:DO,f,2.7857,DO133,1020,009376,70,-0.27
110685,Attie2,food_15wk,J:DO,f,2.9143,DO137,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,f,1.9286,DO138,1020,009376,70,-1.82
110685,Attie2,food_15wk,J:DO,f,2.4286,DO140,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,3.3143,DO141,1020,009376,70,0.69
110685,Attie2,food_15wk,J:DO,f,3.0571,DO142,1020,009376,70,0.23
110685,Attie2,food_15wk,J:DO,f,2.4143,DO143,1020,009376,70,-0.94
110685,Attie2,food_15wk,J:DO,f,2.3286,DO144,1020,009376,70,-1.1
110685,Attie2,food_15wk,J:DO,f,3.3714,DO145,1020,009376,70,0.8
110685,Attie2,food_15wk,J:DO,f,2.0857,DO146,1020,009376,70,-1.54
110685,Attie2,food_15wk,J:DO,f,4.2,DO147,1020,009376,70,2.3
110685,Attie2,food_15wk,J:DO,f,3.2857,DO148,1020,009376,70,0.64
110685,Attie2,food_15wk,J:DO,f,2.4571,DO149,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,f,4.0571,DO150,1020,009376,70,2.04
110685,Attie2,food_15wk,J:DO,f,2.6429,DO151,1020,009376,70,-0.53
110685,Attie2,food_15wk,J:DO,f,2.8143,DO152,1020,009376,70,-0.21
110685,Attie2,food_15wk,J:DO,f,2.5714,DO153,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,f,2.2857,DO154,1020,009376,70,-1.18
110685,Attie2,food_15wk,J:DO,f,2.8857,DO155,1020,009376,70,-0.09
110685,Attie2,food_15wk,J:DO,f,3.4429,DO156,1020,009376,70,0.93
110685,Attie2,food_15wk,J:DO,f,2.4714,DO157,1020,009376,70,-0.84
110685,Attie2,food_15wk,J:DO,f,2.5714,DO158,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,f,2.7714,DO159,1020,009376,70,-0.29
110685,Attie2,food_15wk,J:DO,f,3.7,DO160,1020,009376,70,1.39
110685,Attie2,food_15wk,J:DO,f,2.3714,DO161,1020,009376,70,-1.02
110685,Attie2,food_15wk,J:DO,f,2.4286,DO162,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,2.4714,DO163,1020,009376,70,-0.84
110685,Attie2,food_15wk,J:DO,f,2.1286,DO164,1020,009376,70,-1.46
110685,Attie2,food_15wk,J:DO,f,2.9,DO165,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,f,2.8,DO166,1020,009376,70,-0.24
110685,Attie2,food_15wk,J:DO,f,2.2714,DO167,1020,009376,70,-1.2
110685,Attie2,food_15wk,J:DO,f,3.6,DO168,1020,009376,70,1.21
110685,Attie2,food_15wk,J:DO,f,3.4286,DO169,1020,009376,70,0.9
110685,Attie2,food_15wk,J:DO,f,3.3429,DO170,1020,009376,70,0.75
110685,Attie2,food_15wk,J:DO,f,2.3571,DO191,1020,009376,70,-1.05
110685,Attie2,food_15wk,J:DO,f,3.0286,DO221,1020,009376,70,0.17
110685,Attie2,food_15wk,J:DO,f,2.7,DO222,1020,009376,70,-0.42
110685,Attie2,food_15wk,J:DO,f,2.8429,DO223,1020,009376,70,-0.16
110685,Attie2,food_15wk,J:DO,f,3.7143,DO224,1020,009376,70,1.42
110685,Attie2,food_15wk,J:DO,f,2.9714,DO225,1020,009376,70,0.07
110685,Attie2,food_15wk,J:DO,f,1.9857,DO226,1020,009376,70,-1.72
110685,Attie2,food_15wk,J:DO,f,3.2857,DO227,1020,009376,70,0.64
110685,Attie2,food_15wk,J:DO,f,2.3571,DO228,1020,009376,70,-1.05
110685,Attie2,food_15wk,J:DO,f,2.9286,DO229,1020,009376,70,-0.01
110685,Attie2,food_15wk,J:DO,f,3.5429,DO230,1020,009376,70,1.11
110685,Attie2,food_15wk,J:DO,f,2.4286,DO231,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,3.2286,DO232,1020,009376,70,0.54
110685,Attie2,food_15wk,J:DO,f,2.4429,DO233,1020,009376,70,-0.89
110685,Attie2,food_15wk,J:DO,f,3.5286,DO234,1020,009376,70,1.08
110685,Attie2,food_15wk,J:DO,f,2.6857,DO235,1020,009376,70,-0.45
110685,Attie2,food_15wk,J:DO,f,3.5714,DO236,1020,009376,70,1.16
110685,Attie2,food_15wk,J:DO,f,3.3714,DO237,1020,009376,70,0.8
110685,Attie2,food_15wk,J:DO,f,3.4,DO238,1020,009376,70,0.85
110685,Attie2,food_15wk,J:DO,f,2.3857,DO239,1020,009376,70,-0.99
110685,Attie2,food_15wk,J:DO,f,3.3286,DO240,1020,009376,70,0.72
110685,Attie2,food_15wk,J:DO,f,4.3571,DO241,1020,009376,70,2.59
110685,Attie2,food_15wk,J:DO,f,2.3571,DO242,1020,009376,70,-1.05
110685,Attie2,food_15wk,J:DO,f,2.9286,DO243,1020,009376,70,-0.01
110685,Attie2,food_15wk,J:DO,f,3.0571,DO244,1020,009376,70,0.23
110685,Attie2,food_15wk,J:DO,f,2.4714,DO245,1020,009376,70,-0.84
110685,Attie2,food_15wk,J:DO,f,2.8571,DO246,1020,009376,70,-0.14
110685,Attie2,food_15wk,J:DO,f,3.2429,DO247,1020,009376,70,0.56
110685,Attie2,food_15wk,J:DO,f,2.7429,DO248,1020,009376,70,-0.34
110685,Attie2,food_15wk,J:DO,f,3.3143,DO249,1020,009376,70,0.69
110685,Attie2,food_15wk,J:DO,f,3.6429,DO250,1020,009376,70,1.29
110685,Attie2,food_15wk,J:DO,f,2.6571,DO251,1020,009376,70,-0.5
110685,Attie2,food_15wk,J:DO,f,2.8857,DO252,1020,009376,70,-0.09
110685,Attie2,food_15wk,J:DO,f,3.6571,DO253,1020,009376,70,1.32
110685,Attie2,food_15wk,J:DO,f,2.8714,DO254,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,f,3.5143,DO255,1020,009376,70,1.06
110685,Attie2,food_15wk,J:DO,f,3.5857,DO256,1020,009376,70,1.19
110685,Attie2,food_15wk,J:DO,f,3.1857,DO257,1020,009376,70,0.46
110685,Attie2,food_15wk,J:DO,f,3.9143,DO258,1020,009376,70,1.78
110685,Attie2,food_15wk,J:DO,f,2.4,DO259,1020,009376,70,-0.97
110685,Attie2,food_15wk,J:DO,f,2.9286,DO260,1020,009376,70,-0.01
110685,Attie2,food_15wk,J:DO,f,3.6143,DO261,1020,009376,70,1.24
110685,Attie2,food_15wk,J:DO,f,2.9571,DO262,1020,009376,70,0.04
110685,Attie2,food_15wk,J:DO,f,3.0429,DO263,1020,009376,70,0.2
110685,Attie2,food_15wk,J:DO,f,3.4286,DO264,1020,009376,70,0.9
110685,Attie2,food_15wk,J:DO,f,2.9429,DO265,1020,009376,70,0.02
110685,Attie2,food_15wk,J:DO,f,3.3571,DO266,1020,009376,70,0.77
110685,Attie2,food_15wk,J:DO,f,2.9857,DO267,1020,009376,70,0.1
110685,Attie2,food_15wk,J:DO,f,2.9286,DO268,1020,009376,70,-0.01
110685,Attie2,food_15wk,J:DO,f,2.9429,DO269,1020,009376,70,0.02
110685,Attie2,food_15wk,J:DO,f,3.4,DO270,1020,009376,70,0.85
110685,Attie2,food_15wk,J:DO,f,4.3143,DO321,1020,009376,70,2.51
110685,Attie2,food_15wk,J:DO,f,2.4286,DO322,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,3.1571,DO323,1020,009376,70,0.41
110685,Attie2,food_15wk,J:DO,f,2.2857,DO324,1020,009376,70,-1.18
110685,Attie2,food_15wk,J:DO,f,2.6857,DO325,1020,009376,70,-0.45
110685,Attie2,food_15wk,J:DO,f,2.6143,DO326,1020,009376,70,-0.58
110685,Attie2,food_15wk,J:DO,f,2.4286,DO327,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,2.8571,DO328,1020,009376,70,-0.14
110685,Attie2,food_15wk,J:DO,f,3.2429,DO329,1020,009376,70,0.56
110685,Attie2,food_15wk,J:DO,f,3.9429,DO330,1020,009376,70,1.84
110685,Attie2,food_15wk,J:DO,f,2.3857,DO331,1020,009376,70,-0.99
110685,Attie2,food_15wk,J:DO,f,2.2,DO332,1020,009376,70,-1.33
110685,Attie2,food_15wk,J:DO,f,2.5714,DO333,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,f,3.5857,DO335,1020,009376,70,1.19
110685,Attie2,food_15wk,J:DO,f,3.0143,DO336,1020,009376,70,0.15
110685,Attie2,food_15wk,J:DO,f,2.4286,DO337,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,2.8857,DO338,1020,009376,70,-0.09
110685,Attie2,food_15wk,J:DO,f,3.3714,DO339,1020,009376,70,0.8
110685,Attie2,food_15wk,J:DO,f,2.8857,DO340,1020,009376,70,-0.09
110685,Attie2,food_15wk,J:DO,f,4.0,DO342,1020,009376,70,1.94
110685,Attie2,food_15wk,J:DO,f,2.9,DO343,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,f,2.2714,DO344,1020,009376,70,-1.2
110685,Attie2,food_15wk,J:DO,f,2.3571,DO345,1020,009376,70,-1.05
110685,Attie2,food_15wk,J:DO,f,2.6714,DO346,1020,009376,70,-0.47
110685,Attie2,food_15wk,J:DO,f,2.9143,DO347,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,f,2.3429,DO348,1020,009376,70,-1.07
110685,Attie2,food_15wk,J:DO,f,4.0857,DO349,1020,009376,70,2.09
110685,Attie2,food_15wk,J:DO,f,2.5429,DO350,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,f,1.4286,DO351,1020,009376,70,-2.73
110685,Attie2,food_15wk,J:DO,f,1.9286,DO352,1020,009376,70,-1.82
110685,Attie2,food_15wk,J:DO,f,2.5429,DO353,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,f,2.7429,DO354,1020,009376,70,-0.34
110685,Attie2,food_15wk,J:DO,f,3.2857,DO355,1020,009376,70,0.64
110685,Attie2,food_15wk,J:DO,f,3.5571,DO356,1020,009376,70,1.13
110685,Attie2,food_15wk,J:DO,f,2.5429,DO357,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,f,2.4286,DO358,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,2.5857,DO359,1020,009376,70,-0.63
110685,Attie2,food_15wk,J:DO,f,2.8143,DO360,1020,009376,70,-0.21
110685,Attie2,food_15wk,J:DO,f,2.1286,DO361,1020,009376,70,-1.46
110685,Attie2,food_15wk,J:DO,f,2.3571,DO362,1020,009376,70,-1.05
110685,Attie2,food_15wk,J:DO,f,3.4143,DO363,1020,009376,70,0.88
110685,Attie2,food_15wk,J:DO,f,2.7571,DO364,1020,009376,70,-0.32
110685,Attie2,food_15wk,J:DO,f,2.5,DO365,1020,009376,70,-0.79
110685,Attie2,food_15wk,J:DO,f,2.4286,DO366,1020,009376,70,-0.92
110685,Attie2,food_15wk,J:DO,f,2.3,DO367,1020,009376,70,-1.15
110685,Attie2,food_15wk,J:DO,f,3.1429,DO368,1020,009376,70,0.38
110685,Attie2,food_15wk,J:DO,f,2.6429,DO369,1020,009376,70,-0.53
110685,Attie2,food_15wk,J:DO,f,2.7,DO370,1020,009376,70,-0.42
110685,Attie2,food_15wk,J:DO,f,2.6714,DO461,1020,009376,70,-0.47
110685,Attie2,food_15wk,J:DO,f,2.9,DO462,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,f,3.5286,DO463,1020,009376,70,1.08
110685,Attie2,food_15wk,J:DO,f,3.9286,DO464,1020,009376,70,1.81
110685,Attie2,food_15wk,J:DO,f,3.2714,DO465,1020,009376,70,0.62
110685,Attie2,food_15wk,J:DO,f,2.2286,DO466,1020,009376,70,-1.28
110685,Attie2,food_15wk,J:DO,f,4.0143,DO467,1020,009376,70,1.97
110685,Attie2,food_15wk,J:DO,f,3.3857,DO468,1020,009376,70,0.82
110685,Attie2,food_15wk,J:DO,f,3.2,DO469,1020,009376,70,0.49
110685,Attie2,food_15wk,J:DO,f,4.0571,DO470,1020,009376,70,2.04
110685,Attie2,food_15wk,J:DO,f,4.1571,DO471,1020,009376,70,2.22
110685,Attie2,food_15wk,J:DO,f,2.3429,DO472,1020,009376,70,-1.07
110685,Attie2,food_15wk,J:DO,f,2.9143,DO473,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,f,2.2571,DO474,1020,009376,70,-1.23
110685,Attie2,food_15wk,J:DO,f,2.5286,DO475,1020,009376,70,-0.73
110685,Attie2,food_15wk,J:DO,f,2.8,DO476,1020,009376,70,-0.24
110685,Attie2,food_15wk,J:DO,f,3.1143,DO477,1020,009376,70,0.33
110685,Attie2,food_15wk,J:DO,f,3.0,DO478,1020,009376,70,0.12
110685,Attie2,food_15wk,J:DO,f,3.5286,DO479,1020,009376,70,1.08
110685,Attie2,food_15wk,J:DO,f,3.1571,DO480,1020,009376,70,0.41
110685,Attie2,food_15wk,J:DO,f,3.2571,DO481,1020,009376,70,0.59
110685,Attie2,food_15wk,J:DO,f,3.2286,DO482,1020,009376,70,0.54
110685,Attie2,food_15wk,J:DO,f,3.0,DO483,1020,009376,70,0.12
110685,Attie2,food_15wk,J:DO,f,3.0857,DO484,1020,009376,70,0.28
110685,Attie2,food_15wk,J:DO,f,3.4857,DO485,1020,009376,70,1.0
110685,Attie2,food_15wk,J:DO,f,3.1143,DO486,1020,009376,70,0.33
110685,Attie2,food_15wk,J:DO,f,2.3857,DO487,1020,009376,70,-0.99
110685,Attie2,food_15wk,J:DO,f,3.2143,DO488,1020,009376,70,0.51
110685,Attie2,food_15wk,J:DO,f,2.6857,DO489,1020,009376,70,-0.45
110685,Attie2,food_15wk,J:DO,f,4.1571,DO490,1020,009376,70,2.22
110685,Attie2,food_15wk,J:DO,f,3.2429,DO491,1020,009376,70,0.56
110685,Attie2,food_15wk,J:DO,f,2.6571,DO492,1020,009376,70,-0.5
110685,Attie2,food_15wk,J:DO,f,2.8714,DO493,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,f,3.0429,DO494,1020,009376,70,0.2
110685,Attie2,food_15wk,J:DO,f,2.6571,DO495,1020,009376,70,-0.5
110685,Attie2,food_15wk,J:DO,f,2.3571,DO496,1020,009376,70,-1.05
110685,Attie2,food_15wk,J:DO,f,4.2143,DO497,1020,009376,70,2.33
110685,Attie2,food_15wk,J:DO,f,3.3,DO498,1020,009376,70,0.67
110685,Attie2,food_15wk,J:DO,f,2.5,DO499,1020,009376,70,-0.79
110685,Attie2,food_15wk,J:DO,f,2.7286,DO500,1020,009376,70,-0.37
110685,Attie2,food_15wk,J:DO,f,2.8714,DO501,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,f,2.4857,DO502,1020,009376,70,-0.81
110685,Attie2,food_15wk,J:DO,f,2.7571,DO503,1020,009376,70,-0.32
110685,Attie2,food_15wk,J:DO,f,4.6143,DO504,1020,009376,70,3.06
110685,Attie2,food_15wk,J:DO,f,2.1286,DO505,1020,009376,70,-1.46
110685,Attie2,food_15wk,J:DO,f,2.5143,DO506,1020,009376,70,-0.76
110685,Attie2,food_15wk,J:DO,f,2.5286,DO507,1020,009376,70,-0.73
110685,Attie2,food_15wk,J:DO,f,3.5286,DO508,1020,009376,70,1.08
110685,Attie2,food_15wk,J:DO,f,4.0857,DO510,1020,009376,70,2.09
110685,Attie2,food_15wk,J:DO,m,3.429,DO071,1020,009376,70,0.24
110685,Attie2,food_15wk,J:DO,m,4.314,DO072,1020,009376,70,1.8
110685,Attie2,food_15wk,J:DO,m,3.457,DO073,1020,009376,70,0.29
110685,Attie2,food_15wk,J:DO,m,3.471,DO074,1020,009376,70,0.32
110685,Attie2,food_15wk,J:DO,m,3.8,DO075,1020,009376,70,0.89
110685,Attie2,food_15wk,J:DO,m,3.357,DO076,1020,009376,70,0.12
110685,Attie2,food_15wk,J:DO,m,3.6,DO078,1020,009376,70,0.54
110685,Attie2,food_15wk,J:DO,m,4.214,DO079,1020,009376,70,1.62
110685,Attie2,food_15wk,J:DO,m,2.529,DO080,1020,009376,70,-1.34
110685,Attie2,food_15wk,J:DO,m,3.086,DO081,1020,009376,70,-0.36
110685,Attie2,food_15wk,J:DO,m,2.857,DO082,1020,009376,70,-0.76
110685,Attie2,food_15wk,J:DO,m,4.3,DO083,1020,009376,70,1.77
110685,Attie2,food_15wk,J:DO,m,3.757,DO084,1020,009376,70,0.82
110685,Attie2,food_15wk,J:DO,m,4.014,DO085,1020,009376,70,1.27
110685,Attie2,food_15wk,J:DO,m,2.486,DO086,1020,009376,70,-1.41
110685,Attie2,food_15wk,J:DO,m,2.871,DO087,1020,009376,70,-0.74
110685,Attie2,food_15wk,J:DO,m,5.0,DO088,1020,009376,70,3.0
110685,Attie2,food_15wk,J:DO,m,3.186,DO089,1020,009376,70,-0.18
110685,Attie2,food_15wk,J:DO,m,2.943,DO090,1020,009376,70,-0.61
110685,Attie2,food_15wk,J:DO,m,3.457,DO091,1020,009376,70,0.29
110685,Attie2,food_15wk,J:DO,m,3.5,DO092,1020,009376,70,0.37
110685,Attie2,food_15wk,J:DO,m,3.871,DO093,1020,009376,70,1.02
110685,Attie2,food_15wk,J:DO,m,3.443,DO094,1020,009376,70,0.27
110685,Attie2,food_15wk,J:DO,m,3.271,DO095,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.843,DO096,1020,009376,70,0.97
110685,Attie2,food_15wk,J:DO,m,2.757,DO097,1020,009376,70,-0.94
110685,Attie2,food_15wk,J:DO,m,2.729,DO098,1020,009376,70,-0.99
110685,Attie2,food_15wk,J:DO,m,3.229,DO099,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,m,2.914,DO100,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,m,3.257,DO101,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,m,3.271,DO102,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,2.957,DO103,1020,009376,70,-0.59
110685,Attie2,food_15wk,J:DO,m,4.071,DO104,1020,009376,70,1.37
110685,Attie2,food_15wk,J:DO,m,4.157,DO105,1020,009376,70,1.52
110685,Attie2,food_15wk,J:DO,m,3.329,DO106,1020,009376,70,0.07
110685,Attie2,food_15wk,J:DO,m,3.2,DO107,1020,009376,70,-0.16
110685,Attie2,food_15wk,J:DO,m,3.629,DO108,1020,009376,70,0.59
110685,Attie2,food_15wk,J:DO,m,2.343,DO109,1020,009376,70,-1.66
110685,Attie2,food_15wk,J:DO,m,2.586,DO111,1020,009376,70,-1.24
110685,Attie2,food_15wk,J:DO,m,2.929,DO112,1020,009376,70,-0.64
110685,Attie2,food_15wk,J:DO,m,2.271,DO113,1020,009376,70,-1.79
110685,Attie2,food_15wk,J:DO,m,3.086,DO114,1020,009376,70,-0.36
110685,Attie2,food_15wk,J:DO,m,2.829,DO115,1020,009376,70,-0.81
110685,Attie2,food_15wk,J:DO,m,3.557,DO116,1020,009376,70,0.47
110685,Attie2,food_15wk,J:DO,m,4.6,DO118,1020,009376,70,2.3
110685,Attie2,food_15wk,J:DO,m,2.886,DO119,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,m,2.543,DO120,1020,009376,70,-1.31
110685,Attie2,food_15wk,J:DO,m,2.9571,DO171,1020,009376,70,-0.59
110685,Attie2,food_15wk,J:DO,m,3.8143,DO172,1020,009376,70,0.92
110685,Attie2,food_15wk,J:DO,m,3.5857,DO173,1020,009376,70,0.52
110685,Attie2,food_15wk,J:DO,m,2.3,DO174,1020,009376,70,-1.74
110685,Attie2,food_15wk,J:DO,m,3.3857,DO175,1020,009376,70,0.17
110685,Attie2,food_15wk,J:DO,m,3.9286,DO176,1020,009376,70,1.12
110685,Attie2,food_15wk,J:DO,m,2.7714,DO177,1020,009376,70,-0.91
110685,Attie2,food_15wk,J:DO,m,4.6143,DO178,1020,009376,70,2.33
110685,Attie2,food_15wk,J:DO,m,3.1143,DO179,1020,009376,70,-0.31
110685,Attie2,food_15wk,J:DO,m,3.7,DO180,1020,009376,70,0.72
110685,Attie2,food_15wk,J:DO,m,2.7286,DO181,1020,009376,70,-0.99
110685,Attie2,food_15wk,J:DO,m,2.9,DO182,1020,009376,70,-0.69
110685,Attie2,food_15wk,J:DO,m,3.5,DO183,1020,009376,70,0.37
110685,Attie2,food_15wk,J:DO,m,2.4429,DO184,1020,009376,70,-1.49
110685,Attie2,food_15wk,J:DO,m,2.5571,DO185,1020,009376,70,-1.29
110685,Attie2,food_15wk,J:DO,m,3.2286,DO186,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,m,3.2,DO187,1020,009376,70,-0.16
110685,Attie2,food_15wk,J:DO,m,3.0,DO188,1020,009376,70,-0.51
110685,Attie2,food_15wk,J:DO,m,3.3,DO189,1020,009376,70,0.02
110685,Attie2,food_15wk,J:DO,m,3.6571,DO190,1020,009376,70,0.64
110685,Attie2,food_15wk,J:DO,m,3.9571,DO192,1020,009376,70,1.17
110685,Attie2,food_15wk,J:DO,m,3.2286,DO193,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,m,2.6286,DO194,1020,009376,70,-1.16
110685,Attie2,food_15wk,J:DO,m,3.6143,DO195,1020,009376,70,0.57
110685,Attie2,food_15wk,J:DO,m,2.9857,DO196,1020,009376,70,-0.54
110685,Attie2,food_15wk,J:DO,m,3.7571,DO197,1020,009376,70,0.82
110685,Attie2,food_15wk,J:DO,m,2.5286,DO199,1020,009376,70,-1.34
110685,Attie2,food_15wk,J:DO,m,3.6,DO200,1020,009376,70,0.54
110685,Attie2,food_15wk,J:DO,m,3.6143,DO201,1020,009376,70,0.57
110685,Attie2,food_15wk,J:DO,m,4.3286,DO202,1020,009376,70,1.82
110685,Attie2,food_15wk,J:DO,m,3.2571,DO203,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,m,2.7,DO204,1020,009376,70,-1.04
110685,Attie2,food_15wk,J:DO,m,3.0714,DO205,1020,009376,70,-0.39
110685,Attie2,food_15wk,J:DO,m,2.8286,DO206,1020,009376,70,-0.81
110685,Attie2,food_15wk,J:DO,m,2.8571,DO207,1020,009376,70,-0.76
110685,Attie2,food_15wk,J:DO,m,4.2429,DO208,1020,009376,70,1.67
110685,Attie2,food_15wk,J:DO,m,2.9,DO209,1020,009376,70,-0.69
110685,Attie2,food_15wk,J:DO,m,4.6429,DO210,1020,009376,70,2.38
110685,Attie2,food_15wk,J:DO,m,4.4143,DO211,1020,009376,70,1.97
110685,Attie2,food_15wk,J:DO,m,4.6,DO212,1020,009376,70,2.3
110685,Attie2,food_15wk,J:DO,m,2.9143,DO213,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,m,3.4286,DO214,1020,009376,70,0.24
110685,Attie2,food_15wk,J:DO,m,3.5286,DO215,1020,009376,70,0.42
