measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,10595.1,PH00165,540,002448,3,2.60
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3610.1,PH00167,540,002448,3,-0.61
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3676.2,PH00168,540,002448,3,-0.58
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2860.7,PH00169,540,002448,3,-0.96
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5762.5,PH00285,540,002448,3,0.38
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2670.8,PH00287,540,002448,3,-1.05
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5060.2,PH00289,540,002448,3,0.05
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,10181.4,PH00290,540,002448,3,2.41
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2159.6,PH00291,540,002448,3,-1.28
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,6534.6,PH00292,540,002448,3,0.73
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5252.4,PH00293,540,002448,3,0.14
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4145.8,PH00295,540,002448,3,-0.37
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5612.3,PH00839,540,002448,3,0.31
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,6677.1,PH00840,540,002448,3,0.80
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4436.0,PH00841,540,002448,3,-0.23
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,6360.7,PH00842,540,002448,3,0.65
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4548.9,PH01291,540,002448,3,-0.18
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3798.3,PH01293,540,002448,3,-0.53
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4042.5,PH01295,540,002448,3,-0.41
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5248.1,PH01299,540,002448,3,0.14
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5938.7,PH01300,540,002448,3,0.46
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4070.2,PH01524,540,002448,3,-0.40
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,6263.1,PH01526,540,002448,3,0.61
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4356.4,PH01527,540,002448,3,-0.27
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2106.6,PH01528,540,002448,3,-1.30
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,8969.7,PH01529,540,002448,3,1.86
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4019.2,PH01532,540,002448,3,-0.42
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3936.3,PH02124,540,002448,3,-0.46
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5044.8,PH02127,540,002448,3,0.05
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3611.9,PH02128,540,002448,3,-0.61
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3744.2,PH02129,540,002448,3,-0.55
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2178.5,PH02130,540,002448,3,-1.27
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2543.7,PH02131,540,002448,3,-1.10
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,7345.6,PH02135,540,002448,3,1.11
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2828.1,PH02426,540,002448,3,-0.97
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4500.5,PH02427,540,002448,3,-0.20
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5471.5,PH02428,540,002448,3,0.24
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2073.3,PH02429,540,002448,3,-1.32
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,9270.2,PH02430,540,002448,3,1.99
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3841.4,PH02432,540,002448,3,-0.51
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2852.1,PH02502,540,002448,3,-0.96
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3783.4,PH02503,540,002448,3,-0.53
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3975.0,PH02504,540,002448,3,-0.44
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2561.6,PH02505,540,002448,3,-1.10
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,3965.7,PH02506,540,002448,3,-0.45
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4769.1,PH02507,540,002448,3,-0.08
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5910.3,PH02508,540,002448,3,0.45
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,8336.8,PH02509,540,002448,3,1.56
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2057.2,PH02510,540,002448,3,-1.33
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4525.8,PH02511,540,002448,3,-0.19
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,2077.1,PH02512,540,002448,3,-1.32
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,6746.7,PH02575,540,002448,3,0.83
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5102.9,PH03093,540,002448,3,0.07
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4411.7,PH03095,540,002448,3,-0.24
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,4953.2,PH03096,540,002448,3,0.01
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,5227.2,PH03097,540,002448,3,0.13
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,7373.6,PH03098,540,002448,3,1.12
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,11484.8,PH03099,540,002448,3,3.01
54003,Loos2,activity_dur_DK,129S1/SvImJ,m,6048.2,PH03100,540,002448,3,0.51
54003,Loos2,activity_dur_DK,A/J,m,11317.3,PH00386,540,000646,4,1.11
54003,Loos2,activity_dur_DK,A/J,m,13341.2,PH00387,540,000646,4,2.15
54003,Loos2,activity_dur_DK,A/J,m,7066.0,PH00388,540,000646,4,-1.06
54003,Loos2,activity_dur_DK,A/J,m,9234.2,PH00390,540,000646,4,0.05
54003,Loos2,activity_dur_DK,A/J,m,6426.5,PH00801,540,000646,4,-1.39
54003,Loos2,activity_dur_DK,A/J,m,8464.2,PH01003,540,000646,4,-0.35
54003,Loos2,activity_dur_DK,A/J,m,8750.7,PH01004,540,000646,4,-0.20
54003,Loos2,activity_dur_DK,A/J,m,11100.9,PH01005,540,000646,4,1.00
54003,Loos2,activity_dur_DK,A/J,m,8577.4,PH01548,540,000646,4,-0.29
54003,Loos2,activity_dur_DK,A/J,m,7714.6,PH01551,540,000646,4,-0.73
54003,Loos2,activity_dur_DK,A/J,m,7628.6,PH02061,540,000646,4,-0.77
54003,Loos2,activity_dur_DK,A/J,m,8064.1,PH02062,540,000646,4,-0.55
54003,Loos2,activity_dur_DK,A/J,m,7160.5,PH02303,540,000646,4,-1.01
54003,Loos2,activity_dur_DK,A/J,m,8108.1,PH02304,540,000646,4,-0.53
54003,Loos2,activity_dur_DK,A/J,m,9009.6,PH02365,540,000646,4,-0.07
54003,Loos2,activity_dur_DK,A/J,m,8741.7,PH02367,540,000646,4,-0.21
54003,Loos2,activity_dur_DK,A/J,m,7027.0,PH02485,540,000646,4,-1.08
54003,Loos2,activity_dur_DK,A/J,m,7398.2,PH02486,540,000646,4,-0.89
54003,Loos2,activity_dur_DK,A/J,m,8103.7,PH02576,540,000646,4,-0.53
54003,Loos2,activity_dur_DK,A/J,m,8091.7,PH02577,540,000646,4,-0.54
54003,Loos2,activity_dur_DK,A/J,m,7798.5,PH02719,540,000646,4,-0.69
54003,Loos2,activity_dur_DK,A/J,m,9482.0,PH02720,540,000646,4,0.17
54003,Loos2,activity_dur_DK,A/J,m,9253.9,PH02722,540,000646,4,0.06
54003,Loos2,activity_dur_DK,A/J,m,11584.8,PH02724,540,000646,4,1.25
54003,Loos2,activity_dur_DK,A/J,m,7110.6,PH02725,540,000646,4,-1.04
54003,Loos2,activity_dur_DK,A/J,m,11770.1,PH02726,540,000646,4,1.34
54003,Loos2,activity_dur_DK,A/J,m,11748,PH03043,540,000646,4,1.33
54003,Loos2,activity_dur_DK,A/J,m,11041.3,PH03044,540,000646,4,0.97
54003,Loos2,activity_dur_DK,A/J,m,8674.6,PH03045,540,000646,4,-0.24
54003,Loos2,activity_dur_DK,A/J,m,8701.3,PH03046,540,000646,4,-0.23
54003,Loos2,activity_dur_DK,A/J,m,12444.8,PH03216,540,000646,4,1.69
54003,Loos2,activity_dur_DK,A/J,m,11140.7,PH03218,540,000646,4,1.02
54003,Loos2,activity_dur_DK,A/J,m,11697.3,PH03221,540,000646,4,1.31
54003,Loos2,activity_dur_DK,A/J,m,12195.1,PH03276,540,000646,4,1.56
54003,Loos2,activity_dur_DK,A/J,m,5180.3,PH03277,540,000646,4,-2.03
54003,Loos2,activity_dur_DK,A/J,m,9633.5,PH03279,540,000646,4,0.25
54003,Loos2,activity_dur_DK,A/J,m,8756.4,PH03280,540,000646,4,-0.20
54003,Loos2,activity_dur_DK,A/J,m,10485.0,PH03281,540,000646,4,0.69
54003,Loos2,activity_dur_DK,A/J,m,9740.9,PH03282,540,000646,4,0.31
54003,Loos2,activity_dur_DK,A/J,m,5492.0,PH03283,540,000646,4,-1.87
54003,Loos2,activity_dur_DK,A/J,m,8147.4,PH03284,540,000646,4,-0.51
54003,Loos2,activity_dur_DK,A/J,m,11789.8,PH03285,540,000646,4,1.35
54003,Loos2,activity_dur_DK,A/J,m,7983.0,PH03286,540,000646,4,-0.59
54003,Loos2,activity_dur_DK,BALB/cByJ,m,14239.3,PH00593,540,001026,50,1.26
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12394.0,PH00594,540,001026,50,0.34
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12904.8,PH00595,540,001026,50,0.60
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11382.2,PH00596,540,001026,50,-0.16
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11154.8,PH00597,540,001026,50,-0.27
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10447.0,PH00598,540,001026,50,-0.62
54003,Loos2,activity_dur_DK,BALB/cByJ,m,9987.5,PH00599,540,001026,50,-0.85
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10492.2,PH00600,540,001026,50,-0.60
54003,Loos2,activity_dur_DK,BALB/cByJ,m,13389.0,PH00661,540,001026,50,0.84
54003,Loos2,activity_dur_DK,BALB/cByJ,m,7723.3,PH00662,540,001026,50,-1.98
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12576.3,PH00663,540,001026,50,0.44
54003,Loos2,activity_dur_DK,BALB/cByJ,m,13377.7,PH00664,540,001026,50,0.83
54003,Loos2,activity_dur_DK,BALB/cByJ,m,8390.9,PH00665,540,001026,50,-1.65
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11726.7,PH00666,540,001026,50,0.01
54003,Loos2,activity_dur_DK,BALB/cByJ,m,14506.7,PH00667,540,001026,50,1.40
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12504.1,PH00946,540,001026,50,0.40
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11401.6,PH00948,540,001026,50,-0.15
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12686.2,PH01020,540,001026,50,0.49
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10874.9,PH01022,540,001026,50,-0.41
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11030.0,PH01023,540,001026,50,-0.33
54003,Loos2,activity_dur_DK,BALB/cByJ,m,14946.7,PH01024,540,001026,50,1.61
54003,Loos2,activity_dur_DK,BALB/cByJ,m,13161.4,PH01123,540,001026,50,0.73
54003,Loos2,activity_dur_DK,BALB/cByJ,m,7698.8,PH01125,540,001026,50,-1.99
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12588.2,PH01256,540,001026,50,0.44
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10081.3,PH01270,540,001026,50,-0.81
54003,Loos2,activity_dur_DK,BALB/cByJ,m,13850.4,PH01273,540,001026,50,1.07
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10376.0,PH02167,540,001026,50,-0.66
54003,Loos2,activity_dur_DK,BALB/cByJ,m,9929.2,PH02168,540,001026,50,-0.88
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11548.6,PH02169,540,001026,50,-0.08
54003,Loos2,activity_dur_DK,BALB/cByJ,m,16326.9,PH02170,540,001026,50,2.30
54003,Loos2,activity_dur_DK,BALB/cByJ,m,6801.8,PH02172,540,001026,50,-2.44
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11601.6,PH02173,540,001026,50,-0.05
54003,Loos2,activity_dur_DK,BALB/cByJ,m,13796.3,PH02423,540,001026,50,1.04
54003,Loos2,activity_dur_DK,BALB/cByJ,m,9873.3,PH02424,540,001026,50,-0.91
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10175.6,PH02578,540,001026,50,-0.76
54003,Loos2,activity_dur_DK,BALB/cByJ,m,13487.1,PH02579,540,001026,50,0.89
54003,Loos2,activity_dur_DK,BALB/cByJ,m,14153.2,PH02580,540,001026,50,1.22
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12915.8,PH02727,540,001026,50,0.60
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11192.6,PH03227,540,001026,50,-0.25
54003,Loos2,activity_dur_DK,BALB/cByJ,m,11239,PH03228,540,001026,50,-0.23
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12594.9,PH03230,540,001026,50,0.44
54003,Loos2,activity_dur_DK,BALB/cByJ,m,10679.9,PH03231,540,001026,50,-0.51
54003,Loos2,activity_dur_DK,BALB/cByJ,m,9799.3,PH03233,540,001026,50,-0.95
54003,Loos2,activity_dur_DK,BALB/cByJ,m,12849.3,PH03234,540,001026,50,0.57
54003,Loos2,activity_dur_DK,C3H/HeJ,m,4691.3,PH00372,540,000659,6,1.97
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3434.8,PH00373,540,000659,6,0.34
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2632.9,PH00374,540,000659,6,-0.70
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2745,PH00530,540,000659,6,-0.55
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2746.9,PH00531,540,000659,6,-0.55
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2760.7,PH00533,540,000659,6,-0.53
54003,Loos2,activity_dur_DK,C3H/HeJ,m,4128.8,PH00534,540,000659,6,1.24
54003,Loos2,activity_dur_DK,C3H/HeJ,m,4304.9,PH00739,540,000659,6,1.47
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2700.4,PH00740,540,000659,6,-0.61
54003,Loos2,activity_dur_DK,C3H/HeJ,m,4183.4,PH00742,540,000659,6,1.31
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3226.6,PH00743,540,000659,6,0.07
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2536.0,PH00744,540,000659,6,-0.82
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2855.4,PH00745,540,000659,6,-0.41
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3961.1,PH00907,540,000659,6,1.02
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2599.0,PH00908,540,000659,6,-0.74
54003,Loos2,activity_dur_DK,C3H/HeJ,m,1795.2,PH01007,540,000659,6,-1.78
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3962.2,PH01008,540,000659,6,1.02
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2513.5,PH01009,540,000659,6,-0.85
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2279.0,PH01010,540,000659,6,-1.16
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2885.4,PH02588,540,000659,6,-0.37
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3182.1,PH02589,540,000659,6,0.01
54003,Loos2,activity_dur_DK,C3H/HeJ,m,4421.5,PH02590,540,000659,6,1.62
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2379.8,PH03267,540,000659,6,-1.03
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3214.0,PH03268,540,000659,6,0.05
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2943.4,PH03269,540,000659,6,-0.30
54003,Loos2,activity_dur_DK,C3H/HeJ,m,3383.5,PH03270,540,000659,6,0.27
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2545.0,PH03271,540,000659,6,-0.81
54003,Loos2,activity_dur_DK,C3H/HeJ,m,2510.1,PH03272,540,000659,6,-0.86
54003,Loos2,activity_dur_DK,C3H/HeJ,m,4453.9,PH03273,540,000659,6,1.66
54003,Loos2,activity_dur_DK,C57BL/6J,m,5357.4,PH00270,540,000664,7,-1.74
54003,Loos2,activity_dur_DK,C57BL/6J,m,8553.5,PH00271,540,000664,7,0.10
54003,Loos2,activity_dur_DK,C57BL/6J,m,5945.9,PH00272,540,000664,7,-1.40
54003,Loos2,activity_dur_DK,C57BL/6J,m,10486.2,PH00273,540,000664,7,1.21
54003,Loos2,activity_dur_DK,C57BL/6J,m,7717.3,PH00274,540,000664,7,-0.38
54003,Loos2,activity_dur_DK,C57BL/6J,m,8904.5,PH00275,540,000664,7,0.30
54003,Loos2,activity_dur_DK,C57BL/6J,m,6603.5,PH00276,540,000664,7,-1.02
54003,Loos2,activity_dur_DK,C57BL/6J,m,11406.0,PH00315,540,000664,7,1.74
54003,Loos2,activity_dur_DK,C57BL/6J,m,9228.4,PH00316,540,000664,7,0.49
54003,Loos2,activity_dur_DK,C57BL/6J,m,7524.9,PH00317,540,000664,7,-0.49
54003,Loos2,activity_dur_DK,C57BL/6J,m,9251.5,PH00318,540,000664,7,0.50
54003,Loos2,activity_dur_DK,C57BL/6J,m,8087.7,PH00319,540,000664,7,-0.17
54003,Loos2,activity_dur_DK,C57BL/6J,m,7467.7,PH00320,540,000664,7,-0.52
54003,Loos2,activity_dur_DK,C57BL/6J,m,6670.9,PH00361,540,000664,7,-0.98
54003,Loos2,activity_dur_DK,C57BL/6J,m,9535.5,PH00441,540,000664,7,0.66
54003,Loos2,activity_dur_DK,C57BL/6J,m,9151.4,PH00442,540,000664,7,0.44
54003,Loos2,activity_dur_DK,C57BL/6J,m,9022.5,PH00443,540,000664,7,0.37
54003,Loos2,activity_dur_DK,C57BL/6J,m,10304.3,PH00551,540,000664,7,1.11
54003,Loos2,activity_dur_DK,C57BL/6J,m,13289.4,PH00552,540,000664,7,2.82
54003,Loos2,activity_dur_DK,C57BL/6J,m,5994.2,PH00553,540,000664,7,-1.37
54003,Loos2,activity_dur_DK,C57BL/6J,m,7648.5,PH00554,540,000664,7,-0.42
54003,Loos2,activity_dur_DK,C57BL/6J,m,7276.0,PH00555,540,000664,7,-0.63
54003,Loos2,activity_dur_DK,C57BL/6J,m,8296.1,PH00557,540,000664,7,-0.05
54003,Loos2,activity_dur_DK,C57BL/6J,m,9042.1,PH00559,540,000664,7,0.38
54003,Loos2,activity_dur_DK,C57BL/6J,m,8125.9,PH00560,540,000664,7,-0.15
54003,Loos2,activity_dur_DK,C57BL/6J,m,7226.7,PH00658,540,000664,7,-0.66
54003,Loos2,activity_dur_DK,C57BL/6J,m,9823.3,PH00659,540,000664,7,0.83
54003,Loos2,activity_dur_DK,C57BL/6J,m,7861.5,PH00672,540,000664,7,-0.30
54003,Loos2,activity_dur_DK,C57BL/6J,m,6839.4,PH00673,540,000664,7,-0.89
54003,Loos2,activity_dur_DK,C57BL/6J,m,9262.0,PH00674,540,000664,7,0.51
54003,Loos2,activity_dur_DK,C57BL/6J,m,4119.1,PH00675,540,000664,7,-2.45
54003,Loos2,activity_dur_DK,C57BL/6J,m,9932.4,PH00903,540,000664,7,0.89
54003,Loos2,activity_dur_DK,C57BL/6J,m,7983.2,PH00919,540,000664,7,-0.23
54003,Loos2,activity_dur_DK,C57BL/6J,m,5207.3,PH00920,540,000664,7,-1.82
54003,Loos2,activity_dur_DK,C57BL/6J,m,6503.9,PH00921,540,000664,7,-1.08
54003,Loos2,activity_dur_DK,C57BL/6J,m,11063.5,PH00922,540,000664,7,1.54
54003,Loos2,activity_dur_DK,C57BL/6J,m,9461.3,PH00923,540,000664,7,0.62
54003,Loos2,activity_dur_DK,C57BL/6J,m,7811.3,PH00924,540,000664,7,-0.33
54003,Loos2,activity_dur_DK,C57BL/6J,m,11176.3,PH00926,540,000664,7,1.61
54003,Loos2,activity_dur_DK,C57BL/6J,m,10660.3,PH00927,540,000664,7,1.31
54003,Loos2,activity_dur_DK,C57BL/6J,m,8265.7,PH01033,540,000664,7,-0.07
54003,Loos2,activity_dur_DK,C57BL/6J,m,7999.9,PH01034,540,000664,7,-0.22
54003,Loos2,activity_dur_DK,C57BL/6J,m,10255.3,PH01035,540,000664,7,1.08
54003,Loos2,activity_dur_DK,C57BL/6J,m,6432.7,PH01036,540,000664,7,-1.12
54003,Loos2,activity_dur_DK,C57BL/6J,m,8272.0,PH01037,540,000664,7,-0.06
54003,Loos2,activity_dur_DK,C57BL/6J,m,11050.4,PH01038,540,000664,7,1.53
54003,Loos2,activity_dur_DK,C57BL/6J,m,9790.3,PH01039,540,000664,7,0.81
54003,Loos2,activity_dur_DK,C57BL/6J,m,9349.5,PH01040,540,000664,7,0.56
54003,Loos2,activity_dur_DK,C57BL/6J,m,5933.3,PH01215,540,000664,7,-1.41
54003,Loos2,activity_dur_DK,C57BL/6J,m,11728.7,PH01216,540,000664,7,1.92
54003,Loos2,activity_dur_DK,C57BL/6J,m,7462.5,PH01217,540,000664,7,-0.53
54003,Loos2,activity_dur_DK,C57BL/6J,m,6913.5,PH01218,540,000664,7,-0.84
54003,Loos2,activity_dur_DK,C57BL/6J,m,10755.5,PH01219,540,000664,7,1.37
54003,Loos2,activity_dur_DK,C57BL/6J,m,5556.5,PH01221,540,000664,7,-1.62
54003,Loos2,activity_dur_DK,C57BL/6J,m,7951.2,PH01222,540,000664,7,-0.25
54003,Loos2,activity_dur_DK,C57BL/6J,m,11723.7,PH01348,540,000664,7,1.92
54003,Loos2,activity_dur_DK,C57BL/6J,m,10311.5,PH01350,540,000664,7,1.11
54003,Loos2,activity_dur_DK,C57BL/6J,m,8351.3,PH01351,540,000664,7,-0.02
54003,Loos2,activity_dur_DK,C57BL/6J,m,9484.2,PH01352,540,000664,7,0.63
54003,Loos2,activity_dur_DK,C57BL/6J,m,8531.5,PH01353,540,000664,7,0.09
54003,Loos2,activity_dur_DK,C57BL/6J,m,9801.7,PH01355,540,000664,7,0.82
54003,Loos2,activity_dur_DK,C57BL/6J,m,10384.2,PH01356,540,000664,7,1.15
54003,Loos2,activity_dur_DK,C57BL/6J,m,8257.5,PH01417,540,000664,7,-0.07
54003,Loos2,activity_dur_DK,C57BL/6J,m,7692.1,PH01419,540,000664,7,-0.40
54003,Loos2,activity_dur_DK,C57BL/6J,m,6446.1,PH01421,540,000664,7,-1.11
54003,Loos2,activity_dur_DK,C57BL/6J,m,7735.3,PH01423,540,000664,7,-0.37
54003,Loos2,activity_dur_DK,C57BL/6J,m,8856.9,PH01424,540,000664,7,0.27
54003,Loos2,activity_dur_DK,C57BL/6J,m,12146.4,PH01490,540,000664,7,2.16
54003,Loos2,activity_dur_DK,C57BL/6J,m,8562.6,PH01491,540,000664,7,0.10
54003,Loos2,activity_dur_DK,C57BL/6J,m,9963.8,PH01492,540,000664,7,0.91
54003,Loos2,activity_dur_DK,C57BL/6J,m,4806.4,PH01493,540,000664,7,-2.05
54003,Loos2,activity_dur_DK,C57BL/6J,m,6484.6,PH01495,540,000664,7,-1.09
54003,Loos2,activity_dur_DK,C57BL/6J,m,7937.2,PH01496,540,000664,7,-0.25
54003,Loos2,activity_dur_DK,C57BL/6J,m,5745.9,PH01498,540,000664,7,-1.51
54003,Loos2,activity_dur_DK,C57BL/6J,m,6010.5,PH01499,540,000664,7,-1.36
54003,Loos2,activity_dur_DK,C57BL/6J,m,10154.5,PH01500,540,000664,7,1.02
54003,Loos2,activity_dur_DK,C57BL/6J,m,10782.9,PH01501,540,000664,7,1.38
54003,Loos2,activity_dur_DK,C57BL/6J,m,7650.5,PH01971,540,000664,7,-0.42
54003,Loos2,activity_dur_DK,C57BL/6J,m,8144.2,PH01972,540,000664,7,-0.14
54003,Loos2,activity_dur_DK,C57BL/6J,m,6743.9,PH01995,540,000664,7,-0.94
54003,Loos2,activity_dur_DK,C57BL/6J,m,7559.9,PH02005,540,000664,7,-0.47
54003,Loos2,activity_dur_DK,C57BL/6J,m,8860.0,PH02006,540,000664,7,0.28
54003,Loos2,activity_dur_DK,C57BL/6J,m,6933.0,PH02007,540,000664,7,-0.83
54003,Loos2,activity_dur_DK,C57BL/6J,m,7295.3,PH02008,540,000664,7,-0.62
54003,Loos2,activity_dur_DK,C57BL/6J,m,9213.2,PH02010,540,000664,7,0.48
54003,Loos2,activity_dur_DK,C57BL/6J,m,9488.4,PH02013,540,000664,7,0.64
54003,Loos2,activity_dur_DK,C57BL/6J,m,11599.8,PH02014,540,000664,7,1.85
54003,Loos2,activity_dur_DK,C57BL/6J,m,7621.3,PH02015,540,000664,7,-0.44
54003,Loos2,activity_dur_DK,C57BL/6J,m,7739.9,PH02433,540,000664,7,-0.37
54003,Loos2,activity_dur_DK,C57BL/6J,m,6620.2,PH02434,540,000664,7,-1.01
54003,Loos2,activity_dur_DK,C57BL/6J,m,6849.7,PH02435,540,000664,7,-0.88
54003,Loos2,activity_dur_DK,C57BL/6J,m,7958.0,PH02436,540,000664,7,-0.24
54003,Loos2,activity_dur_DK,C57BL/6J,m,9558.8,PH02437,540,000664,7,0.68
54003,Loos2,activity_dur_DK,C57BL/6J,m,9399.7,PH02439,540,000664,7,0.59
54003,Loos2,activity_dur_DK,C57BL/6J,m,10869.6,PH02440,540,000664,7,1.43
54003,Loos2,activity_dur_DK,C57BL/6J,m,6995.6,PH02441,540,000664,7,-0.80
54003,Loos2,activity_dur_DK,C57BL/6J,m,8030.2,PH03080,540,000664,7,-0.20
54003,Loos2,activity_dur_DK,C57BL/6J,m,8009.5,PH03084,540,000664,7,-0.21
54003,Loos2,activity_dur_DK,C57BL/6J,m,7476.7,PH03085,540,000664,7,-0.52
54003,Loos2,activity_dur_DK,C57BL/6J,m,8365.6,PH03086,540,000664,7,-0.01
54003,Loos2,activity_dur_DK,C57BL/6J,m,8347.4,PH03088,540,000664,7,-0.02
54003,Loos2,activity_dur_DK,C57BL/6J,m,7769.7,PH03089,540,000664,7,-0.35
54003,Loos2,activity_dur_DK,C57BL/6J,m,7764.8,PH03090,540,000664,7,-0.35
54003,Loos2,activity_dur_DK,C57BL/6J,m,7612.7,PH03114,540,000664,7,-0.44
54003,Loos2,activity_dur_DK,C57BL/6J,m,9154.3,PH03115,540,000664,7,0.44
54003,Loos2,activity_dur_DK,C57BL/6J,m,5638.3,PH03116,540,000664,7,-1.58
54003,Loos2,activity_dur_DK,C57BL/6J,m,7698.6,PH03117,540,000664,7,-0.39
54003,Loos2,activity_dur_DK,CAST/EiJ,m,5094.1,PH01580,540,000928,2,-1.95
54003,Loos2,activity_dur_DK,CAST/EiJ,m,8186.1,PH01581,540,000928,2,-0.24
54003,Loos2,activity_dur_DK,CAST/EiJ,m,10640.4,PH01583,540,000928,2,1.12
54003,Loos2,activity_dur_DK,CAST/EiJ,m,7104.9,PH01585,540,000928,2,-0.84
54003,Loos2,activity_dur_DK,CAST/EiJ,m,7728.4,PH01586,540,000928,2,-0.49
