measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,37.6,1846,612,,1680,-1.87
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.5,1917,612,,1680,0.43
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,37.9,1918,612,,1680,-1.10
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.2,1919,612,,1680,-0.33
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.4,2559,612,,1680,0.18
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.2,2560,612,,1680,-0.33
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,37.6,2561,612,,1680,-1.87
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.8,2566,612,,1680,1.20
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,37.9,2567,612,,1680,-1.10
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.1,378,612,,1680,-0.59
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.7,380,612,,1680,0.95
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.2,381,612,,1680,-0.33
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.5,382,612,,1680,0.43
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.7,465,612,,1680,0.95
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.9,466,612,,1680,1.46
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.9,467,612,,1680,1.46
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.5,908,612,,1680,0.43
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.1,909,612,,1680,-0.59
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.3,910,612,,1680,-0.08
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(001 x 011),f,38.6,911,612,,1680,0.69
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,37.7,1192,612,,1681,-0.94
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,37.7,1193,612,,1681,-0.94
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,38.3,1245,612,,1681,0.94
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,38.6,1246,612,,1681,1.87
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,37.7,1626,612,,1681,-0.94
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,37.9,1627,612,,1681,-0.31
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,37.8,1682,612,,1681,-0.62
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,38.1,1683,612,,1681,0.31
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(003 x 014),f,38.2,604,612,,1681,0.62
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.8,1106,612,,1682,1.03
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.5,1107,612,,1682,0.09
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,39.2,1456,612,,1682,2.28
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.4,1457,612,,1682,-0.22
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.3,1460,612,,1682,-0.54
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.3,1755,612,,1682,-0.54
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.1,2117,612,,1682,-1.16
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.3,2118,612,,1682,-0.54
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.5,2142,612,,1682,0.09
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.6,2143,612,,1682,0.40
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,37.9,2348,612,,1682,-1.79
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.8,2349,612,,1682,1.03
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.5,2355,612,,1682,0.09
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(004 x 017),f,38.4,2356,612,,1682,-0.22
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.5,1146,612,,1684,0.32
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.9,1147,612,,1684,1.36
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.7,1671,612,,1684,0.84
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.2,1729,612,,1684,-0.46
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.5,347,612,,1684,0.32
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.6,348,612,,1684,0.58
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.3,349,612,,1684,-0.20
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,37.6,748,612,,1684,-2.03
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(006 x 026),f,38.1,749,612,,1684,-0.72
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.2,1013,612,,1685,-1.07
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.6,1014,612,,1685,-0.15
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,39.3,1935,612,,1685,1.47
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.2,2624,612,,1685,-1.07
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,39.3,2625,612,,1685,1.47
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.7,2626,612,,1685,0.08
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38,459,612,,1685,-1.53
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.9,546,612,,1685,0.54
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.9,547,612,,1685,0.54
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.4,548,612,,1685,-0.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(011 x 001),f,38.8,549,612,,1685,0.31
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(014 x 003),f,37.7,1211,612,,1686,-1.27
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(014 x 003),f,38,1673,612,,1686,0.25
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(014 x 003),f,38.1,578,612,,1686,0.76
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(014 x 003),f,38.1,579,612,,1686,0.76
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(014 x 003),f,38.1,580,612,,1686,0.76
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(014 x 003),f,37.7,581,612,,1686,-1.27
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.6,1057,612,,1687,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.5,1378,612,,1687,-0.44
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.2,1380,612,,1687,-1.87
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.6,1488,612,,1687,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.7,1892,612,,1687,0.51
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.4,1893,612,,1687,-0.92
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,39,1894,612,,1687,1.94
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.7,1895,612,,1687,0.51
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.3,2132,612,,1687,-1.39
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.8,2133,612,,1687,0.99
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.6,2166,612,,1687,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.7,2167,612,,1687,0.51
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(017 x 004),f,38.6,2405,612,,1687,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,37.5,1657,612,,1688,-1.75
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,38.7,1658,612,,1688,0.96
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,38,1974,612,,1688,-0.62
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,38.3,2030,612,,1688,0.06
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,37.9,2031,612,,1688,-0.85
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,38.4,780,612,,1688,0.28
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,38.7,781,612,,1688,0.96
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(023 x 047),f,38.7,782,612,,1688,0.96
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.1,1062,612,,1689,-0.21
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.4,1063,612,,1689,0.39
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.6,1143,612,,1689,0.79
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,39,1144,612,,1689,1.59
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.1,1621,612,,1689,-0.21
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.7,319,612,,1689,0.99
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.3,320,612,,1689,0.19
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.1,336,612,,1689,-0.21
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.3,337,612,,1689,0.19
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38,692,612,,1689,-0.41
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,36.8,693,612,,1689,-2.81
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,37.9,694,612,,1689,-0.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.3,697,612,,1689,0.19
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(026 x 006),f,38.3,698,612,,1689,0.19
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.7,1564,612,,1690,0.83
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.6,1565,612,,1690,0.57
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.8,1566,612,,1690,1.09
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.4,1567,612,,1690,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.3,1568,612,,1690,-0.22
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.6,1570,612,,1690,0.57
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.6,1573,612,,1690,0.57
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38,1797,612,,1690,-1.01
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,39,1804,612,,1690,1.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.9,1805,612,,1690,1.35
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.4,1806,612,,1690,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.4,2221,612,,1690,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.4,2222,612,,1690,0.04
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,37.5,2223,612,,1690,-2.32
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.2,2224,612,,1690,-0.48
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,37.7,2274,612,,1690,-1.79
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.2,2275,612,,1690,-0.48
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.5,2276,612,,1690,0.30
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(032 x 042),f,38.1,2277,612,,1690,-0.74
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(035 x 062),f,38.8,395,612,,1691,0.42
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(035 x 062),f,38.5,397,612,,1691,-1.14
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(035 x 062),f,38.6,476,612,,1691,-0.62
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(035 x 062),f,38.7,478,612,,1691,-0.10
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(035 x 062),f,39,479,612,,1691,1.46
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.6,1349,612,,1693,-0.91
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.4,1350,612,,1693,1.11
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.3,1351,612,,1693,0.86
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.4,1352,612,,1693,1.11
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.4,1353,612,,1693,1.11
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.4,1354,612,,1693,1.11
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.9,1472,612,,1693,-0.15
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.6,269,612,,1693,-0.91
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.6,275,612,,1693,-0.91
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.8,276,612,,1693,-0.40
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.2,3164,612,,1693,0.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.7,3165,612,,1693,-0.66
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.2,3166,612,,1693,0.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.5,3167,612,,1693,-1.16
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.4,3168,612,,1693,1.11
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.2,3169,612,,1693,0.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.1,803,612,,1693,-2.17
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,38.2,881,612,,1693,0.61
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.8,882,612,,1693,-0.40
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(041 x 051),f,37.5,883,612,,1693,-1.16
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(042 x 032),f,38.8,1548,612,,1694,0.74
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(042 x 032),f,38.7,1549,612,,1694,0.53
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(042 x 032),f,38.8,1601,612,,1694,0.74
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(042 x 032),f,38.2,1821,612,,1694,-0.53
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(042 x 032),f,38.6,2337,612,,1694,0.32
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(042 x 032),f,37.6,2338,612,,1694,-1.80
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(047 x 023),f,37.7,1609,612,,1695,-1.74
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(047 x 023),f,38.7,1610,612,,1695,0.31
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(047 x 023),f,38.3,2035,612,,1695,-0.51
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(047 x 023),f,38.7,828,612,,1695,0.31
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(047 x 023),f,38.8,829,612,,1695,0.51
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(047 x 023),f,39.1,830,612,,1695,1.13
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.7,1272,612,,1696,-0.14
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.8,1273,612,,1696,0.26
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.8,1358,612,,1696,0.26
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.9,1359,612,,1696,0.67
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.7,281,612,,1696,-0.14
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.2,3065,612,,1696,-2.17
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.6,3066,612,,1696,-0.55
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.9,3067,612,,1696,0.67
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.7,3069,612,,1696,-0.14
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.7,3070,612,,1696,-0.14
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.9,857,612,,1696,0.67
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,38.3,858,612,,1696,2.29
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.5,859,612,,1696,-0.95
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(051 x 041),f,37.6,860,612,,1696,-0.55
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(062 x 035),f,38.8,469,612,,1697,0.51
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(062 x 035),f,38.2,471,612,,1697,-1.01
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(062 x 035),f,38.1,472,612,,1697,-1.27
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(062 x 035),f,39,473,612,,1697,1.01
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(062 x 035),f,39,568,612,,1697,1.01
61261,Schoenrock1,SIH_temp2_VDD,RIX:CC(062 x 035),f,38.5,570,612,,1697,-0.25
