measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59712,Palmer5,distance,129SB6F1,f,3210.4,53699,597,,335,-0.82
59712,Palmer5,distance,129SB6F1,f,4377.3,52401,597,,335,-0.09
59712,Palmer5,distance,129SB6F1,f,2499.4,52408,597,,335,-1.26
59712,Palmer5,distance,129SB6F1,f,5569.5,52409,597,,335,0.65
59712,Palmer5,distance,129SB6F1,f,4504.2,52410,597,,335,-0.01
59712,Palmer5,distance,129SB6F1,f,6982.6,52411,597,,335,1.53
59712,Palmer5,distance,129SB6F1,m,4805.1,53507,597,,335,0.62
59712,Palmer5,distance,129SB6F1,m,3553.1,53145,597,,335,-0.59
59712,Palmer5,distance,129SB6F1,m,3507.6,53150,597,,335,-0.63
59712,Palmer5,distance,129SB6F1,m,3272.4,53151,597,,335,-0.86
59712,Palmer5,distance,129SB6F1,m,5674.3,53508,597,,335,1.46
59712,Palmer5,distance,AB6F1,f,3981,53275,597,,1207,0.63
59712,Palmer5,distance,AB6F1,f,3387.3,53274,597,,1207,-1.15
59712,Palmer5,distance,AB6F1,f,3946.2,53597,597,,1207,0.52
59712,Palmer5,distance,AB6F1,m,3744.1,53273,597,,1207,0.20
59712,Palmer5,distance,AB6F1,m,3870.2,52403,597,,1207,0.39
59712,Palmer5,distance,AB6F1,m,4166.5,53271,597,,1207,0.85
59712,Palmer5,distance,AB6F1,m,2671.1,53595,597,,1207,-1.44
59712,Palmer5,distance,AKB6F1,f,5021.4,53491,597,,1260,-1.46
59712,Palmer5,distance,AKB6F1,f,8564.8,53488,597,,1260,0.79
59712,Palmer5,distance,AKB6F1,f,8012.4,53490,597,,1260,0.44
59712,Palmer5,distance,AKB6F1,f,7671.6,53492,597,,1260,0.22
59712,Palmer5,distance,AKB6F1,m,7229.3,53485,597,,1260,0.71
59712,Palmer5,distance,AKB6F1,m,6114.4,53486,597,,1260,-0.71
59712,Palmer5,distance,BKSB6F1,f,4875.8,53614,597,,1261,0.91
59712,Palmer5,distance,BKSB6F1,f,4083.7,53577,597,,1261,0.14
59712,Palmer5,distance,BKSB6F1,f,2433.9,53609,597,,1261,-1.46
59712,Palmer5,distance,BKSB6F1,f,4847.6,53611,597,,1261,0.89
59712,Palmer5,distance,BKSB6F1,f,3441.5,53616,597,,1261,-0.48
59712,Palmer5,distance,BKSB6F1,m,3786.7,53612,597,,1261,0.31
59712,Palmer5,distance,BKSB6F1,m,3797.8,53572,597,,1261,0.33
59712,Palmer5,distance,BKSB6F1,m,4056.1,53573,597,,1261,0.72
59712,Palmer5,distance,BKSB6F1,m,4258,53575,597,,1261,1.02
59712,Palmer5,distance,BKSB6F1,m,2490.1,53603,597,,1261,-1.64
59712,Palmer5,distance,BKSB6F1,m,3085.9,53604,597,,1261,-0.74
59712,Palmer5,distance,BTBRB6F1,f,5838.7,53418,597,,1262,0.70
59712,Palmer5,distance,BTBRB6F1,f,6159.4,53103,597,,1262,0.97
59712,Palmer5,distance,BTBRB6F1,f,3689.9,53105,597,,1262,-1.12
59712,Palmer5,distance,BTBRB6F1,f,4369.8,53116,597,,1262,-0.55
59712,Palmer5,distance,BTBRB6F1,m,5115,53516,597,,1262,-0.26
59712,Palmer5,distance,BTBRB6F1,m,6999.7,53101,597,,1262,1.33
59712,Palmer5,distance,BTBRB6F1,m,5435,53515,597,,1262,0.01
59712,Palmer5,distance,BTBRB6F1,m,4126.3,53517,597,,1262,-1.08
59712,Palmer5,distance,BUB6F1,f,5334.1,53247,597,,1263,-0.41
59712,Palmer5,distance,BUB6F1,f,5128.1,53173,597,,1263,-0.56
59712,Palmer5,distance,BUB6F1,f,6535.2,53175,597,,1263,0.46
59712,Palmer5,distance,BUB6F1,f,5370,53176,597,,1263,-0.39
59712,Palmer5,distance,BUB6F1,f,6127.9,53245,597,,1263,0.16
59712,Palmer5,distance,BUB6F1,f,4258.4,53246,597,,1263,-1.19
59712,Palmer5,distance,BUB6F1,f,8558,53248,597,,1263,1.93
59712,Palmer5,distance,BUB6F1,m,7471.4,53549,597,,1263,1.39
59712,Palmer5,distance,BUB6F1,m,5736.1,53169,597,,1263,0.20
59712,Palmer5,distance,BUB6F1,m,5770.3,53171,597,,1263,0.23
59712,Palmer5,distance,BUB6F1,m,4679.7,53548,597,,1263,-0.52
59712,Palmer5,distance,BUB6F1,m,3530.8,53550,597,,1263,-1.30
59712,Palmer5,distance,C3B6F1,f,3350,53474,597,,351,-1.11
59712,Palmer5,distance,C3B6F1,f,4831.3,51094,597,,351,0.27
59712,Palmer5,distance,C3B6F1,f,5874.4,53280,597,,351,1.24
59712,Palmer5,distance,C3B6F1,f,4122.4,53583,597,,351,-0.39
59712,Palmer5,distance,C3B6F1,m,3388,53278,597,,351,-0.50
59712,Palmer5,distance,C3B6F1,m,3064.2,51093,597,,351,-1.03
59712,Palmer5,distance,C3B6F1,m,4489.4,53277,597,,351,1.28
59712,Palmer5,distance,C3B6F1,m,3855.4,53467,597,,351,0.25
59712,Palmer5,distance,C57BL/6J,f,4720.6,53503,597,000664,7,-0.77
59712,Palmer5,distance,C57BL/6J,f,6591.6,51010,597,000664,7,1.29
59712,Palmer5,distance,C57BL/6J,f,4855.7,51017,597,000664,7,-0.62
59712,Palmer5,distance,C57BL/6J,f,4380.1,53227,597,000664,7,-1.14
59712,Palmer5,distance,C57BL/6J,f,6349.9,53414,597,000664,7,1.02
59712,Palmer5,distance,C57BL/6J,f,6509.4,53417,597,000664,7,1.20
59712,Palmer5,distance,C57BL/6J,f,5164.8,53502,597,000664,7,-0.28
59712,Palmer5,distance,C57BL/6J,f,4779.1,53506,597,000664,7,-0.70
59712,Palmer5,distance,C57BL/6J,m,5885.4,51012,597,000664,7,1.32
59712,Palmer5,distance,C57BL/6J,m,2909.7,51006,597,000664,7,-1.13
59712,Palmer5,distance,C57BL/6J,m,3859.8,51007,597,000664,7,-0.34
59712,Palmer5,distance,C57BL/6J,m,4854,51011,597,000664,7,0.47
59712,Palmer5,distance,C57BL/6J,m,5657.1,51013,597,000664,7,1.13
59712,Palmer5,distance,C57BL/6J,m,2287.8,53222,597,000664,7,-1.64
59712,Palmer5,distance,C57BL/6J,m,3746.8,53224,597,000664,7,-0.44
59712,Palmer5,distance,C57BL/6J,m,4183,53410,597,000664,7,-0.08
59712,Palmer5,distance,C57BL/6J,m,5123.9,53412,597,000664,7,0.70
59712,Palmer5,distance,C57LB6F1,f,5902.9,53683,597,,1264,0.17
59712,Palmer5,distance,C57LB6F1,f,5390.7,50922,597,,1264,-0.27
59712,Palmer5,distance,C57LB6F1,f,4565.9,50923,597,,1264,-0.98
59712,Palmer5,distance,C57LB6F1,f,7568.8,50924,597,,1264,1.60
59712,Palmer5,distance,C57LB6F1,f,4437.1,50925,597,,1264,-1.10
59712,Palmer5,distance,C57LB6F1,f,6861.6,51098,597,,1264,0.99
59712,Palmer5,distance,C57LB6F1,f,5231,51099,597,,1264,-0.41
59712,Palmer5,distance,C57LB6F1,m,3591,51097,597,,1264,-0.80
59712,Palmer5,distance,C57LB6F1,m,4878.8,50911,597,,1264,0.85
59712,Palmer5,distance,C57LB6F1,m,4459.3,50913,597,,1264,0.31
59712,Palmer5,distance,C57LB6F1,m,4944.8,51096,597,,1264,0.93
59712,Palmer5,distance,C57LB6F1,m,3200.9,53680,597,,1264,-1.30
59712,Palmer5,distance,C58B6F1,f,5647.8,53673,597,,1265,-1.57
59712,Palmer5,distance,C58B6F1,f,6992.3,50995,597,,1265,-0.10
59712,Palmer5,distance,C58B6F1,f,7646.5,52425,597,,1265,0.61
59712,Palmer5,distance,C58B6F1,f,6821.3,53113,597,,1265,-0.29
59712,Palmer5,distance,C58B6F1,f,8402.9,53672,597,,1265,1.44
59712,Palmer5,distance,C58B6F1,f,6991.3,53674,597,,1265,-0.10
59712,Palmer5,distance,C58B6F1,m,11140.1,52429,597,,1265,0.76
59712,Palmer5,distance,C58B6F1,m,10417,52423,597,,1265,0.25
59712,Palmer5,distance,C58B6F1,m,10719,52428,597,,1265,0.46
59712,Palmer5,distance,C58B6F1,m,8009.3,53671,597,,1265,-1.47
59712,Palmer5,distance,CBAB6F1,f,4854.4,53697,597,,1266,-0.64
59712,Palmer5,distance,CBAB6F1,f,4457.1,50909,597,,1266,-1.33
59712,Palmer5,distance,CBAB6F1,f,5343.9,50910,597,,1266,0.21
59712,Palmer5,distance,CBAB6F1,f,5538.8,50986,597,,1266,0.54
59712,Palmer5,distance,CBAB6F1,f,5930.1,53698,597,,1266,1.22
59712,Palmer5,distance,CBAB6F1,m,4807.5,52405,597,,1266,-0.15
59712,Palmer5,distance,CBAB6F1,m,4282.1,50906,597,,1266,-1.24
59712,Palmer5,distance,CBAB6F1,m,4977.2,50982,597,,1266,0.21
59712,Palmer5,distance,CBAB6F1,m,5443.8,53685,597,,1266,1.18
59712,Palmer5,distance,CByB6F1,f,5670.6,53484,597,,1267,0.35
59712,Palmer5,distance,CByB6F1,f,4491.2,53140,597,,1267,-0.86
59712,Palmer5,distance,CByB6F1,f,4605.3,53480,597,,1267,-0.74
59712,Palmer5,distance,CByB6F1,f,6554.7,53482,597,,1267,1.26
59712,Palmer5,distance,CByB6F1,m,7096.9,53423,597,,1267,1.43
59712,Palmer5,distance,CByB6F1,m,5064.5,53136,597,,1267,-1.07
59712,Palmer5,distance,CByB6F1,m,5390.9,53137,597,,1267,-0.67
59712,Palmer5,distance,CByB6F1,m,6382.6,53421,597,,1267,0.55
59712,Palmer5,distance,CByB6F1,m,5732.2,53422,597,,1267,-0.25
59712,Palmer5,distance,D2B6F1,f,4426.9,53434,597,,174,-0.07
59712,Palmer5,distance,D2B6F1,f,2910,51048,597,,174,-1.30
59712,Palmer5,distance,D2B6F1,f,4339.4,51049,597,,174,-0.14
59712,Palmer5,distance,D2B6F1,f,4523.1,53259,597,,174,0.01
59712,Palmer5,distance,D2B6F1,f,6372.2,53435,597,,174,1.51
59712,Palmer5,distance,D2B6F1,m,4043.2,53562,597,,174,-0.82
59712,Palmer5,distance,D2B6F1,m,4228.3,51045,597,,174,-0.65
59712,Palmer5,distance,D2B6F1,m,4188.5,53257,597,,174,-0.69
59712,Palmer5,distance,D2B6F1,m,6402.3,53431,597,,174,1.29
59712,Palmer5,distance,D2B6F1,m,5938.5,53563,597,,174,0.87
59712,Palmer5,distance,DDYB6F1,f,5820.4,53659,597,,1268,1.14
59712,Palmer5,distance,DDYB6F1,f,3042.3,53657,597,,1268,-1.27
59712,Palmer5,distance,DDYB6F1,f,4834,53658,597,,1268,0.28
59712,Palmer5,distance,DDYB6F1,f,4329.9,53663,597,,1268,-0.15
59712,Palmer5,distance,DDYB6F1,m,3429.5,53648,597,,1268,-1.22
59712,Palmer5,distance,DDYB6F1,m,4702.5,53630,597,,1268,0.35
59712,Palmer5,distance,DDYB6F1,m,5132.8,53631,597,,1268,0.88
59712,Palmer5,distance,DDYB6F1,m,3690.1,53632,597,,1268,-0.90
59712,Palmer5,distance,DDYB6F1,m,5154,53652,597,,1268,0.90
59712,Palmer5,distance,FVBB6F1,f,4506.7,51064,597,,1269,-1.08
59712,Palmer5,distance,FVBB6F1,f,7038.2,51043,597,,1269,0.89
59712,Palmer5,distance,FVBB6F1,f,7359.2,51044,597,,1269,1.14
59712,Palmer5,distance,FVBB6F1,f,5742,51063,597,,1269,-0.12
59712,Palmer5,distance,FVBB6F1,f,4818.4,53198,597,,1269,-0.84
59712,Palmer5,distance,FVBB6F1,m,4143.8,51060,597,,1269,-0.83
59712,Palmer5,distance,FVBB6F1,m,8381.5,51038,597,,1269,2.11
59712,Palmer5,distance,FVBB6F1,m,5554.2,53191,597,,1269,0.15
59712,Palmer5,distance,FVBB6F1,m,5049.8,51042,597,,1269,-0.20
59712,Palmer5,distance,FVBB6F1,m,5224,51058,597,,1269,-0.08
59712,Palmer5,distance,FVBB6F1,m,4178,51059,597,,1269,-0.81
59712,Palmer5,distance,FVBB6F1,m,4832,53189,597,,1269,-0.35
59712,Palmer5,distance,IB6F1,f,4912.9,53405,597,,1270,-0.03
59712,Palmer5,distance,IB6F1,f,5643.2,53408,597,,1270,0.83
59712,Palmer5,distance,IB6F1,f,5285.3,53404,597,,1270,0.41
59712,Palmer5,distance,IB6F1,f,5352.1,51001,597,,1270,0.49
59712,Palmer5,distance,IB6F1,f,5160.1,51000,597,,1270,0.26
59712,Palmer5,distance,IB6F1,f,3255.7,50999,597,,1270,-1.96
59712,Palmer5,distance,IB6F1,m,5403,53403,597,,1270,-0.75
59712,Palmer5,distance,IB6F1,m,5651.6,51051,597,,1270,-0.29
59712,Palmer5,distance,IB6F1,m,5095.1,53152,597,,1270,-1.32
59712,Palmer5,distance,IB6F1,m,6444.2,53299,597,,1270,1.18
59712,Palmer5,distance,IB6F1,m,6407.1,53401,597,,1270,1.11
59712,Palmer5,distance,IB6F1,m,5836.4,53402,597,,1270,0.06
59712,Palmer5,distance,KKB6F1,f,4601.6,53429,597,,1271,0.07
59712,Palmer5,distance,KKB6F1,f,3763.8,53110,597,,1271,-0.68
59712,Palmer5,distance,KKB6F1,f,3663,53427,597,,1271,-0.78
59712,Palmer5,distance,KKB6F1,f,6057.9,53560,597,,1271,1.39
59712,Palmer5,distance,KKB6F1,m,5221.5,53425,597,,1271,0.92
59712,Palmer5,distance,KKB6F1,m,3833.7,53106,597,,1271,-1.50
59712,Palmer5,distance,KKB6F1,m,4396,53108,597,,1271,-0.52
59712,Palmer5,distance,KKB6F1,m,5096,53424,597,,1271,0.70
59712,Palmer5,distance,KKB6F1,m,4926.1,53557,597,,1271,0.40
59712,Palmer5,distance,LPB6F1,f,2980.3,52417,597,,1272,1.02
59712,Palmer5,distance,LPB6F1,f,1463.4,50931,597,,1272,-0.98
59712,Palmer5,distance,LPB6F1,f,2170.4,53543,597,,1272,-0.05
59712,Palmer5,distance,LPB6F1,m,3610.4,53519,597,,1272,1.28
59712,Palmer5,distance,LPB6F1,m,3015.6,50926,597,,1272,0.19
59712,Palmer5,distance,LPB6F1,m,1988.6,50927,597,,1272,-1.68
59712,Palmer5,distance,LPB6F1,m,2701.8,50928,597,,1272,-0.38
59712,Palmer5,distance,LPB6F1,m,2891.4,52416,597,,1272,-0.03
59712,Palmer5,distance,LPB6F1,m,3249.1,53520,597,,1272,0.62
59712,Palmer5,distance,MAB6F1,f,4125.9,53669,597,,1273,-0.83
59712,Palmer5,distance,MAB6F1,f,4911.4,53569,597,,1273,0.00
59712,Palmer5,distance,MAB6F1,f,5104.1,53571,597,,1273,0.20
59712,Palmer5,distance,MAB6F1,f,5871.4,53628,597,,1273,1.00
59712,Palmer5,distance,MAB6F1,f,5952.4,53668,597,,1273,1.08
59712,Palmer5,distance,MAB6F1,f,3529.7,53693,597,,1273,-1.45
59712,Palmer5,distance,MAB6F1,m,5213.7,53624,597,,1273,0.28
59712,Palmer5,distance,MAB6F1,m,4280,51037,597,,1273,-0.63
59712,Palmer5,distance,MAB6F1,m,3620.3,53566,597,,1273,-1.28
59712,Palmer5,distance,MAB6F1,m,6309.3,53568,597,,1273,1.35
59712,Palmer5,distance,MAB6F1,m,5217.8,53625,597,,1273,0.28
59712,Palmer5,distance,MRLB6F1,f,3429.4,53218,597,,1274,-1.59
59712,Palmer5,distance,MRLB6F1,f,4373.1,53210,597,,1274,-0.71
59712,Palmer5,distance,MRLB6F1,f,6856.5,53212,597,,1274,1.63
59712,Palmer5,distance,MRLB6F1,f,5317.8,53219,597,,1274,0.18
59712,Palmer5,distance,MRLB6F1,f,5099.7,53221,597,,1274,-0.02
59712,Palmer5,distance,MRLB6F1,f,5692.8,53234,597,,1274,0.53
59712,Palmer5,distance,MRLB6F1,f,5106.6,53235,597,,1274,-0.02
59712,Palmer5,distance,MRLB6F1,m,5722.1,53213,597,,1274,0.23
59712,Palmer5,distance,MRLB6F1,m,4620.9,53205,597,,1274,-1.26
59712,Palmer5,distance,MRLB6F1,m,5053.2,53207,597,,1274,-0.68
59712,Palmer5,distance,MRLB6F1,m,5835.7,53208,597,,1274,0.38
59712,Palmer5,distance,MRLB6F1,m,6536.3,53209,597,,1274,1.33
59712,Palmer5,distance,NODB6F1,f,7627.7,53444,597,,1228,1.65
59712,Palmer5,distance,NODB6F1,f,4941.1,53133,597,,1228,-0.68
59712,Palmer5,distance,NODB6F1,f,4794.4,53160,597,,1228,-0.81
59712,Palmer5,distance,NODB6F1,f,5946.2,53443,597,,1228,0.19
59712,Palmer5,distance,NODB6F1,f,5312,53445,597,,1228,-0.36
59712,Palmer5,distance,NODB6F1,m,5238.6,53154,597,,1228,-0.53
59712,Palmer5,distance,NODB6F1,m,5846.3,53123,597,,1228,0.62
59712,Palmer5,distance,NODB6F1,m,5347.2,53126,597,,1228,-0.33
59712,Palmer5,distance,NODB6F1,m,5631.5,53128,597,,1228,0.21
59712,Palmer5,distance,NODB6F1,m,6285.9,53129,597,,1228,1.46
59712,Palmer5,distance,NODB6F1,m,4762.2,53155,597,,1228,-1.44
59712,Palmer5,distance,NONB6F1,f,6010.5,53530,597,,1275,0.79
59712,Palmer5,distance,NONB6F1,f,6088.4,53533,597,,1275,0.84
59712,Palmer5,distance,NONB6F1,f,3803.6,53534,597,,1275,-0.40
59712,Palmer5,distance,NONB6F1,f,2269.6,53591,597,,1275,-1.23
59712,Palmer5,distance,NONB6F1,m,2915.1,53587,597,,1275,-0.46
59712,Palmer5,distance,NONB6F1,m,2314.3,53585,597,,1275,-0.66
59712,Palmer5,distance,NONB6F1,m,3724.7,50901,597,,1275,-0.18
59712,Palmer5,distance,NONB6F1,m,2882.6,50902,597,,1275,-0.47
59712,Palmer5,distance,NONB6F1,m,9365.7,53528,597,,1275,1.76
59712,Palmer5,distance,NZBB6F1,f,3780.8,53290,597,,365,-0.91
59712,Palmer5,distance,NZBB6F1,f,3915.4,49983,597,,365,-0.80
59712,Palmer5,distance,NZBB6F1,f,6043.1,50976,597,,365,0.83
59712,Palmer5,distance,NZBB6F1,f,4425.3,51089,597,,365,-0.41
59712,Palmer5,distance,NZBB6F1,f,6641.3,53289,597,,365,1.29
59712,Palmer5,distance,NZBB6F1,m,3564.5,51087,597,,365,0.26
59712,Palmer5,distance,NZBB6F1,m,3519.6,53287,597,,365,0.21
59712,Palmer5,distance,NZBB6F1,m,1902,49978,597,,365,-1.41
59712,Palmer5,distance,NZBB6F1,m,4240.7,53284,597,,365,0.94
59712,Palmer5,distance,NZWB6F1,f,3910.4,50966,597,,1276,1.45
59712,Palmer5,distance,NZWB6F1,f,3307.6,50967,597,,1276,-0.11
59712,Palmer5,distance,NZWB6F1,f,3071.3,50970,597,,1276,-0.72
59712,Palmer5,distance,NZWB6F1,f,3116.1,53267,597,,1276,-0.61
59712,Palmer5,distance,NZWB6F1,m,3083.1,53264,597,,1276,-0.59
59712,Palmer5,distance,NZWB6F1,m,4097.1,50964,597,,1276,0.33
59712,Palmer5,distance,NZWB6F1,m,3004.9,53239,597,,1276,-0.66
59712,Palmer5,distance,NZWB6F1,m,3750.9,53240,597,,1276,0.01
59712,Palmer5,distance,NZWB6F1,m,5742.8,53261,597,,1276,1.82
59712,Palmer5,distance,NZWB6F1,m,2742.5,53262,597,,1276,-0.90
59712,Palmer5,distance,PLB6F1,f,3834.5,53620,597,,1277,-0.06
59712,Palmer5,distance,PLB6F1,f,3847.7,50960,597,,1277,-0.02
59712,Palmer5,distance,PLB6F1,f,3724,51066,597,,1277,-0.45
59712,Palmer5,distance,PLB6F1,f,3546.4,51068,597,,1277,-1.08
59712,Palmer5,distance,PLB6F1,f,4307.7,53621,597,,1277,1.62
59712,Palmer5,distance,PLB6F1,m,4076.6,53617,597,,1277,0.47
59712,Palmer5,distance,PLB6F1,m,3219.7,50934,597,,1277,-1.29
59712,Palmer5,distance,PLB6F1,m,3358.2,50935,597,,1277,-1.00
59712,Palmer5,distance,PLB6F1,m,3765.3,50936,597,,1277,-0.17
59712,Palmer5,distance,PLB6F1,m,4225.2,50937,597,,1277,0.77
59712,Palmer5,distance,PLB6F1,m,4447.2,53618,597,,1277,1.22
59712,Palmer5,distance,RIIIB6F1,f,6096.8,53526,597,,1278,0.13
59712,Palmer5,distance,RIIIB6F1,f,5421.5,53183,597,,1278,-1.28
59712,Palmer5,distance,RIIIB6F1,f,5713.3,53184,597,,1278,-0.67
59712,Palmer5,distance,RIIIB6F1,f,6626.4,53525,597,,1278,1.24
59712,Palmer5,distance,RIIIB6F1,f,6310.7,53527,597,,1278,0.58
59712,Palmer5,distance,RIIIB6F1,m,5284.2,53523,597,,1278,0.19
59712,Palmer5,distance,RIIIB6F1,m,5772,51031,597,,1278,0.88
59712,Palmer5,distance,RIIIB6F1,m,5041,53179,597,,1278,-0.16
59712,Palmer5,distance,RIIIB6F1,m,6432.2,53294,597,,1278,1.81
59712,Palmer5,distance,RIIIB6F1,m,4478.3,53295,597,,1278,-0.95
59712,Palmer5,distance,RIIIB6F1,m,4669.8,53296,597,,1278,-0.68
59712,Palmer5,distance,RIIIB6F1,m,5241.9,53521,597,,1278,0.13
59712,Palmer5,distance,RIIIB6F1,m,4286,53524,597,,1278,-1.22
59712,Palmer5,distance,SEAB6F1,f,5445.3,50952,597,,1279,-0.08
59712,Palmer5,distance,SEAB6F1,f,5126.3,50940,597,,1279,-0.56
59712,Palmer5,distance,SEAB6F1,f,5705.2,50941,597,,1279,0.32
59712,Palmer5,distance,SEAB6F1,f,5723.2,50943,597,,1279,0.35
59712,Palmer5,distance,SEAB6F1,f,5824.3,50944,597,,1279,0.50
59712,Palmer5,distance,SEAB6F1,f,4775.4,50950,597,,1279,-1.10
59712,Palmer5,distance,SEAB6F1,f,6662.5,50951,597,,1279,1.78
59712,Palmer5,distance,SEAB6F1,f,4432.6,51077,597,,1279,-1.62
59712,Palmer5,distance,SEAB6F1,f,5764.3,51085,597,,1279,0.41
59712,Palmer5,distance,SEAB6F1,m,12052.2,51075,597,,1279,1.70
59712,Palmer5,distance,SEAB6F1,m,6074.1,50938,597,,1279,-0.36
59712,Palmer5,distance,SEAB6F1,m,4321.1,50945,597,,1279,-0.96
59712,Palmer5,distance,SEAB6F1,m,4836.6,50948,597,,1279,-0.78
59712,Palmer5,distance,SEAB6F1,m,10258.6,50949,597,,1279,1.09
59712,Palmer5,distance,SEAB6F1,m,6356.8,51073,597,,1279,-0.26
59712,Palmer5,distance,SEAB6F1,m,5868.1,51074,597,,1279,-0.43
59712,Palmer5,distance,SJLB6F1,f,6470.2,51025,597,,379,1.26
59712,Palmer5,distance,SJLB6F1,f,4874.7,50962,597,,379,-0.35
59712,Palmer5,distance,SJLB6F1,f,5607.5,50988,597,,379,0.39
59712,Palmer5,distance,SJLB6F1,f,3969.4,50990,597,,379,-1.27
59712,Palmer5,distance,SJLB6F1,f,6075.3,51022,597,,379,0.86
59712,Palmer5,distance,SJLB6F1,f,4340.4,51026,597,,379,-0.89
59712,Palmer5,distance,SJLB6F1,m,4583.2,53118,597,,379,-0.28
59712,Palmer5,distance,SJLB6F1,m,5757.3,51019,597,,379,1.44
59712,Palmer5,distance,SJLB6F1,m,4577.1,51020,597,,379,-0.29
59712,Palmer5,distance,SJLB6F1,m,4181.8,53120,597,,379,-0.87
59712,Palmer5,distance,SMB6F1,f,7414.8,52434,597,,1280,-0.58
59712,Palmer5,distance,SMB6F1,f,6793,50918,597,,1280,-0.89
59712,Palmer5,distance,SMB6F1,f,8765.7,52433,597,,1280,0.10
59712,Palmer5,distance,SMB6F1,f,11291.7,53441,597,,1280,1.37
59712,Palmer5,distance,SMB6F1,m,6386.6,50957,597,,1280,-0.92
59712,Palmer5,distance,SMB6F1,m,8001.9,50915,597,,1280,1.33
59712,Palmer5,distance,SMB6F1,m,7226.6,50916,597,,1280,0.25
59712,Palmer5,distance,SMB6F1,m,6454,50917,597,,1280,-0.82
59712,Palmer5,distance,SMB6F1,m,6453.3,50955,597,,1280,-0.82
59712,Palmer5,distance,SMB6F1,m,7750.3,53142,597,,1280,0.98
59712,Palmer5,distance,SWRB6F1,f,4836.3,53253,597,,1281,0.82
59712,Palmer5,distance,SWRB6F1,f,4439.9,53204,597,,1281,-0.16
59712,Palmer5,distance,SWRB6F1,f,3960.5,53252,597,,1281,-1.35
59712,Palmer5,distance,SWRB6F1,f,4788.4,53463,597,,1281,0.70
59712,Palmer5,distance,SWRB6F1,m,4184.2,53201,597,,1281,-0.36
59712,Palmer5,distance,SWRB6F1,m,6314,53200,597,,1281,1.25
59712,Palmer5,distance,SWRB6F1,m,3171.9,53251,597,,1281,-1.12
59712,Palmer5,distance,SWRB6F1,m,4948.6,53250,597,,1281,0.22
