measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118381,Xenakis2,FPI_4wks,J:DO,m,2.97,GUDA_1001,1125,009376,70,0.17
118381,Xenakis2,FPI_4wks,J:DO,m,2.3,GUDA_1002,1125,009376,70,-0.15
118381,Xenakis2,FPI_4wks,J:DO,m,4.82,GUDA_1003,1125,009376,70,1.03
118381,Xenakis2,FPI_4wks,J:DO,m,2.02,GUDA_1004,1125,009376,70,-0.28
118381,Xenakis2,FPI_4wks,J:DO,m,2.18,GUDA_1005,1125,009376,70,-0.2
118381,Xenakis2,FPI_4wks,J:DO,m,2.44,GUDA_1006,1125,009376,70,-0.08
118381,Xenakis2,FPI_4wks,J:DO,m,3.39,GUDA_1009,1125,009376,70,0.36
118381,Xenakis2,FPI_4wks,J:DO,m,12.36,GUDA_1010,1125,009376,70,4.57
118381,Xenakis2,FPI_4wks,J:DO,m,0.46,GUDA_1011,1125,009376,70,-1.01
118381,Xenakis2,FPI_4wks,J:DO,m,5.09,GUDA_1012,1125,009376,70,1.16
118381,Xenakis2,FPI_4wks,J:DO,m,0.77,GUDA_1013,1125,009376,70,-0.87
118381,Xenakis2,FPI_4wks,J:DO,m,0.98,GUDA_1014,1125,009376,70,-0.77
118381,Xenakis2,FPI_4wks,J:DO,m,1.08,GUDA_1015,1125,009376,70,-0.72
118381,Xenakis2,FPI_4wks,J:DO,m,1.88,GUDA_1016,1125,009376,70,-0.35
118381,Xenakis2,FPI_4wks,J:DO,m,4.5,GUDA_1017,1125,009376,70,0.88
118381,Xenakis2,FPI_4wks,J:DO,m,1.7,GUDA_1018,1125,009376,70,-0.43
118381,Xenakis2,FPI_4wks,J:DO,m,0.71,GUDA_1019,1125,009376,70,-0.89
118381,Xenakis2,FPI_4wks,J:DO,m,2.03,GUDA_1020,1125,009376,70,-0.27
118381,Xenakis2,FPI_4wks,J:DO,m,4.32,GUDA_1022,1125,009376,70,0.8
118381,Xenakis2,FPI_4wks,J:DO,m,1.22,GUDA_1023,1125,009376,70,-0.66
118381,Xenakis2,FPI_4wks,J:DO,m,1.24,GUDA_1024,1125,009376,70,-0.65
118381,Xenakis2,FPI_4wks,J:DO,m,1.17,GUDA_1025,1125,009376,70,-0.68
118381,Xenakis2,FPI_4wks,J:DO,m,4.46,GUDA_1026,1125,009376,70,0.87
118381,Xenakis2,FPI_4wks,J:DO,m,1.82,GUDA_1027,1125,009376,70,-0.37
118381,Xenakis2,FPI_4wks,J:DO,m,3.65,GUDA_1028,1125,009376,70,0.49
118381,Xenakis2,FPI_4wks,J:DO,m,2.1,GUDA_1029,1125,009376,70,-0.24
118381,Xenakis2,FPI_4wks,J:DO,m,4.0,GUDA_1030,1125,009376,70,0.65
118381,Xenakis2,FPI_4wks,J:DO,m,6.1,GUDA_1031,1125,009376,70,1.64
118381,Xenakis2,FPI_4wks,J:DO,m,7.65,GUDA_1032,1125,009376,70,2.36
118381,Xenakis2,FPI_4wks,J:DO,m,1.84,GUDA_1033,1125,009376,70,-0.36
118381,Xenakis2,FPI_4wks,J:DO,m,2.56,GUDA_1034,1125,009376,70,-0.03
118381,Xenakis2,FPI_4wks,J:DO,m,1.54,GUDA_1035,1125,009376,70,-0.5
118381,Xenakis2,FPI_4wks,J:DO,m,2.39,GUDA_1036,1125,009376,70,-0.11
118381,Xenakis2,FPI_4wks,J:DO,m,3.07,GUDA_1038,1125,009376,70,0.21
118381,Xenakis2,FPI_4wks,J:DO,m,2.33,GUDA_1039,1125,009376,70,-0.13
118381,Xenakis2,FPI_4wks,J:DO,m,3.89,GUDA_1040,1125,009376,70,0.6
118381,Xenakis2,FPI_4wks,J:DO,m,1.25,GUDA_1042,1125,009376,70,-0.64
118381,Xenakis2,FPI_4wks,J:DO,m,1.46,GUDA_1043,1125,009376,70,-0.54
118381,Xenakis2,FPI_4wks,J:DO,m,1.16,GUDA_1044,1125,009376,70,-0.68
118381,Xenakis2,FPI_4wks,J:DO,m,9.87,GUDA_1045,1125,009376,70,3.4
118381,Xenakis2,FPI_4wks,J:DO,m,0.36,GUDA_1046,1125,009376,70,-1.06
118381,Xenakis2,FPI_4wks,J:DO,m,1.4,GUDA_1047,1125,009376,70,-0.57
118381,Xenakis2,FPI_4wks,J:DO,m,0.52,GUDA_1048,1125,009376,70,-0.98
118381,Xenakis2,FPI_4wks,J:DO,m,2.68,GUDA_1049,1125,009376,70,0.03
118381,Xenakis2,FPI_4wks,J:DO,m,2.37,GUDA_1051,1125,009376,70,-0.12
118381,Xenakis2,FPI_4wks,J:DO,m,6.89,GUDA_1052,1125,009376,70,2.01
118381,Xenakis2,FPI_4wks,J:DO,m,2.35,GUDA_1053,1125,009376,70,-0.12
118381,Xenakis2,FPI_4wks,J:DO,m,1.79,GUDA_1054,1125,009376,70,-0.39
118381,Xenakis2,FPI_4wks,J:DO,m,3.29,GUDA_1055,1125,009376,70,0.32
118381,Xenakis2,FPI_4wks,J:DO,m,2.6,GUDA_1056,1125,009376,70,-0.01
118381,Xenakis2,FPI_4wks,J:DO,m,1.66,GUDA_1057,1125,009376,70,-0.45
118381,Xenakis2,FPI_4wks,J:DO,m,1.52,GUDA_1058,1125,009376,70,-0.51
118381,Xenakis2,FPI_4wks,J:DO,m,4.58,GUDA_1060,1125,009376,70,0.92
118381,Xenakis2,FPI_4wks,J:DO,m,0.7,GUDA_1061,1125,009376,70,-0.9
118381,Xenakis2,FPI_4wks,J:DO,m,0.5,GUDA_1062,1125,009376,70,-0.99
118381,Xenakis2,FPI_4wks,J:DO,m,2.62,GUDA_1063,1125,009376,70,0.0
118381,Xenakis2,FPI_4wks,J:DO,m,2.32,GUDA_1064,1125,009376,70,-0.14
118381,Xenakis2,FPI_4wks,J:DO,m,0.52,GUDA_1065,1125,009376,70,-0.98
118381,Xenakis2,FPI_4wks,J:DO,m,1.38,GUDA_1066,1125,009376,70,-0.58
118381,Xenakis2,FPI_4wks,J:DO,m,1.4,GUDA_1067,1125,009376,70,-0.57
118381,Xenakis2,FPI_4wks,J:DO,m,0.88,GUDA_1068,1125,009376,70,-0.81
118381,Xenakis2,FPI_4wks,J:DO,m,2.59,GUDA_1069,1125,009376,70,-0.01
118381,Xenakis2,FPI_4wks,J:DO,m,2.47,GUDA_1070,1125,009376,70,-0.07
118381,Xenakis2,FPI_4wks,J:DO,m,2.81,GUDA_1071,1125,009376,70,0.09
118381,Xenakis2,FPI_4wks,J:DO,m,2.17,GUDA_1072,1125,009376,70,-0.21
118381,Xenakis2,FPI_4wks,J:DO,m,1.14,GUDA_1073,1125,009376,70,-0.69
118381,Xenakis2,FPI_4wks,J:DO,m,2.37,GUDA_1074,1125,009376,70,-0.12
118381,Xenakis2,FPI_4wks,J:DO,m,1.22,GUDA_1075,1125,009376,70,-0.66
