measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53713,Odet1,testis_wt,129S1/SvImJ,m,0.122,CC1319,537,002448,3,0.93
53713,Odet1,testis_wt,129S1/SvImJ,m,0.063,129-1651,537,002448,3,-2.27
53713,Odet1,testis_wt,129S1/SvImJ,m,0.077,129-1668,537,002448,3,-1.51
53713,Odet1,testis_wt,129S1/SvImJ,m,0.114,129-1669,537,002448,3,0.49
53713,Odet1,testis_wt,129S1/SvImJ,m,0.115,129-1670,537,002448,3,0.55
53713,Odet1,testis_wt,129S1/SvImJ,m,0.111,129-1671,537,002448,3,0.33
53713,Odet1,testis_wt,129S1/SvImJ,m,0.086,129-1699,537,002448,3,-1.03
53713,Odet1,testis_wt,129S1/SvImJ,m,0.110,129-1706,537,002448,3,0.28
53713,Odet1,testis_wt,129S1/SvImJ,m,0.111,129-1707,537,002448,3,0.33
53713,Odet1,testis_wt,129S1/SvImJ,m,0.112,129-1266,537,002448,3,0.38
53713,Odet1,testis_wt,129S1/SvImJ,m,0.108,129-1708,537,002448,3,0.17
53713,Odet1,testis_wt,129S1/SvImJ,m,0.105,129-1709,537,002448,3,0.00
53713,Odet1,testis_wt,129S1/SvImJ,m,0.042,129-1796,537,002448,3,-3.41
53713,Odet1,testis_wt,129S1/SvImJ,m,0.111,129-1797,537,002448,3,0.33
53713,Odet1,testis_wt,129S1/SvImJ,m,0.112,129-1798,537,002448,3,0.38
53713,Odet1,testis_wt,129S1/SvImJ,m,0.108,129-1803,537,002448,3,0.17
53713,Odet1,testis_wt,129S1/SvImJ,m,0.109,129-1804,537,002448,3,0.22
53713,Odet1,testis_wt,129S1/SvImJ,m,0.098,129s1-154,537,002448,3,-0.37
53713,Odet1,testis_wt,129S1/SvImJ,m,0.129,129-1264,537,002448,3,1.31
53713,Odet1,testis_wt,129S1/SvImJ,m,0.119,129-1268,537,002448,3,0.76
53713,Odet1,testis_wt,129S1/SvImJ,m,0.116,129s1-155,537,002448,3,0.60
53713,Odet1,testis_wt,129S1/SvImJ,m,0.112,129s1-156,537,002448,3,0.38
53713,Odet1,testis_wt,129S1/SvImJ,m,0.121,129s1-157,537,002448,3,0.87
53713,Odet1,testis_wt,129S1/SvImJ,m,0.121,129s1-158,537,002448,3,0.87
53713,Odet1,testis_wt,129S1/SvImJ,m,0.094,129s1-211,537,002448,3,-0.59
53713,Odet1,testis_wt,129S1/SvImJ,m,0.109,129s1-212,537,002448,3,0.22
53713,Odet1,testis_wt,129S1/SvImJ,m,0.127,129s1-213,537,002448,3,1.20
53713,Odet1,testis_wt,129S1/SvImJ,m,0.100,CC0763,537,002448,3,-0.27
53713,Odet1,testis_wt,129S1/SvImJ,m,0.100,CC0765,537,002448,3,-0.27
53713,Odet1,testis_wt,129S1/SvImJ,m,0.097,CC0771,537,002448,3,-0.43
53713,Odet1,testis_wt,129S1/SvImJ,m,0.072,CC0773,537,002448,3,-1.78
53713,Odet1,testis_wt,129S1/SvImJ,m,0.127,CC0809,537,002448,3,1.20
53713,Odet1,testis_wt,129S1/SvImJ,m,0.118,CC0817,537,002448,3,0.71
53713,Odet1,testis_wt,129S1/SvImJ,m,0.103,CC0826,537,002448,3,-0.10
53713,Odet1,testis_wt,129S1/SvImJ,m,0.110,CC1309,537,002448,3,0.28
53713,Odet1,testis_wt,129S1/SvImJ,m,0.088,CC1314,537,002448,3,-0.92
53713,Odet1,testis_wt,A/J,m,0.070,AJ-999,537,000646,4,0.13
53713,Odet1,testis_wt,A/J,m,0.061,AA0417,537,000646,4,-0.89
53713,Odet1,testis_wt,A/J,m,0.074,AA0426,537,000646,4,0.58
53713,Odet1,testis_wt,A/J,m,0.064,AA0427,537,000646,4,-0.55
53713,Odet1,testis_wt,A/J,m,0.069,AA0428,537,000646,4,0.01
53713,Odet1,testis_wt,A/J,m,0.081,AA1033,537,000646,4,1.38
53713,Odet1,testis_wt,A/J,m,0.080,AA1072,537,000646,4,1.26
53713,Odet1,testis_wt,A/J,m,0.070,AJ-1041,537,000646,4,0.13
53713,Odet1,testis_wt,A/J,m,0.072,AJ-1042,537,000646,4,0.35
53713,Odet1,testis_wt,A/J,m,0.068,AJ-1046,537,000646,4,-0.10
53713,Odet1,testis_wt,A/J,m,0.069,AJ-1047,537,000646,4,0.01
53713,Odet1,testis_wt,A/J,m,0.066,AJ-1048,537,000646,4,-0.33
53713,Odet1,testis_wt,A/J,m,0.066,AJ-1066,537,000646,4,-0.33
53713,Odet1,testis_wt,A/J,m,0.064,AJ-1067,537,000646,4,-0.55
53713,Odet1,testis_wt,A/J,m,0.064,AJ-111,537,000646,4,-0.55
53713,Odet1,testis_wt,A/J,m,0.074,AJ-112,537,000646,4,0.58
53713,Odet1,testis_wt,A/J,m,0.055,AJ-328,537,000646,4,-1.58
53713,Odet1,testis_wt,A/J,m,0.080,AJ-74,537,000646,4,1.26
53713,Odet1,testis_wt,A/J,m,0.077,AJ-75,537,000646,4,0.92
53713,Odet1,testis_wt,A/J,m,0.075,AJ-76,537,000646,4,0.69
53713,Odet1,testis_wt,A/J,m,0.076,AJ-91,537,000646,4,0.81
53713,Odet1,testis_wt,A/J,m,0.046,AJ-92,537,000646,4,-2.60
53713,Odet1,testis_wt,A/J,m,0.077,AJ-955,537,000646,4,0.92
53713,Odet1,testis_wt,A/J,m,0.068,AJ-957,537,000646,4,-0.10
53713,Odet1,testis_wt,A/J,m,0.050,AJ-958,537,000646,4,-2.14
53713,Odet1,testis_wt,A/J,m,0.075,AJ-960,537,000646,4,0.69
53713,Odet1,testis_wt,C57BL/6J,m,0.110,BB2002,537,000664,7,1.38
53713,Odet1,testis_wt,C57BL/6J,m,0.091,B6-112,537,000664,7,-0.58
53713,Odet1,testis_wt,C57BL/6J,m,0.098,B6-113,537,000664,7,0.14
53713,Odet1,testis_wt,C57BL/6J,m,0.094,B6-114,537,000664,7,-0.27
53713,Odet1,testis_wt,C57BL/6J,m,0.107,B6-1664,537,000664,7,1.07
53713,Odet1,testis_wt,C57BL/6J,m,0.108,B6-167,537,000664,7,1.17
53713,Odet1,testis_wt,C57BL/6J,m,0.107,B6-1671,537,000664,7,1.07
53713,Odet1,testis_wt,C57BL/6J,m,0.107,B6-1717,537,000664,7,1.07
53713,Odet1,testis_wt,C57BL/6J,m,0.103,B6-177,537,000664,7,0.66
53713,Odet1,testis_wt,C57BL/6J,m,0.109,B6-1901,537,000664,7,1.27
53713,Odet1,testis_wt,C57BL/6J,m,0.102,B6-208,537,000664,7,0.55
53713,Odet1,testis_wt,C57BL/6J,m,0.107,B6-2728,537,000664,7,1.07
53713,Odet1,testis_wt,C57BL/6J,m,0.099,B6-2751,537,000664,7,0.24
53713,Odet1,testis_wt,C57BL/6J,m,0.081,B6-2805,537,000664,7,-1.62
53713,Odet1,testis_wt,C57BL/6J,m,0.072,B6-2806,537,000664,7,-2.55
53713,Odet1,testis_wt,C57BL/6J,m,0.079,B6-2807,537,000664,7,-1.82
53713,Odet1,testis_wt,C57BL/6J,m,0.080,B6-2808,537,000664,7,-1.72
53713,Odet1,testis_wt,C57BL/6J,m,0.091,B6-88,537,000664,7,-0.58
53713,Odet1,testis_wt,C57BL/6J,m,0.087,B6-95,537,000664,7,-1.00
53713,Odet1,testis_wt,C57BL/6J,m,0.094,BB0001,537,000664,7,-0.27
53713,Odet1,testis_wt,C57BL/6J,m,0.103,BB0002,537,000664,7,0.66
53713,Odet1,testis_wt,C57BL/6J,m,0.096,BB0765,537,000664,7,-0.07
53713,Odet1,testis_wt,C57BL/6J,m,0.106,BB0766,537,000664,7,0.96
53713,Odet1,testis_wt,C57BL/6J,m,0.101,BB0767,537,000664,7,0.45
53713,Odet1,testis_wt,C57BL/6J,m,0.102,BB0768,537,000664,7,0.55
53713,Odet1,testis_wt,C57BL/6J,m,0.087,BB0770,537,000664,7,-1.00
53713,Odet1,testis_wt,C57BL/6J,m,0.080,BB0775,537,000664,7,-1.72
53713,Odet1,testis_wt,C57BL/6J,m,0.098,BB0794,537,000664,7,0.14
53713,Odet1,testis_wt,C57BL/6J,m,0.099,BB1024,537,000664,7,0.24
53713,Odet1,testis_wt,C57BL/6J,m,0.096,BB1035,537,000664,7,-0.07
53713,Odet1,testis_wt,C57BL/6J,m,0.099,BB1044,537,000664,7,0.24
53713,Odet1,testis_wt,C57BL/6J,m,0.100,BB1063,537,000664,7,0.35
53713,Odet1,testis_wt,C57BL/6J,m,0.095,BB1416,537,000664,7,-0.17
53713,Odet1,testis_wt,C57BL/6J,m,0.096,BB1419,537,000664,7,-0.07
53713,Odet1,testis_wt,C57BL/6J,m,0.103,BB1425,537,000664,7,0.66
53713,Odet1,testis_wt,C57BL/6J,m,0.093,BB1426,537,000664,7,-0.38
53713,Odet1,testis_wt,C57BL/6J,m,0.085,BB2023,537,000664,7,-1.20
53713,Odet1,testis_wt,C57BL/6J,m,0.108,BB1957,537,000664,7,1.17
53713,Odet1,testis_wt,CAST/EiJ,m,0.059,CAST-67,537,000928,2,0.93
53713,Odet1,testis_wt,CAST/EiJ,m,0.052,FF0699,537,000928,2,-0.47
53713,Odet1,testis_wt,CAST/EiJ,m,0.057,FF0655,537,000928,2,0.53
53713,Odet1,testis_wt,CAST/EiJ,m,0.056,FF0653,537,000928,2,0.33
53713,Odet1,testis_wt,CAST/EiJ,m,0.057,FF0569,537,000928,2,0.53
53713,Odet1,testis_wt,CAST/EiJ,m,0.055,FF0567,537,000928,2,0.13
53713,Odet1,testis_wt,CAST/EiJ,m,0.054,FF0563,537,000928,2,-0.07
53713,Odet1,testis_wt,CAST/EiJ,m,0.061,FF0538,537,000928,2,1.34
53713,Odet1,testis_wt,CAST/EiJ,m,0.057,CAST-91,537,000928,2,0.53
53713,Odet1,testis_wt,CAST/EiJ,m,0.055,CAST-90,537,000928,2,0.13
53713,Odet1,testis_wt,CAST/EiJ,m,0.059,CAST-69,537,000928,2,0.93
53713,Odet1,testis_wt,CAST/EiJ,m,0.058,CAST-68,537,000928,2,0.73
53713,Odet1,testis_wt,CAST/EiJ,m,0.046,CAST-618,537,000928,2,-1.68
53713,Odet1,testis_wt,CAST/EiJ,m,0.054,CAST-6052,537,000928,2,-0.07
53713,Odet1,testis_wt,CAST/EiJ,m,0.046,CAST-605,537,000928,2,-1.68
53713,Odet1,testis_wt,CAST/EiJ,m,0.042,CAST-602,537,000928,2,-2.48
53713,Odet1,testis_wt,CAST/EiJ,m,0.049,CAST-6012,537,000928,2,-1.08
53713,Odet1,testis_wt,CAST/EiJ,m,0.056,CAST-43,537,000928,2,0.33
53713,Odet1,testis_wt,CAST/EiJ,m,0.056,CAST-42,537,000928,2,0.33
53713,Odet1,testis_wt,CAST/EiJ,m,0.058,CAST-27,537,000928,2,0.73
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.108,DD1878,537,001976,13,0.33
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.114,DD0719,537,001976,13,0.81
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.109,DD0722,537,001976,13,0.41
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.114,DD0730,537,001976,13,0.81
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.071,DD0731,537,001976,13,-2.60
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.103,DD0732,537,001976,13,-0.06
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.107,DD0745,537,001976,13,0.25
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.123,DD0747,537,001976,13,1.52
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.100,DD1214,537,001976,13,-0.30
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.119,DD1237,537,001976,13,1.21
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.105,DD1876,537,001976,13,0.09
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.104,DD1877,537,001976,13,0.02
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.111,DD1879,537,001976,13,0.57
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.112,DD1921,537,001976,13,0.65
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.062,DD2036,537,001976,13,-3.32
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.104,DD2042,537,001976,13,0.02
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.105,NOD-144,537,001976,13,0.09
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.106,NOD-146,537,001976,13,0.17
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.107,NOD-148,537,001976,13,0.25
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.104,NOD-150,537,001976,13,0.02
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.094,NOD-1649,537,001976,13,-0.78
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.100,NOD-166,537,001976,13,-0.30
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.101,NOD-1669,537,001976,13,-0.22
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.107,NOD-167,537,001976,13,0.25
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.103,NOD-168,537,001976,13,-0.06
53713,Odet1,testis_wt,NOD/ShiLtJ,m,0.106,NOD-1843,537,001976,13,0.17
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.099,NZO-735,537,002105,122,0.06
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.085,EE0590,537,002105,122,-1.45
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.099,EE0591,537,002105,122,0.06
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.102,EE0737,537,002105,122,0.38
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.094,EE0773,537,002105,122,-0.48
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.096,EE662,537,002105,122,-0.27
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.105,EE663,537,002105,122,0.71
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.097,EE664,537,002105,122,-0.16
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.105,NZO-736,537,002105,122,0.71
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.098,EE666,537,002105,122,-0.05
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.094,NZO-109,537,002105,122,-0.48
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.109,NZO-138,537,002105,122,1.14
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.101,NZO-140,537,002105,122,0.28
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.073,NZO-26,537,002105,122,-2.75
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.103,NZO-28,537,002105,122,0.49
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.096,NZO-477,537,002105,122,-0.27
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.123,NZO-490,537,002105,122,2.65
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.101,NZO-51,537,002105,122,0.28
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.096,NZO-579,537,002105,122,-0.27
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.101,NZO-727,537,002105,122,0.28
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.091,NZO-728,537,002105,122,-0.81
53713,Odet1,testis_wt,NZO/HlLtJ,m,0.098,NZO-730,537,002105,122,-0.05
53713,Odet1,testis_wt,PWK/PhJ,m,0.087,PWK-848,537,003715,217,0.30
53713,Odet1,testis_wt,PWK/PhJ,m,0.083,GG1084,537,003715,217,0.09
53713,Odet1,testis_wt,PWK/PhJ,m,0.095,GG1090,537,003715,217,0.73
53713,Odet1,testis_wt,PWK/PhJ,m,0.082,PWK-1111,537,003715,217,0.03
53713,Odet1,testis_wt,PWK/PhJ,m,0.074,PWK-1112,537,003715,217,-0.40
53713,Odet1,testis_wt,PWK/PhJ,m,0.074,PWK-1114,537,003715,217,-0.40
53713,Odet1,testis_wt,PWK/PhJ,m,0.099,PWK-163,537,003715,217,0.94
53713,Odet1,testis_wt,PWK/PhJ,m,0.084,PWK-164,537,003715,217,0.14
53713,Odet1,testis_wt,PWK/PhJ,m,0.025,PWK-165,537,003715,217,-3.02
53713,Odet1,testis_wt,PWK/PhJ,m,0.085,PWK-175,537,003715,217,0.19
53713,Odet1,testis_wt,PWK/PhJ,m,0.084,PWK-176,537,003715,217,0.14
53713,Odet1,testis_wt,PWK/PhJ,m,0.078,PWK-764,537,003715,217,-0.18
53713,Odet1,testis_wt,PWK/PhJ,m,0.062,PWK-765,537,003715,217,-1.04
53713,Odet1,testis_wt,PWK/PhJ,m,0.097,PWK-849,537,003715,217,0.84
53713,Odet1,testis_wt,PWK/PhJ,m,0.047,PWK-854,537,003715,217,-1.84
53713,Odet1,testis_wt,PWK/PhJ,m,0.090,PWK-855,537,003715,217,0.46
53713,Odet1,testis_wt,PWK/PhJ,m,0.088,PWK-860,537,003715,217,0.35
53713,Odet1,testis_wt,PWK/PhJ,m,0.098,PWKm1,537,003715,217,0.89
53713,Odet1,testis_wt,PWK/PhJ,m,0.101,PWKm101,537,003715,217,1.05
53713,Odet1,testis_wt,PWK/PhJ,m,0.095,PWKm102,537,003715,217,0.73
53713,Odet1,testis_wt,WSB/EiJ,m,0.060,WSB-840,537,001145,42,0.04
53713,Odet1,testis_wt,WSB/EiJ,m,0.058,HH0261,537,001145,42,-0.14
53713,Odet1,testis_wt,WSB/EiJ,m,0.061,HH0262,537,001145,42,0.13
53713,Odet1,testis_wt,WSB/EiJ,m,0.064,HH0263,537,001145,42,0.40
53713,Odet1,testis_wt,WSB/EiJ,m,0.067,HH0264,537,001145,42,0.68
53713,Odet1,testis_wt,WSB/EiJ,m,0.044,HH0993,537,001145,42,-1.42
53713,Odet1,testis_wt,WSB/EiJ,m,0.063,HH0996,537,001145,42,0.31
53713,Odet1,testis_wt,WSB/EiJ,m,0.053,HH1000,537,001145,42,-0.60
53713,Odet1,testis_wt,WSB/EiJ,m,0.067,HH1001,537,001145,42,0.68
53713,Odet1,testis_wt,WSB/EiJ,m,0.080,WSB-105,537,001145,42,1.86
53713,Odet1,testis_wt,WSB/EiJ,m,0.065,WSB-1168,537,001145,42,0.50
53713,Odet1,testis_wt,WSB/EiJ,m,0.063,WSB-1179,537,001145,42,0.31
53713,Odet1,testis_wt,WSB/EiJ,m,0.077,WSB-119,537,001145,42,1.59
53713,Odet1,testis_wt,WSB/EiJ,m,0.072,WSB-1199,537,001145,42,1.13
53713,Odet1,testis_wt,WSB/EiJ,m,0.073,WSB-1200,537,001145,42,1.22
53713,Odet1,testis_wt,WSB/EiJ,m,0.063,WSB-1240,537,001145,42,0.31
53713,Odet1,testis_wt,WSB/EiJ,m,0.068,WSB-1248,537,001145,42,0.77
53713,Odet1,testis_wt,WSB/EiJ,m,0.029,WSB-13,537,001145,42,-2.79
53713,Odet1,testis_wt,WSB/EiJ,m,0.055,WSB-1306,537,001145,42,-0.42
53713,Odet1,testis_wt,WSB/EiJ,m,0.055,WSB-1307,537,001145,42,-0.42
53713,Odet1,testis_wt,WSB/EiJ,m,0.059,WSB-1308,537,001145,42,-0.05
53713,Odet1,testis_wt,WSB/EiJ,m,0.058,WSB-1309,537,001145,42,-0.14
53713,Odet1,testis_wt,WSB/EiJ,m,0.042,WSB-14,537,001145,42,-1.60
53713,Odet1,testis_wt,WSB/EiJ,m,0.038,WSB-974,537,001145,42,-1.97
53713,Odet1,testis_wt,WSB/EiJ,m,0.062,WSB-160,537,001145,42,0.22
53713,Odet1,testis_wt,WSB/EiJ,m,0.054,WSB-25,537,001145,42,-0.51
53713,Odet1,testis_wt,WSB/EiJ,m,0.055,WSB-26,537,001145,42,-0.42
53713,Odet1,testis_wt,WSB/EiJ,m,0.058,WSB-39,537,001145,42,-0.14
53713,Odet1,testis_wt,WSB/EiJ,m,0.067,WSB-709,537,001145,42,0.68
53713,Odet1,testis_wt,WSB/EiJ,m,0.057,WSB-817,537,001145,42,-0.23
