measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26696,DO101,1016,009376,70,2.51
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28378,DO102,1016,009376,70,-0.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28368,DO103,1016,009376,70,-0.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2719,DO104,1016,009376,70,1.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2871,DO105,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28975,DO107,1016,009376,70,-1.11
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28454,DO109,1016,009376,70,-0.28
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28489,DO110,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29135,DO112,1016,009376,70,-1.37
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27727,DO113,1016,009376,70,0.87
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2859,DO114,1016,009376,70,-0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27825,DO116,1016,009376,70,0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2807,DO117,1016,009376,70,0.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27928,DO118,1016,009376,70,0.55
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28712,DO119,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28586,DO120,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28173,DO121,1016,009376,70,0.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28604,DO122,1016,009376,70,-0.52
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27454,DO123,1016,009376,70,1.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28166,DO124,1016,009376,70,0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27952,DO125,1016,009376,70,0.52
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27648,DO126,1016,009376,70,1.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28311,DO127,1016,009376,70,-0.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27793,DO128,1016,009376,70,0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27265,DO129,1016,009376,70,1.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29128,DO131,1016,009376,70,-1.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27446,DO132,1016,009376,70,1.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27648,DO133,1016,009376,70,1.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27521,DO134,1016,009376,70,1.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27849,DO135,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28489,DO136,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2788,DO137,1016,009376,70,0.63
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28833,DO138,1016,009376,70,-0.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28735,DO139,1016,009376,70,-0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29045,DO140,1016,009376,70,-1.22
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28574,DO161,1016,009376,70,-0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28424,DO162,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27708,DO163,1016,009376,70,0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27973,DO164,1016,009376,70,0.48
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28776,DO165,1016,009376,70,-0.8
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28799,DO166,1016,009376,70,-0.83
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29107,DO167,1016,009376,70,-1.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28051,DO168,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27592,DO169,1016,009376,70,1.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27949,DO170,1016,009376,70,0.52
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28306,DO171,1016,009376,70,-0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27935,DO172,1016,009376,70,0.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29433,DO173,1016,009376,70,-1.84
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2746,DO174,1016,009376,70,1.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27483,DO175,1016,009376,70,1.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2749,DO191,1016,009376,70,1.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26873,DO192,1016,009376,70,2.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28315,DO193,1016,009376,70,-0.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2874,DO194,1016,009376,70,-0.74
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27637,DO195,1016,009376,70,1.02
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28638,DO196,1016,009376,70,-0.58
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27841,DO197,1016,009376,70,0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28698,DO198,1016,009376,70,-0.67
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28117,DO199,1016,009376,70,0.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2847,DO200,1016,009376,70,-0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27588,DO201,1016,009376,70,1.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27806,DO202,1016,009376,70,0.75
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28056,DO203,1016,009376,70,0.35
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27439,DO204,1016,009376,70,1.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2906,DO205,1016,009376,70,-1.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28537,DO226,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27923,DO227,1016,009376,70,0.56
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27685,DO228,1016,009376,70,0.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28418,DO229,1016,009376,70,-0.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28466,DO230,1016,009376,70,-0.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28447,DO231,1016,009376,70,-0.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28792,DO232,1016,009376,70,-0.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27529,DO233,1016,009376,70,1.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27911,DO234,1016,009376,70,0.58
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28486,DO235,1016,009376,70,-0.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28203,DO251,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27547,DO252,1016,009376,70,1.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28109,DO253,1016,009376,70,0.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27357,DO254,1016,009376,70,1.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28939,DO255,1016,009376,70,-1.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29054,DO256,1016,009376,70,-1.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28086,DO257,1016,009376,70,0.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28429,DO258,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28248,DO259,1016,009376,70,0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2822,DO260,1016,009376,70,0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28502,DO271,1016,009376,70,-0.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27946,DO272,1016,009376,70,0.53
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27405,DO273,1016,009376,70,1.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27694,DO274,1016,009376,70,0.93
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27983,DO275,1016,009376,70,0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28376,DO276,1016,009376,70,-0.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27131,DO277,1016,009376,70,1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29489,DO278,1016,009376,70,-1.93
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27931,DO279,1016,009376,70,0.55
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27794,DO280,1016,009376,70,0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28214,DO281,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27199,DO282,1016,009376,70,1.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27195,DO283,1016,009376,70,1.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27447,DO284,1016,009376,70,1.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29008,DO285,1016,009376,70,-1.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28975,DO296,1016,009376,70,-1.11
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28888,DO297,1016,009376,70,-0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27668,DO298,1016,009376,70,0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27788,DO299,1016,009376,70,0.78
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28142,DO300,1016,009376,70,0.21
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28068,DO301,1016,009376,70,0.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2829,DO302,1016,009376,70,-0.02
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28734,DO303,1016,009376,70,-0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27118,DO304,1016,009376,70,1.84
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2847,DO305,1016,009376,70,-0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28654,DO306,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28741,DO307,1016,009376,70,-0.74
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28096,DO308,1016,009376,70,0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27777,DO309,1016,009376,70,0.79
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28728,DO310,1016,009376,70,-0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27697,DO321,1016,009376,70,0.92
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29145,DO322,1016,009376,70,-1.38
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29152,DO323,1016,009376,70,-1.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27377,DO324,1016,009376,70,1.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27948,DO325,1016,009376,70,0.52
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28215,DO326,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28736,DO328,1016,009376,70,-0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27484,DO329,1016,009376,70,1.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27892,DO330,1016,009376,70,0.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2852,DO331,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28198,DO332,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27856,DO333,1016,009376,70,0.67
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27983,DO334,1016,009376,70,0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2839,DO335,1016,009376,70,-0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28542,DO336,1016,009376,70,-0.42
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28614,DO337,1016,009376,70,-0.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29284,DO338,1016,009376,70,-1.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28927,DO339,1016,009376,70,-1.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27963,DO340,1016,009376,70,0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27655,DO341,1016,009376,70,0.99
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28145,DO342,1016,009376,70,0.21
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27313,DO343,1016,009376,70,1.53
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28802,DO344,1016,009376,70,-0.84
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28651,DO345,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27376,DO346,1016,009376,70,1.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28425,DO347,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27866,DO348,1016,009376,70,0.65
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28372,DO349,1016,009376,70,-0.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27434,DO350,1016,009376,70,1.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28929,DO351,1016,009376,70,-1.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29083,DO352,1016,009376,70,-1.28
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27694,DO354,1016,009376,70,0.93
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28052,DO355,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28902,DO356,1016,009376,70,-1.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27624,DO357,1016,009376,70,1.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27491,DO358,1016,009376,70,1.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28548,DO359,1016,009376,70,-0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28435,DO360,1016,009376,70,-0.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27494,DO362,1016,009376,70,1.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28883,DO363,1016,009376,70,-0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28268,DO364,1016,009376,70,0.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28163,DO365,1016,009376,70,0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28025,DO366,1016,009376,70,0.4
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27697,DO367,1016,009376,70,0.92
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28279,DO368,1016,009376,70,0.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2833,DO369,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28259,DO370,1016,009376,70,0.03
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27527,DO41,1016,009376,70,1.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28186,DO42,1016,009376,70,0.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28555,DO421,1016,009376,70,-0.44
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28567,DO422,1016,009376,70,-0.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27617,DO423,1016,009376,70,1.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27232,DO424,1016,009376,70,1.66
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28575,DO425,1016,009376,70,-0.48
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26895,DO426,1016,009376,70,2.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28349,DO427,1016,009376,70,-0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28008,DO428,1016,009376,70,0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27558,DO429,1016,009376,70,1.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2797,DO43,1016,009376,70,0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28648,DO430,1016,009376,70,-0.59
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26231,DO431,1016,009376,70,3.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29467,DO432,1016,009376,70,-1.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27854,DO433,1016,009376,70,0.67
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28816,DO434,1016,009376,70,-0.86
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28191,DO435,1016,009376,70,0.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29058,DO436,1016,009376,70,-1.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27141,DO437,1016,009376,70,1.81
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28841,DO438,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28253,DO439,1016,009376,70,0.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2771,DO44,1016,009376,70,0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2865,DO440,1016,009376,70,-0.59
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28647,DO441,1016,009376,70,-0.59
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28717,DO442,1016,009376,70,-0.7
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28742,DO443,1016,009376,70,-0.74
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28187,DO444,1016,009376,70,0.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28324,DO445,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27676,DO446,1016,009376,70,0.96
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29045,DO447,1016,009376,70,-1.22
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28702,DO448,1016,009376,70,-0.68
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28474,DO449,1016,009376,70,-0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28311,DO45,1016,009376,70,-0.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28926,DO450,1016,009376,70,-1.03
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2898,DO451,1016,009376,70,-1.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2789,DO452,1016,009376,70,0.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28563,DO453,1016,009376,70,-0.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2935,DO454,1016,009376,70,-1.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27789,DO455,1016,009376,70,0.78
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27909,DO456,1016,009376,70,0.58
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28654,DO457,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28326,DO458,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28388,DO459,1016,009376,70,-0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27969,DO46,1016,009376,70,0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27447,DO460,1016,009376,70,1.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27093,DO461,1016,009376,70,1.88
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28268,DO462,1016,009376,70,0.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29103,DO463,1016,009376,70,-1.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27829,DO464,1016,009376,70,0.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28042,DO465,1016,009376,70,0.37
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27964,DO466,1016,009376,70,0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28228,DO467,1016,009376,70,0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28537,DO468,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28063,DO469,1016,009376,70,0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28433,DO47,1016,009376,70,-0.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28866,DO470,1016,009376,70,-0.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27544,DO48,1016,009376,70,1.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27937,DO49,1016,009376,70,0.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27765,DO50,1016,009376,70,0.81
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27983,DO51,1016,009376,70,0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29091,DO52,1016,009376,70,-1.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27599,DO53,1016,009376,70,1.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28567,DO54,1016,009376,70,-0.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28078,DO55,1016,009376,70,0.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27788,DO56,1016,009376,70,0.78
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2792,DO57,1016,009376,70,0.57
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29088,DO58,1016,009376,70,-1.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28437,DO59,1016,009376,70,-0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27793,DO60,1016,009376,70,0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28372,DP_DO1_001_f,1016,009376,70,-0.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29395,DP_DO1_002_f,1016,009376,70,-1.78
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28111,DP_DO1_003_f,1016,009376,70,0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27957,DP_DO1_004_f,1016,009376,70,0.51
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28954,DP_DO1_005_f,1016,009376,70,-1.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28685,DP_DO1_007_f,1016,009376,70,-0.65
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28827,DP_DO1_008_f,1016,009376,70,-0.88
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28621,DP_DO1_009_f,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28585,DP_DO1_010_f,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28062,DP_DO1_011_f,1016,009376,70,0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27766,DP_DO1_017_f,1016,009376,70,0.81
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28886,DP_DO1_038_f,1016,009376,70,-0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27639,DP_DO1_039_f,1016,009376,70,1.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2832,DP_DO1_040_f,1016,009376,70,-0.07
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28307,DP_DO1_041_f,1016,009376,70,-0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29535,DP_DO1_042_f,1016,009376,70,-2.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28026,DP_DO1_043_f,1016,009376,70,0.4
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27634,DP_DO1_044_f,1016,009376,70,1.02
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28404,DP_DO1_045_f,1016,009376,70,-0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28479,DP_DO1_046_f,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27873,DP_DO1_047_f,1016,009376,70,0.64
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28672,DP_DO1_048_f,1016,009376,70,-0.63
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28369,DP_DO1_062_f,1016,009376,70,-0.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27557,DP_DO1_063_f,1016,009376,70,1.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28151,DP_DO1_064_f,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28781,DP_DO1_065_f,1016,009376,70,-0.8
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28307,DP_DO1_066_f,1016,009376,70,-0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29285,DP_DO1_067_f,1016,009376,70,-1.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28885,DP_DO1_068_f,1016,009376,70,-0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29238,DP_DO1_069_f,1016,009376,70,-1.53
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28057,DP_DO1_070_f,1016,009376,70,0.35
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2815,DP_DO1_071_f,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28278,DP_DO1_072_f,1016,009376,70,0.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28711,DP_DO1_073_f,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28106,DP_DO1_074_f,1016,009376,70,0.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27792,DP_DO1_075_f,1016,009376,70,0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28376,DP_DO1_076_f,1016,009376,70,-0.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29096,DP_DO1_077_f,1016,009376,70,-1.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29874,DP_DO1_078_f,1016,009376,70,-2.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2771,DP_DO1_079_f,1016,009376,70,0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27828,DP_DO1_080_f,1016,009376,70,0.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28459,DP_DO1_081_f,1016,009376,70,-0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27622,DP_DO1_082_f,1016,009376,70,1.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28564,DP_DO1_083_f,1016,009376,70,-0.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29292,DP_DO1_097_f,1016,009376,70,-1.62
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29025,DP_DO1_098_f,1016,009376,70,-1.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28155,DP_DO1_099_f,1016,009376,70,0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28277,DP_DO1_100_f,1016,009376,70,0.0
