measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,f,37.5,306,225,002448,3,-0.71
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,f,62.5,305,225,002448,3,0.71
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,m,37.5,422,225,002448,3,0.48
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,m,0,421,225,002448,3,-1.26
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,m,62.5,420,225,002448,3,1.64
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,m,25,419,225,002448,3,-0.10
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,m,25,304,225,002448,3,-0.10
22554,Brown2,pct_vis_acuit64,129S1/SvImJ,m,12.5,303,225,002448,3,-0.68
22554,Brown2,pct_vis_acuit64,A/J,f,12.5,424,225,000646,4,-1.41
22554,Brown2,pct_vis_acuit64,A/J,f,87.5,423,225,000646,4,1.41
22554,Brown2,pct_vis_acuit64,A/J,f,50,426,225,000646,4,0.00
22554,Brown2,pct_vis_acuit64,A/J,f,50,427,225,000646,4,0.00
22554,Brown2,pct_vis_acuit64,A/J,f,50,425,225,000646,4,0.00
22554,Brown2,pct_vis_acuit64,A/J,m,37.5,238,225,000646,4,-0.62
22554,Brown2,pct_vis_acuit64,A/J,m,62.5,313,225,000646,4,1.45
22554,Brown2,pct_vis_acuit64,A/J,m,50,314,225,000646,4,0.41
22554,Brown2,pct_vis_acuit64,A/J,m,37.5,315,225,000646,4,-0.62
22554,Brown2,pct_vis_acuit64,A/J,m,62.5,316,225,000646,4,1.45
22554,Brown2,pct_vis_acuit64,A/J,m,25,317,225,000646,4,-1.66
22554,Brown2,pct_vis_acuit64,A/J,m,50,318,225,000646,4,0.41
22554,Brown2,pct_vis_acuit64,A/J,m,50,227,225,000646,4,0.41
22554,Brown2,pct_vis_acuit64,A/J,m,37.5,226,225,000646,4,-0.62
22554,Brown2,pct_vis_acuit64,A/J,m,37.5,232,225,000646,4,-0.62
22554,Brown2,pct_vis_acuit64,AKR/J,m,50,624,225,000648,15,0.11
22554,Brown2,pct_vis_acuit64,AKR/J,m,50,619,225,000648,15,0.11
22554,Brown2,pct_vis_acuit64,AKR/J,m,62.5,623,225,000648,15,0.82
22554,Brown2,pct_vis_acuit64,AKR/J,m,50,625,225,000648,15,0.11
22554,Brown2,pct_vis_acuit64,AKR/J,m,75,307,225,000648,15,1.53
22554,Brown2,pct_vis_acuit64,AKR/J,m,75,308,225,000648,15,1.53
22554,Brown2,pct_vis_acuit64,AKR/J,m,25,309,225,000648,15,-1.31
22554,Brown2,pct_vis_acuit64,AKR/J,m,62.5,310,225,000648,15,0.82
22554,Brown2,pct_vis_acuit64,AKR/J,m,37.5,311,225,000648,15,-0.60
22554,Brown2,pct_vis_acuit64,AKR/J,m,25,312,225,000648,15,-1.31
22554,Brown2,pct_vis_acuit64,AKR/J,m,37.5,609,225,000648,15,-0.60
22554,Brown2,pct_vis_acuit64,AKR/J,m,50,610,225,000648,15,0.11
22554,Brown2,pct_vis_acuit64,AKR/J,m,25,616,225,000648,15,-1.31
22554,Brown2,pct_vis_acuit64,BALB/cByJ,f,37.5,526,225,001026,50,-0.44
22554,Brown2,pct_vis_acuit64,BALB/cByJ,f,75,525,225,001026,50,1.32
22554,Brown2,pct_vis_acuit64,BALB/cByJ,f,25,516,225,001026,50,-1.02
22554,Brown2,pct_vis_acuit64,BALB/cByJ,f,50,515,225,001026,50,0.15
22554,Brown2,pct_vis_acuit64,BALB/cByJ,m,62.5,518,225,001026,50,0.41
22554,Brown2,pct_vis_acuit64,BALB/cByJ,m,75,418,225,001026,50,1.63
22554,Brown2,pct_vis_acuit64,BALB/cByJ,m,50,517,225,001026,50,-0.82
22554,Brown2,pct_vis_acuit64,BALB/cByJ,m,50,524,225,001026,50,-0.82
22554,Brown2,pct_vis_acuit64,BALB/cByJ,m,62.5,523,225,001026,50,0.41
22554,Brown2,pct_vis_acuit64,BALB/cByJ,m,50,417,225,001026,50,-0.82
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,37.5,431,225,000651,5,-0.18
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,37.5,429,225,000651,5,-0.18
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,50,432,225,000651,5,0.45
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,62.5,433,225,000651,5,1.07
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,50,448,225,000651,5,0.45
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,0,449,225,000651,5,-2.05
22554,Brown2,pct_vis_acuit64,BALB/cJ,f,50,430,225,000651,5,0.45
22554,Brown2,pct_vis_acuit64,BALB/cJ,m,75,446,225,000651,5,0.97
22554,Brown2,pct_vis_acuit64,BALB/cJ,m,25,445,225,000651,5,-0.82
22554,Brown2,pct_vis_acuit64,BALB/cJ,m,50,444,225,000651,5,0.07
22554,Brown2,pct_vis_acuit64,BALB/cJ,m,25,435,225,000651,5,-0.82
22554,Brown2,pct_vis_acuit64,BALB/cJ,m,25,434,225,000651,5,-0.82
22554,Brown2,pct_vis_acuit64,BALB/cJ,m,87.5,447,225,000651,5,1.42
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,25,230,225,000659,6,-1.70
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,50,235,225,000659,6,0.94
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,37.5,240,225,000659,6,-0.38
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,50,345,225,000659,6,0.94
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,37.5,346,225,000659,6,-0.38
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,37.5,348,225,000659,6,-0.38
22554,Brown2,pct_vis_acuit64,C3H/HeJ,f,50,229,225,000659,6,0.94
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,37.5,352,225,000659,6,-0.43
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,25,536,225,000659,6,-1.00
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,50,535,225,000659,6,0.14
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,62.5,522,225,000659,6,0.71
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,25,521,225,000659,6,-1.00
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,25,351,225,000659,6,-1.00
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,75,350,225,000659,6,1.28
22554,Brown2,pct_vis_acuit64,C3H/HeJ,m,75,349,225,000659,6,1.28
22554,Brown2,pct_vis_acuit64,C57BL/6J,f,50,506,225,000664,7,0.13
22554,Brown2,pct_vis_acuit64,C57BL/6J,f,50,355,225,000664,7,0.13
22554,Brown2,pct_vis_acuit64,C57BL/6J,f,25,356,225,000664,7,-1.38
22554,Brown2,pct_vis_acuit64,C57BL/6J,f,50,505,225,000664,7,0.13
22554,Brown2,pct_vis_acuit64,C57BL/6J,f,37.5,529,225,000664,7,-0.63
22554,Brown2,pct_vis_acuit64,C57BL/6J,f,75,530,225,000664,7,1.63
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,62.5,354,225,000664,7,1.65
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,25,438,225,000664,7,-0.18
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,12.5,520,225,000664,7,-0.79
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,50,519,225,000664,7,1.04
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,25,441,225,000664,7,-0.18
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,0,440,225,000664,7,-1.41
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,50,439,225,000664,7,1.04
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,37.5,528,225,000664,7,0.43
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,12.5,527,225,000664,7,-0.79
22554,Brown2,pct_vis_acuit64,C57BL/6J,m,12.5,353,225,000664,7,-0.79
22554,Brown2,pct_vis_acuit64,CAST/EiJ,f,37.5,391,225,000928,2,1.22
22554,Brown2,pct_vis_acuit64,CAST/EiJ,f,12.5,369,225,000928,2,-1.22
22554,Brown2,pct_vis_acuit64,CAST/EiJ,f,25,370,225,000928,2,0.00
22554,Brown2,pct_vis_acuit64,CAST/EiJ,f,25,392,225,000928,2,0.00
22554,Brown2,pct_vis_acuit64,CAST/EiJ,m,42.9,374,225,000928,2,0.90
22554,Brown2,pct_vis_acuit64,CAST/EiJ,m,42.9,373,225,000928,2,0.90
22554,Brown2,pct_vis_acuit64,CAST/EiJ,m,25,372,225,000928,2,0.01
22554,Brown2,pct_vis_acuit64,CAST/EiJ,m,37.5,371,225,000928,2,0.63
22554,Brown2,pct_vis_acuit64,CAST/EiJ,m,0,386,225,000928,2,-1.22
22554,Brown2,pct_vis_acuit64,CAST/EiJ,m,0,385,225,000928,2,-1.22
22554,Brown2,pct_vis_acuit64,DBA/2J,f,37.5,320,225,000671,8,0.11
22554,Brown2,pct_vis_acuit64,DBA/2J,f,62.5,540,225,000671,8,2.40
22554,Brown2,pct_vis_acuit64,DBA/2J,f,37.5,539,225,000671,8,0.11
22554,Brown2,pct_vis_acuit64,DBA/2J,f,25,538,225,000671,8,-1.03
22554,Brown2,pct_vis_acuit64,DBA/2J,f,37.5,537,225,000671,8,0.11
22554,Brown2,pct_vis_acuit64,DBA/2J,f,25,324,225,000671,8,-1.03
22554,Brown2,pct_vis_acuit64,DBA/2J,f,37.5,323,225,000671,8,0.11
22554,Brown2,pct_vis_acuit64,DBA/2J,f,25,322,225,000671,8,-1.03
22554,Brown2,pct_vis_acuit64,DBA/2J,f,37.5,321,225,000671,8,0.11
22554,Brown2,pct_vis_acuit64,DBA/2J,f,37.5,319,225,000671,8,0.11
22554,Brown2,pct_vis_acuit64,DBA/2J,m,12.5,507,225,000671,8,-1.57
22554,Brown2,pct_vis_acuit64,DBA/2J,m,37.5,508,225,000671,8,0.14
22554,Brown2,pct_vis_acuit64,DBA/2J,m,50,510,225,000671,8,1.00
22554,Brown2,pct_vis_acuit64,DBA/2J,m,25,509,225,000671,8,-0.71
22554,Brown2,pct_vis_acuit64,DBA/2J,m,37.5,301,225,000671,8,0.14
22554,Brown2,pct_vis_acuit64,DBA/2J,m,50,302,225,000671,8,1.00
22554,Brown2,pct_vis_acuit64,FVB/NJ,f,37.5,436,225,001800,9,0.00
22554,Brown2,pct_vis_acuit64,FVB/NJ,f,50,542,225,001800,9,1.22
22554,Brown2,pct_vis_acuit64,FVB/NJ,f,37.5,541,225,001800,9,0.00
22554,Brown2,pct_vis_acuit64,FVB/NJ,f,25,437,225,001800,9,-1.22
22554,Brown2,pct_vis_acuit64,FVB/NJ,m,62.5,544,225,001800,9,0.78
22554,Brown2,pct_vis_acuit64,FVB/NJ,m,37.5,415,225,001800,9,-1.31
22554,Brown2,pct_vis_acuit64,FVB/NJ,m,62.5,416,225,001800,9,0.78
22554,Brown2,pct_vis_acuit64,FVB/NJ,m,50,543,225,001800,9,-0.26
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,50,248,225,000550,40,-0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,87.5,247,225,000550,40,2.12
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,50,249,225,000550,40,-0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,75,253,225,000550,40,1.27
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,50,254,225,000550,40,-0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,50,258,225,000550,40,-0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,62.5,259,225,000550,40,0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,50,260,225,000550,40,-0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,37.5,265,225,000550,40,-1.27
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,f,50,266,225,000550,40,-0.42
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,m,50,264,225,000550,40,-0.18
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,m,75,511,225,000550,40,1.64
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,m,50,512,225,000550,40,-0.18
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,m,50,513,225,000550,40,-0.18
22554,Brown2,pct_vis_acuit64,MOLF/EiJ,m,37.5,514,225,000550,40,-1.10
22554,Brown2,pct_vis_acuit64,SJL/J,f,75,262,225,000686,17,1.29
22554,Brown2,pct_vis_acuit64,SJL/J,f,50,261,225,000686,17,-0.65
22554,Brown2,pct_vis_acuit64,SJL/J,f,75,267,225,000686,17,1.29
22554,Brown2,pct_vis_acuit64,SJL/J,f,50,250,225,000686,17,-0.65
22554,Brown2,pct_vis_acuit64,SJL/J,f,50,255,225,000686,17,-0.65
22554,Brown2,pct_vis_acuit64,SJL/J,f,50,256,225,000686,17,-0.65
22554,Brown2,pct_vis_acuit64,SJL/J,m,42.9,376,225,000686,17,-1.30
22554,Brown2,pct_vis_acuit64,SJL/J,m,37.5,363,225,000686,17,-1.85
22554,Brown2,pct_vis_acuit64,SJL/J,m,50,364,225,000686,17,-0.57
22554,Brown2,pct_vis_acuit64,SJL/J,m,62.5,365,225,000686,17,0.71
22554,Brown2,pct_vis_acuit64,SJL/J,m,62.5,366,225,000686,17,0.71
22554,Brown2,pct_vis_acuit64,SJL/J,m,62.5,367,225,000686,17,0.71
22554,Brown2,pct_vis_acuit64,SJL/J,m,62.5,368,225,000686,17,0.71
22554,Brown2,pct_vis_acuit64,SJL/J,m,62.5,377,225,000686,17,0.71
22554,Brown2,pct_vis_acuit64,SJL/J,m,57.1,375,225,000686,17,0.16
22554,Brown2,pct_vis_acuit64,SM/J,f,50,357,225,000687,31,0.71
22554,Brown2,pct_vis_acuit64,SM/J,f,37.5,414,225,000687,31,0.00
22554,Brown2,pct_vis_acuit64,SM/J,f,50,397,225,000687,31,0.71
22554,Brown2,pct_vis_acuit64,SM/J,f,25,396,225,000687,31,-0.71
22554,Brown2,pct_vis_acuit64,SM/J,f,62.5,383,225,000687,31,1.41
22554,Brown2,pct_vis_acuit64,SM/J,f,37.5,382,225,000687,31,0.00
22554,Brown2,pct_vis_acuit64,SM/J,f,12.5,381,225,000687,31,-1.41
22554,Brown2,pct_vis_acuit64,SM/J,f,12.5,359,225,000687,31,-1.41
22554,Brown2,pct_vis_acuit64,SM/J,f,50,358,225,000687,31,0.71
22554,Brown2,pct_vis_acuit64,SM/J,m,25,379,225,000687,31,-0.28
22554,Brown2,pct_vis_acuit64,SM/J,m,0,380,225,000687,31,-1.61
22554,Brown2,pct_vis_acuit64,SM/J,m,50,393,225,000687,31,1.04
22554,Brown2,pct_vis_acuit64,SM/J,m,12.5,394,225,000687,31,-0.94
22554,Brown2,pct_vis_acuit64,SM/J,m,37.5,395,225,000687,31,0.38
22554,Brown2,pct_vis_acuit64,SM/J,m,50,378,225,000687,31,1.04
22554,Brown2,pct_vis_acuit64,SM/J,m,37.5,398,225,000687,31,0.38
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,25,242,225,001146,39,-0.28
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,25,236,225,001146,39,-0.28
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,50,231,225,001146,39,1.60
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,37.5,225,225,001146,39,0.66
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,12.5,252,225,001146,39,-1.23
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,25,263,225,001146,39,-0.28
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,12.5,257,225,001146,39,-1.23
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,25,251,225,001146,39,-0.28
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,50,246,225,001146,39,1.60
22554,Brown2,pct_vis_acuit64,SPRET/EiJ,m,25,245,225,001146,39,-0.28
