measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,f,1008.0,12508,626,002448,3,0.74
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,f,896.0,12500,626,002448,3,0.4
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,f,385.6,12501,626,002448,3,-1.14
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,m,32.647,A1786,626,002448,3,-0.7
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,m,24.352,12502,626,002448,3,-0.73
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,m,212.2,12503,626,002448,3,0.02
110529,CSNA03,total_time_do_acq_JAX,129S1/SvImJ,m,558.8,12511,626,002448,3,1.41
110529,CSNA03,total_time_do_acq_JAX,A/J,f,596.8,A3152,626,000646,4,0.73
110529,CSNA03,total_time_do_acq_JAX,A/J,f,527.9,A1649,626,000646,4,0.41
110529,CSNA03,total_time_do_acq_JAX,A/J,f,32.177,A1626,626,000646,4,-1.94
110529,CSNA03,total_time_do_acq_JAX,A/J,f,402.7,A1627,626,000646,4,-0.19
110529,CSNA03,total_time_do_acq_JAX,A/J,f,575.3,A1647,626,000646,4,0.63
110529,CSNA03,total_time_do_acq_JAX,A/J,f,517.2,A1625,626,000646,4,0.36
110529,CSNA03,total_time_do_acq_JAX,A/J,m,740.3,A1650,626,000646,4,0.88
110529,CSNA03,total_time_do_acq_JAX,A/J,m,343.7,A1651,626,000646,4,-0.79
110529,CSNA03,total_time_do_acq_JAX,A/J,m,292.9,A1652,626,000646,4,-1.0
110529,CSNA03,total_time_do_acq_JAX,A/J,m,457.6,A2971,626,000646,4,-0.31
110529,CSNA03,total_time_do_acq_JAX,A/J,m,819.9,A3157,626,000646,4,1.22
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,148.5,A3108,626,000664,7,-0.03
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,105.9,A3109,626,000664,7,-0.48
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,32.2,A836,626,000664,7,-1.27
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,233.4,A1303,626,000664,7,0.88
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,168.1,A1416,626,000664,7,0.18
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,274.6,A1417,626,000664,7,1.32
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,147.9,A1711,626,000664,7,-0.03
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,28.593,12536,626,000664,7,-1.31
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,162.5,A217,626,000664,7,0.12
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,150.0,A1712,626,000664,7,-0.01
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,13.457,A216,626,000664,7,-1.47
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,325.1,A837,626,000664,7,1.86
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,87.76,A838,626,000664,7,-0.67
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,f,234.9,A3107,626,000664,7,0.9
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,7.768,12538,626,000664,7,-1.33
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,87.79,A1305,626,000664,7,0.05
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,155.8,A1420,626,000664,7,1.21
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,39.777,A1421,626,000664,7,-0.78
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,81.12,A223,626,000664,7,-0.07
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,53.64,A224,626,000664,7,-0.54
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,57.67,A3111,626,000664,7,-0.47
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,219.2,A3113,626,000664,7,2.3
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,79.09,A839,626,000664,7,-0.1
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,99.34,A840,626,000664,7,0.25
110529,CSNA03,total_time_do_acq_JAX,C57BL/6J,m,54.18,A841,626,000664,7,-0.53
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,20.858,A1069,626,000928,2,-1.15
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,54.25,A971,626,000928,2,-0.73
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,131.6,A1862,626,000928,2,0.26
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,82.59,A1615,626,000928,2,-0.37
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,114.6,A1614,626,000928,2,0.04
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,45.263,A1613,626,000928,2,-0.84
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,229.6,A1608,626,000928,2,1.5
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,91.1,A1324,626,000928,2,-0.26
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,264.3,A1242,626,000928,2,1.94
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,f,80.28,A1863,626,000928,2,-0.4
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,78.32,A1070,626,000928,2,-0.68
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,22.592,A1243,626,000928,2,-0.95
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,43.703,A1327,626,000928,2,-0.85
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,339.9,A1617,626,000928,2,0.57
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,539.2,A1618,626,000928,2,1.52
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,265.5,A1866,626,000928,2,0.21
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,461.5,A972,626,000928,2,1.15
110529,CSNA03,total_time_do_acq_JAX,CAST/EiJ,m,18.327,12520,626,000928,2,-0.97
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,167.8,14991,626,009376,70,0.17
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,137.5,14989,626,009376,70,-0.01
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,56.48,14990,626,009376,70,-0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,23.985,14996,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,24.432,15941,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,103.2,15944,626,009376,70,-0.21
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,40.443,15954,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,293.6,15955,626,009376,70,0.89
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,194.3,15957,626,009376,70,0.32
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,85.57,15959,626,009376,70,-0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,17.025,15964,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,31.642,15966,626,009376,70,-0.62
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,208.8,15968,626,009376,70,0.4
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,553.2,15969,626,009376,70,2.4
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,512.2,15979,626,009376,70,2.16
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,58.61,15984,626,009376,70,-0.47
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,50.18,15988,626,009376,70,-0.52
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,72.3,16143,626,009376,70,-0.39
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,136.3,16146,626,009376,70,-0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,230.8,16876,626,009376,70,0.53
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,73.29,16879,626,009376,70,-0.38
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,38.182,16880,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,103.5,16882,626,009376,70,-0.21
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,996.4,16883,626,009376,70,4.97
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,15.253,16885,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,31.212,16886,626,009376,70,-0.63
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,39.842,16887,626,009376,70,-0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,53.42,16888,626,009376,70,-0.5
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,90.66,16891,626,009376,70,-0.28
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,31.885,16892,626,009376,70,-0.62
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,32.557,16897,626,009376,70,-0.62
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,82.6,16899,626,009376,70,-0.33
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,56.02,16905,626,009376,70,-0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,112.3,16907,626,009376,70,-0.16
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,87.4,16908,626,009376,70,-0.3
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,57.28,16915,626,009376,70,-0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,76.66,17075,626,009376,70,-0.36
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,75.74,17076,626,009376,70,-0.37
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,49.995,17079,626,009376,70,-0.52
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,656.8,17083,626,009376,70,3.0
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,75.11,17084,626,009376,70,-0.37
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,200.0,17092,626,009376,70,0.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,146.8,17093,626,009376,70,0.04
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,136.8,17094,626,009376,70,-0.01
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,176.3,17099,626,009376,70,0.21
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,84.69,17100,626,009376,70,-0.32
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,20.925,18179,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,76.41,18180,626,009376,70,-0.36
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,29.412,18181,626,009376,70,-0.64
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,49.107,18182,626,009376,70,-0.52
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,1196.0,18186,626,009376,70,6.12
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,31.995,18188,626,009376,70,-0.62
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,82.45,18189,626,009376,70,-0.33
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,98.82,18190,626,009376,70,-0.23
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,29.515,18191,626,009376,70,-0.64
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,80.44,18192,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,80.04,18193,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,42.298,18194,626,009376,70,-0.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,105.2,18195,626,009376,70,-0.2
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,628.3,18196,626,009376,70,2.83
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,45.36,18235,626,009376,70,-0.54
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,39.747,18251,626,009376,70,-0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,48.578,18256,626,009376,70,-0.53
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,94.44,18262,626,009376,70,-0.26
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,386.9,18266,626,009376,70,1.44
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,19.31,18816,626,009376,70,-0.7
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,82.89,18817,626,009376,70,-0.33
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,57.53,18819,626,009376,70,-0.47
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,147.7,18822,626,009376,70,0.05
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,156.4,18824,626,009376,70,0.1
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,81.42,18827,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,45.742,18829,626,009376,70,-0.54
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,42.527,18830,626,009376,70,-0.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,203.8,18831,626,009376,70,0.37
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,135.1,18834,626,009376,70,-0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,99.75,18835,626,009376,70,-0.23
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,204.5,18837,626,009376,70,0.38
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,100.5,18839,626,009376,70,-0.22
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,43.247,18840,626,009376,70,-0.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,870.8,18854,626,009376,70,4.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,94.86,18856,626,009376,70,-0.26
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,284.1,18894,626,009376,70,0.84
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,233.6,18901,626,009376,70,0.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,85.35,18915,626,009376,70,-0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,212.4,18932,626,009376,70,0.42
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,349.8,20553,626,009376,70,1.22
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,15.078,20554,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,356.3,20555,626,009376,70,1.26
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,79.41,20558,626,009376,70,-0.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,137.0,20559,626,009376,70,-0.01
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,435.1,20561,626,009376,70,1.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,39.38,20562,626,009376,70,-0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,50.11,20563,626,009376,70,-0.52
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,14.86,20564,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,32.443,20568,626,009376,70,-0.62
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,27.6,20570,626,009376,70,-0.65
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,6.635,20573,626,009376,70,-0.77
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,116.4,20574,626,009376,70,-0.13
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,41.69,20575,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,221.7,20576,626,009376,70,0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,37.335,20578,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,150.2,20580,626,009376,70,0.06
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,45.857,20585,626,009376,70,-0.54
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,76.97,20586,626,009376,70,-0.36
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,119.8,20587,626,009376,70,-0.11
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,55.38,20588,626,009376,70,-0.49
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,220.2,20592,626,009376,70,0.47
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,38.08,20594,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,16.203,20621,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,47.903,20623,626,009376,70,-0.53
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,135.8,20631,626,009376,70,-0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,15.16,20633,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,84.67,20639,626,009376,70,-0.32
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,77.15,20647,626,009376,70,-0.36
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,19.822,20648,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,193.1,20672,626,009376,70,0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,42.168,20677,626,009376,70,-0.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,347.8,20678,626,009376,70,1.21
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,90.32,20681,626,009376,70,-0.28
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,150.2,20684,626,009376,70,0.06
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,109.8,20685,626,009376,70,-0.17
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,100.8,20687,626,009376,70,-0.22
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,350.8,20689,626,009376,70,1.23
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,96.99,20690,626,009376,70,-0.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,85.76,20691,626,009376,70,-0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,105.7,21405,626,009376,70,-0.19
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,36.3,21408,626,009376,70,-0.6
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,211.0,21410,626,009376,70,0.42
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,33.467,21411,626,009376,70,-0.61
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,47.238,21412,626,009376,70,-0.53
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,287.5,21414,626,009376,70,0.86
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,60.0,21416,626,009376,70,-0.46
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,93.36,21418,626,009376,70,-0.27
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,279.5,21420,626,009376,70,0.81
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,8.74,21423,626,009376,70,-0.76
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,72.5,21424,626,009376,70,-0.39
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,575.8,21425,626,009376,70,2.53
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,122.2,21427,626,009376,70,-0.1
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,131.3,21428,626,009376,70,-0.05
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,120.0,21432,626,009376,70,-0.11
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,863.7,21433,626,009376,70,4.2
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,46.688,21435,626,009376,70,-0.54
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,75.8,21437,626,009376,70,-0.37
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,45.072,21438,626,009376,70,-0.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,42.782,21439,626,009376,70,-0.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,83.94,21440,626,009376,70,-0.32
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,35.75,22552,626,009376,70,-0.6
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,13.263,22560,626,009376,70,-0.73
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,91.21,22561,626,009376,70,-0.28
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,55.28,22586,626,009376,70,-0.49
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,83.65,22588,626,009376,70,-0.32
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,208.1,22595,626,009376,70,0.4
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,328.7,22597,626,009376,70,1.1
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,32.262,22601,626,009376,70,-0.62
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,213.2,22603,626,009376,70,0.43
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,80.17,22611,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,452.4,23242,626,009376,70,1.81
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,79.59,23249,626,009376,70,-0.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,167.2,23251,626,009376,70,0.16
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,40.235,23321,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,22.703,23322,626,009376,70,-0.68
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,44.388,23327,626,009376,70,-0.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,81.05,23328,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,41.655,23336,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,264.6,23341,626,009376,70,0.73
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,44.333,23342,626,009376,70,-0.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,76.3,23343,626,009376,70,-0.36
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,40.052,23345,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,221.9,23346,626,009376,70,0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,41.187,23347,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,27.393,23352,626,009376,70,-0.65
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,100.6,23357,626,009376,70,-0.22
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,334.2,23358,626,009376,70,1.13
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,51.44,23387,626,009376,70,-0.51
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,458.0,25968,626,009376,70,1.85
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,717.8,25969,626,009376,70,3.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,163.0,25970,626,009376,70,0.14
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,49.025,25971,626,009376,70,-0.52
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,38.0,25973,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,40.352,25974,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,751.2,25979,626,009376,70,3.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,154.7,25980,626,009376,70,0.09
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,41.128,25983,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,53.28,25984,626,009376,70,-0.5
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,169.1,25989,626,009376,70,0.17
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,276.4,25990,626,009376,70,0.79
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,56.2,25991,626,009376,70,-0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,281.6,25992,626,009376,70,0.82
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,97.99,25993,626,009376,70,-0.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,72.76,25994,626,009376,70,-0.39
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,41.68,25999,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,21.025,26000,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,173.3,26001,626,009376,70,0.2
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,14.747,26002,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,198.3,26005,626,009376,70,0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,41.985,26013,626,009376,70,-0.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,97.5,26014,626,009376,70,-0.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,225.8,26019,626,009376,70,0.5
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,145.7,26020,626,009376,70,0.04
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,152.5,26029,626,009376,70,0.08
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,76.33,26903,626,009376,70,-0.36
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,357.2,26904,626,009376,70,1.26
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,19.385,26905,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,58.78,26906,626,009376,70,-0.47
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,152.1,26907,626,009376,70,0.07
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,91.45,26908,626,009376,70,-0.28
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,80.2,26909,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,20.227,26910,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,40.36,26911,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,44.04,26912,626,009376,70,-0.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,87.5,26914,626,009376,70,-0.3
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,38.41,14796,626,009376,70,-0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,12.753,14797,626,009376,70,-0.73
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,54.48,14798,626,009376,70,-0.49
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,97.43,14800,626,009376,70,-0.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,15.102,14801,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,88.25,14973,626,009376,70,-0.3
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,97.43,14974,626,009376,70,-0.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,357.6,14976,626,009376,70,1.27
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,175.8,14978,626,009376,70,0.21
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,134.0,14979,626,009376,70,-0.03
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,144.1,14982,626,009376,70,0.03
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,240.0,14983,626,009376,70,0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,9.787,14984,626,009376,70,-0.75
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,268.3,14985,626,009376,70,0.75
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,24.245,14986,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,f,98.7,14988,626,009376,70,-0.24
