measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112853,Schoonjans1,wMCA_liver_CD,BXD1,m,0.01625,BXD1_CD_5,1049,,1101,-0.44
112853,Schoonjans1,wMCA_liver_CD,BXD1,m,0.01281,BXD1_CD_4,1049,,1101,-0.86
112853,Schoonjans1,wMCA_liver_CD,BXD1,m,0.03171,BXD1_CD_2,1049,,1101,1.43
112853,Schoonjans1,wMCA_liver_CD,BXD1,m,0.0189,BXD1_CD_1,1049,,1101,-0.12
112853,Schoonjans1,wMCA_liver_CD,BXD100,m,0.0019031,BXD100_CD_4,1049,,1100,-1.13
112853,Schoonjans1,wMCA_liver_CD,BXD100,m,0.00982863,BXD100_CD_5,1049,,1100,1.57
112853,Schoonjans1,wMCA_liver_CD,BXD100,m,0.00283249,BXD100_CD_1_2,1049,,1100,-0.81
112853,Schoonjans1,wMCA_liver_CD,BXD100,m,0.00481982,BXD100_CD_1,1049,,1100,-0.14
112853,Schoonjans1,wMCA_liver_CD,BXD100,m,0.00455658,BXD100_CD_2,1049,,1100,-0.22
112853,Schoonjans1,wMCA_liver_CD,BXD100,m,0.00736098,BXD100_CD_3,1049,,1100,0.73
112853,Schoonjans1,wMCA_liver_CD,BXD11,m,0.01392,BXD11_CD_1,1049,,1111,-0.19
112853,Schoonjans1,wMCA_liver_CD,BXD11,m,0.03036,BXD11_CD_4,1049,,1111,1.43
112853,Schoonjans1,wMCA_liver_CD,BXD11,m,0.00683602,BXD11_CD_3,1049,,1111,-0.89
112853,Schoonjans1,wMCA_liver_CD,BXD11,m,0.01236,BXD11_CD_2,1049,,1111,-0.35
112853,Schoonjans1,wMCA_liver_CD,BXD12,m,0.45668,BXD12_CD_1,1049,,3374,1.48
112853,Schoonjans1,wMCA_liver_CD,BXD12,m,0.10457,BXD12_CD_2,1049,,3374,-0.27
112853,Schoonjans1,wMCA_liver_CD,BXD12,m,0.03401,BXD12_CD_3,1049,,3374,-0.62
112853,Schoonjans1,wMCA_liver_CD,BXD12,m,0.0389,BXD12_CD_4,1049,,3374,-0.59
112853,Schoonjans1,wMCA_liver_CD,BXD27,m,0.11058,BXD27_CD_1,1049,,1127,1.5
112853,Schoonjans1,wMCA_liver_CD,BXD27,m,0.01253,BXD27_CD_2,1049,,1127,-0.54
112853,Schoonjans1,wMCA_liver_CD,BXD27,m,0.01451,BXD27_CD_3,1049,,1127,-0.5
112853,Schoonjans1,wMCA_liver_CD,BXD27,m,0.0163,BXD27_CD_4,1049,,1127,-0.46
112853,Schoonjans1,wMCA_liver_CD,BXD32,m,0.00636409,BXD32_CD_1,1049,,1132,-1.01
112853,Schoonjans1,wMCA_liver_CD,BXD32,m,0.09542,BXD32_CD_2,1049,,1132,1.63
112853,Schoonjans1,wMCA_liver_CD,BXD32,m,0.03061,BXD32_CD_3,1049,,1132,-0.29
112853,Schoonjans1,wMCA_liver_CD,BXD32,m,0.04511,BXD32_CD_4,1049,,1132,0.14
112853,Schoonjans1,wMCA_liver_CD,BXD32,m,0.02488,BXD32_CD_5,1049,,1132,-0.46
112853,Schoonjans1,wMCA_liver_CD,BXD34,m,0.03024,BXD34_CD_1,1049,,1134,-0.13
112853,Schoonjans1,wMCA_liver_CD,BXD34,m,0.05626,BXD34_CD_2,1049,,1134,1.76
112853,Schoonjans1,wMCA_liver_CD,BXD34,m,0.0231,BXD34_CD_3,1049,,1134,-0.64
112853,Schoonjans1,wMCA_liver_CD,BXD34,m,0.025,BXD34_CD_4,1049,,1134,-0.51
112853,Schoonjans1,wMCA_liver_CD,BXD34,m,0.02532,BXD34_CD_5,1049,,1134,-0.48
112853,Schoonjans1,wMCA_liver_CD,BXD39,m,0.02781,BXD39_CD_1,1049,,1139,0.71
112853,Schoonjans1,wMCA_liver_CD,BXD39,m,0.02824,BXD39_CD_2,1049,,1139,0.77
112853,Schoonjans1,wMCA_liver_CD,BXD39,m,0.01564,BXD39_CD_3,1049,,1139,-0.86
112853,Schoonjans1,wMCA_liver_CD,BXD39,m,0.02758,BXD39_CD_4,1049,,1139,0.68
112853,Schoonjans1,wMCA_liver_CD,BXD39,m,0.01225,BXD39_CD_5,1049,,1139,-1.3
112853,Schoonjans1,wMCA_liver_CD,BXD40,m,0.02939,BXD40_CD_2,1049,,1140,-0.37
112853,Schoonjans1,wMCA_liver_CD,BXD40,m,0.01106,BXD40_CD_1,1049,,1140,-0.89
112853,Schoonjans1,wMCA_liver_CD,BXD40,m,0.05077,BXD40_CD_3,1049,,1140,0.24
112853,Schoonjans1,wMCA_liver_CD,BXD40,m,0.09972,BXD40_CD_4,1049,,1140,1.63
112853,Schoonjans1,wMCA_liver_CD,BXD40,m,0.02135,BXD40_CD_5,1049,,1140,-0.6
112853,Schoonjans1,wMCA_liver_CD,BXD43,m,0.02376,BXD43_CD_2,1049,,1143,-0.57
112853,Schoonjans1,wMCA_liver_CD,BXD43,m,1.0022,BXD43_CD_1,1049,,1143,1.15
112853,Schoonjans1,wMCA_liver_CD,BXD43,m,0.01161,BXD43_CD_3,1049,,1143,-0.59
112853,Schoonjans1,wMCA_liver_CD,BXD45,m,0.02894,BXD45_CD_1,1049,,1145,0.84
112853,Schoonjans1,wMCA_liver_CD,BXD45,m,0.01485,BXD45_CD_2,1049,,1145,-0.48
112853,Schoonjans1,wMCA_liver_CD,BXD45,m,0.02873,BXD45_CD_3,1049,,1145,0.82
112853,Schoonjans1,wMCA_liver_CD,BXD45,m,0.00732487,BXD45_CD_5,1049,,1145,-1.18
112853,Schoonjans1,wMCA_liver_CD,BXD48,m,0.02109,BXD48_CD_5,1049,,1148,-0.2
112853,Schoonjans1,wMCA_liver_CD,BXD48,m,0.01271,BXD48_CD_1,1049,,1148,-0.49
112853,Schoonjans1,wMCA_liver_CD,BXD48,m,0.07818,BXD48_CD_2,1049,,1148,1.77
112853,Schoonjans1,wMCA_liver_CD,BXD48,m,0.01047,BXD48_CD_3,1049,,1148,-0.57
112853,Schoonjans1,wMCA_liver_CD,BXD48,m,0.01187,BXD48_CD_4,1049,,1148,-0.52
112853,Schoonjans1,wMCA_liver_CD,BXD48a,m,0.02191,BXD48a_CD_2,1049,,3375,1.23
112853,Schoonjans1,wMCA_liver_CD,BXD48a,m,0.00497988,BXD48a_CD_3,1049,,3375,-1.21
112853,Schoonjans1,wMCA_liver_CD,BXD48a,m,0.01309,BXD48a_CD_4,1049,,3375,-0.04
112853,Schoonjans1,wMCA_liver_CD,BXD48a,m,0.01354,BXD48a_CD_1,1049,,3375,0.02
112853,Schoonjans1,wMCA_liver_CD,BXD49,m,0.00503003,BXD49_CD_2,1049,,1149,0.85
112853,Schoonjans1,wMCA_liver_CD,BXD49,m,0.00501986,BXD49_CD_1,1049,,1149,0.85
112853,Schoonjans1,wMCA_liver_CD,BXD49,m,0.00104514,BXD49_CD_3,1049,,1149,-1.07
112853,Schoonjans1,wMCA_liver_CD,BXD49,m,0.0019585,BXD49_CD_4,1049,,1149,-0.63
112853,Schoonjans1,wMCA_liver_CD,BXD51,m,0.0080997,BXD51_CD_1,1049,,1151,-0.79
112853,Schoonjans1,wMCA_liver_CD,BXD51,m,0.02546,BXD51_CD_2,1049,,1151,1.63
112853,Schoonjans1,wMCA_liver_CD,BXD51,m,0.00761858,BXD51_CD_3,1049,,1151,-0.85
112853,Schoonjans1,wMCA_liver_CD,BXD51,m,0.01398,BXD51_CD_4,1049,,1151,0.03
112853,Schoonjans1,wMCA_liver_CD,BXD51,m,0.01357,BXD51_CD_5,1049,,1151,-0.02
112853,Schoonjans1,wMCA_liver_CD,BXD53,m,0.02514,BXD53_CD_1,1049,,1153,-0.6
112853,Schoonjans1,wMCA_liver_CD,BXD53,m,0.03904,BXD53_CD_2,1049,,1153,-0.2
112853,Schoonjans1,wMCA_liver_CD,BXD53,m,0.03806,BXD53_CD_3,1049,,1153,-0.23
112853,Schoonjans1,wMCA_liver_CD,BXD53,m,0.1061,BXD53_CD_4,1049,,1153,1.74
112853,Schoonjans1,wMCA_liver_CD,BXD53,m,0.02133,BXD53_CD_5,1049,,1153,-0.71
112853,Schoonjans1,wMCA_liver_CD,BXD55,m,0.00378728,BXD55_CD_1,1049,,1155,-1.62
112853,Schoonjans1,wMCA_liver_CD,BXD55,m,0.01501,BXD55_CD_2,1049,,1155,0.69
112853,Schoonjans1,wMCA_liver_CD,BXD55,m,0.01009,BXD55_CD_3,1049,,1155,-0.32
112853,Schoonjans1,wMCA_liver_CD,BXD55,m,0.01423,BXD55_CD_4,1049,,1155,0.53
112853,Schoonjans1,wMCA_liver_CD,BXD55,m,0.0152,BXD55_CD_5,1049,,1155,0.73
112853,Schoonjans1,wMCA_liver_CD,BXD6,m,0.03233,BXD6_CD_1,1049,,1106,-0.22
112853,Schoonjans1,wMCA_liver_CD,BXD6,m,0.09059,BXD6_CD_2,1049,,1106,1.73
112853,Schoonjans1,wMCA_liver_CD,BXD6,m,0.01759,BXD6_CD_3,1049,,1106,-0.72
112853,Schoonjans1,wMCA_liver_CD,BXD6,m,0.01954,BXD6_CD_4,1049,,1106,-0.65
112853,Schoonjans1,wMCA_liver_CD,BXD6,m,0.03485,BXD6_CD_5,1049,,1106,-0.14
112853,Schoonjans1,wMCA_liver_CD,BXD62,m,0.00306122,BXD62_CD_3,1049,,1162,-1.44
112853,Schoonjans1,wMCA_liver_CD,BXD62,m,0.00728008,BXD62_CD_4,1049,,1162,0.96
112853,Schoonjans1,wMCA_liver_CD,BXD62,m,0.00514588,BXD62_CD_5,1049,,1162,-0.26
112853,Schoonjans1,wMCA_liver_CD,BXD62,m,0.00726633,BXD62_CD_1,1049,,1162,0.95
112853,Schoonjans1,wMCA_liver_CD,BXD62,m,0.00523599,BXD62_CD_2,1049,,1162,-0.21
112853,Schoonjans1,wMCA_liver_CD,BXD63,m,0.00402764,BXD63_CD_1,1049,,1163,-1.34
112853,Schoonjans1,wMCA_liver_CD,BXD63,m,0.01202,BXD63_CD_3,1049,,1163,-0.56
112853,Schoonjans1,wMCA_liver_CD,BXD63,m,0.02341,BXD63_CD_2,1049,,1163,0.55
112853,Schoonjans1,wMCA_liver_CD,BXD63,m,0.03062,BXD63_CD_5,1049,,1163,1.25
112853,Schoonjans1,wMCA_liver_CD,BXD63,m,0.01886,BXD63_CD_4,1049,,1163,0.1
112853,Schoonjans1,wMCA_liver_CD,BXD64,m,0.02445,BXD64_CD_2,1049,,1164,-1.0
112853,Schoonjans1,wMCA_liver_CD,BXD64,m,0.05449,BXD64_CD_4,1049,,1164,1.0
112853,Schoonjans1,wMCA_liver_CD,BXD64,m,0.03943,BXD64_CD_5,1049,,1164,0.0
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.03595,BXD66_CD_4_2,1049,,1166,-0.44
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.03127,BXD66_CD_5,1049,,1166,-0.57
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.02115,BXD66_CD_4,1049,,1166,-0.85
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.07203,BXD66_CD_3_2,1049,,1166,0.57
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.05317,BXD66_CD_2,1049,,1166,0.04
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.02574,BXD66_CD_1_2,1049,,1166,-0.72
112853,Schoonjans1,wMCA_liver_CD,BXD66,m,0.12269,BXD66_CD_1,1049,,1166,1.98
112853,Schoonjans1,wMCA_liver_CD,BXD67,m,0.01725,BXD67_CD_3,1049,,1167,-0.47
112853,Schoonjans1,wMCA_liver_CD,BXD67,m,0.00960239,BXD67_CD_1,1049,,1167,-1.04
112853,Schoonjans1,wMCA_liver_CD,BXD67,m,0.04049,BXD67_CD_2,1049,,1167,1.28
112853,Schoonjans1,wMCA_liver_CD,BXD67,m,0.02667,BXD67_CD_4,1049,,1167,0.24
112853,Schoonjans1,wMCA_liver_CD,BXD69,m,0.04412,BXD69_CD_5,1049,,1169,1.69
112853,Schoonjans1,wMCA_liver_CD,BXD69,m,0.0179,BXD69_CD_4,1049,,1169,-0.05
112853,Schoonjans1,wMCA_liver_CD,BXD69,m,0.00554217,BXD69_CD_3,1049,,1169,-0.87
112853,Schoonjans1,wMCA_liver_CD,BXD69,m,0.01586,BXD69_CD_2,1049,,1169,-0.18
112853,Schoonjans1,wMCA_liver_CD,BXD69,m,0.0097211,BXD69_CD_1,1049,,1169,-0.59
112853,Schoonjans1,wMCA_liver_CD,BXD73,m,0.04768,BXD73_CD_1,1049,,1173,1.47
112853,Schoonjans1,wMCA_liver_CD,BXD73,m,0.01942,BXD73_CD_2,1049,,1173,-1.1
112853,Schoonjans1,wMCA_liver_CD,BXD73,m,0.02361,BXD73_CD_3,1049,,1173,-0.72
112853,Schoonjans1,wMCA_liver_CD,BXD73,m,0.03191,BXD73_CD_4,1049,,1173,0.04
112853,Schoonjans1,wMCA_liver_CD,BXD73,m,0.03491,BXD73_CD_5,1049,,1173,0.31
112853,Schoonjans1,wMCA_liver_CD,BXD75,m,0.01386,BXD75_CD_1,1049,,1175,1.44
112853,Schoonjans1,wMCA_liver_CD,BXD75,m,0.00925758,BXD75_CD_2,1049,,1175,0.37
112853,Schoonjans1,wMCA_liver_CD,BXD75,m,0.00435045,BXD75_CD_3,1049,,1175,-0.78
112853,Schoonjans1,wMCA_liver_CD,BXD75,m,0.003045,BXD75_CD_4,1049,,1175,-1.08
112853,Schoonjans1,wMCA_liver_CD,BXD75,m,0.00793138,BXD75_CD_5,1049,,1175,0.06
112853,Schoonjans1,wMCA_liver_CD,BXD77,m,0.0218,BXD77_CD_1,1049,,1177,-0.35
112853,Schoonjans1,wMCA_liver_CD,BXD77,m,0.02524,BXD77_CD_2,1049,,1177,-0.06
112853,Schoonjans1,wMCA_liver_CD,BXD77,m,0.02038,BXD77_CD_3,1049,,1177,-0.47
112853,Schoonjans1,wMCA_liver_CD,BXD77,m,0.046,BXD77_CD_4,1049,,1177,1.72
112853,Schoonjans1,wMCA_liver_CD,BXD77,m,0.01606,BXD77_CD_5,1049,,1177,-0.84
112853,Schoonjans1,wMCA_liver_CD,BXD79,m,0.01564,BXD79_CD_1,1049,,1179,-1.54
112853,Schoonjans1,wMCA_liver_CD,BXD79,m,0.05111,BXD79_CD_2,1049,,1179,-0.31
112853,Schoonjans1,wMCA_liver_CD,BXD79,m,0.06442,BXD79_CD_3,1049,,1179,0.15
112853,Schoonjans1,wMCA_liver_CD,BXD79,m,0.07975,BXD79_CD_4,1049,,1179,0.67
112853,Schoonjans1,wMCA_liver_CD,BXD79,m,0.09014,BXD79_CD_5,1049,,1179,1.03
112853,Schoonjans1,wMCA_liver_CD,BXD8,m,0.0268,BXD8_CD_4,1049,,1108,-0.44
112853,Schoonjans1,wMCA_liver_CD,BXD8,m,0.05921,BXD8_CD_3,1049,,1108,1.67
112853,Schoonjans1,wMCA_liver_CD,BXD8,m,0.02643,BXD8_CD_2,1049,,1108,-0.46
112853,Schoonjans1,wMCA_liver_CD,BXD8,m,0.01984,BXD8_CD_1,1049,,1108,-0.89
112853,Schoonjans1,wMCA_liver_CD,BXD8,m,0.03521,BXD8_CD_5,1049,,1108,0.11
112853,Schoonjans1,wMCA_liver_CD,BXD81,m,0.01634,BXD81_CD_1,1049,,1181,0.5
112853,Schoonjans1,wMCA_liver_CD,BXD81,m,0.01645,BXD81_CD_2,1049,,1181,0.52
112853,Schoonjans1,wMCA_liver_CD,BXD81,m,0.01622,BXD81_CD_3,1049,,1181,0.48
112853,Schoonjans1,wMCA_liver_CD,BXD81,m,0.00433131,BXD81_CD_4,1049,,1181,-1.5
112853,Schoonjans1,wMCA_liver_CD,BXD84,m,0.02935,BXD84_CD_1,1049,,1184,-0.44
112853,Schoonjans1,wMCA_liver_CD,BXD84,m,0.03261,BXD84_CD_2,1049,,1184,-0.38
112853,Schoonjans1,wMCA_liver_CD,BXD84,m,0.13855,BXD84_CD_3,1049,,1184,1.76
112853,Schoonjans1,wMCA_liver_CD,BXD84,m,0.04088,BXD84_CD_4,1049,,1184,-0.21
112853,Schoonjans1,wMCA_liver_CD,BXD84,m,0.01529,BXD84_CD_5,1049,,1184,-0.73
112853,Schoonjans1,wMCA_liver_CD,BXD87,m,0.15152,BXD87_CD_1,1049,,1187,0.74
112853,Schoonjans1,wMCA_liver_CD,BXD87,m,0.03482,BXD87_CD_2,1049,,1187,-0.74
112853,Schoonjans1,wMCA_liver_CD,BXD87,m,0.20317,BXD87_CD_3,1049,,1187,1.39
112853,Schoonjans1,wMCA_liver_CD,BXD87,m,0.03249,BXD87_CD_4,1049,,1187,-0.77
112853,Schoonjans1,wMCA_liver_CD,BXD87,m,0.04358,BXD87_CD_5,1049,,1187,-0.63
112853,Schoonjans1,wMCA_liver_CD,BXD89,m,0.05352,BXD89_CD_5,1049,,1189,-0.18
112853,Schoonjans1,wMCA_liver_CD,BXD89,m,0.03858,BXD89_CD_4,1049,,1189,-0.9
112853,Schoonjans1,wMCA_liver_CD,BXD89,m,0.05921,BXD89_CD_3,1049,,1189,0.1
112853,Schoonjans1,wMCA_liver_CD,BXD89,m,0.09147,BXD89_CD_2,1049,,1189,1.65
112853,Schoonjans1,wMCA_liver_CD,BXD89,m,0.04333,BXD89_CD_1,1049,,1189,-0.67
112853,Schoonjans1,wMCA_liver_CD,BXD90,m,0.0374,BXD90_CD_1,1049,,1190,0.58
112853,Schoonjans1,wMCA_liver_CD,BXD90,m,0.01859,BXD90_CD_2,1049,,1190,-0.73
112853,Schoonjans1,wMCA_liver_CD,BXD90,m,0.04319,BXD90_CD_3,1049,,1190,0.98
112853,Schoonjans1,wMCA_liver_CD,BXD90,m,0.03684,BXD90_CD_4,1049,,1190,0.54
112853,Schoonjans1,wMCA_liver_CD,BXD90,m,0.00930473,BXD90_CD_5,1049,,1190,-1.37
112853,Schoonjans1,wMCA_liver_CD,C57BL/6J,m,0.00677419,C57BL/6J_CD_1,1049,000664,7,-0.05
112853,Schoonjans1,wMCA_liver_CD,C57BL/6J,m,0.00397059,C57BL/6J_CD_2,1049,000664,7,-0.55
112853,Schoonjans1,wMCA_liver_CD,C57BL/6J,m,0.01619,C57BL/6J_CD_3,1049,000664,7,1.65
112853,Schoonjans1,wMCA_liver_CD,C57BL/6J,m,0.00159,C57BL/6J_CD_4,1049,000664,7,-0.98
112853,Schoonjans1,wMCA_liver_CD,C57BL/6J,m,0.00663,C57BL/6J_CD_5,1049,000664,7,-0.07
112853,Schoonjans1,wMCA_liver_CD,DBA/2J,m,0.0089426,DBA/2J_CD_1,1049,000671,8,-0.07
112853,Schoonjans1,wMCA_liver_CD,DBA/2J,m,0.00017769,DBA/2J_CD_5,1049,000671,8,-0.81
112853,Schoonjans1,wMCA_liver_CD,DBA/2J,m,0.00972362,DBA/2J_CD_4,1049,000671,8,0.0
112853,Schoonjans1,wMCA_liver_CD,DBA/2J,m,0.02943,DBA/2J_CD_3,1049,000671,8,1.66
112853,Schoonjans1,wMCA_liver_CD,DBA/2J,m,0.00061947,DBA/2J_CD_2,1049,000671,8,-0.77
