measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,f,2.32,mous000000130091,348,007143,552,-0.92
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,f,2.47,mous000000123141,348,007143,552,0.46
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,f,2.34,mous000000123142,348,007143,552,-0.73
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,f,2.55,mous000000130090,348,007143,552,1.19
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,m,2.17,mous000000130095,348,007143,552,-0.28
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,m,2.58,mous000000123136,348,007143,552,1.36
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,m,1.98,mous000000130094,348,007143,552,-1.04
34829,Chesler1,mean_logN_HP,BXD100/RwwJ,m,2.23,mous000000130096,348,007143,552,-0.04
34829,Chesler1,mean_logN_HP,BXD11/TyJ,f,2.12,mous000000091349,348,000012,423,-0.71
34829,Chesler1,mean_logN_HP,BXD11/TyJ,f,2.32,mous000000091347,348,000012,423,0.71
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,2.56,mous000000123983,348,000012,423,1.82
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,1.73,mous000000159785,348,000012,423,-0.86
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,2.03,mous000000126897,348,000012,423,0.11
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,2.15,mous000000126896,348,000012,423,0.49
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,1.93,mous000000116477,348,000012,423,-0.22
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,1.60,mous000000159787,348,000012,423,-1.28
34829,Chesler1,mean_logN_HP,BXD11/TyJ,m,1.98,mous000000159786,348,000012,423,-0.06
34829,Chesler1,mean_logN_HP,BXD12/TyJ,f,2.55,mous000000087532,348,000045,424,1.35
34829,Chesler1,mean_logN_HP,BXD12/TyJ,f,2.10,mous000000087531,348,000045,424,-1.03
34829,Chesler1,mean_logN_HP,BXD12/TyJ,f,2.30,mous000000122032,348,000045,424,0.03
34829,Chesler1,mean_logN_HP,BXD12/TyJ,f,2.23,mous000000122031,348,000045,424,-0.34
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,2.34,mous000000091360,348,000045,424,0.72
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,2.01,mous000000087512,348,000045,424,-0.16
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,2.30,mous000000087513,348,000045,424,0.61
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,2.42,mous000000087516,348,000045,424,0.93
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,1.82,mous000000091359,348,000045,424,-0.67
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,2.24,mous000000153417,348,000045,424,0.45
34829,Chesler1,mean_logN_HP,BXD12/TyJ,m,1.36,mous000000153418,348,000045,424,-1.89
34829,Chesler1,mean_logN_HP,BXD13/TyJ,f,1.58,mous000000114488,348,000040,425,-0.28
34829,Chesler1,mean_logN_HP,BXD13/TyJ,f,1.66,mous000000087579,348,000040,425,0.30
34829,Chesler1,mean_logN_HP,BXD13/TyJ,f,1.40,mous000000114487,348,000040,425,-1.58
34829,Chesler1,mean_logN_HP,BXD13/TyJ,f,1.69,mous000000087578,348,000040,425,0.52
34829,Chesler1,mean_logN_HP,BXD13/TyJ,f,1.76,mous000000122320,348,000040,425,1.03
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.70,mous000000126904,348,000040,425,0.77
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.22,mous000000126905,348,000040,425,-1.76
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.47,mous000000162800,348,000040,425,-0.44
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.53,mous000000126906,348,000040,425,-0.13
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.60,mous000000162801,348,000040,425,0.24
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.71,mous000000162802,348,000040,425,0.82
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.40,mous000000121604,348,000040,425,-0.81
34829,Chesler1,mean_logN_HP,BXD13/TyJ,m,1.80,mous000000121605,348,000040,425,1.30
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,1.60,mous000000163099,348,000329,426,-0.97
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,1.71,mous000000091380,348,000329,426,-0.58
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,2.01,mous000000091386,348,000329,426,0.47
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,1.70,mous000000111129,348,000329,426,-0.62
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,1.84,mous000000111130,348,000329,426,-0.13
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,2.47,mous000000125812,348,000329,426,2.08
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,2.16,mous000000125813,348,000329,426,0.99
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,1.71,mous000000163098,348,000329,426,-0.58
34829,Chesler1,mean_logN_HP,BXD14/TyJ,f,1.69,mous000000163100,348,000329,426,-0.66
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,2.06,mous000000091982,348,000329,426,1.23
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.99,mous000000163096,348,000329,426,0.82
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,2.15,mous000000163095,348,000329,426,1.77
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.67,mous000000162807,348,000329,426,-1.08
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.78,mous000000091981,348,000329,426,-0.43
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.91,mous000000091860,348,000329,426,0.34
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.69,mous000000091858,348,000329,426,-0.96
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.68,mous000000091857,348,000329,426,-1.02
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.77,mous000000162806,348,000329,426,-0.49
34829,Chesler1,mean_logN_HP,BXD14/TyJ,m,1.82,mous000000162805,348,000329,426,-0.19
34829,Chesler1,mean_logN_HP,BXD15/TyJ,m,2.17,mous000000091390,348,000095,427,-0.71
34829,Chesler1,mean_logN_HP,BXD15/TyJ,m,2.38,mous000000091392,348,000095,427,0.71
34829,Chesler1,mean_logN_HP,BXD16/TyJ,f,1.84,mous000000162336,348,000013,428,1.05
34829,Chesler1,mean_logN_HP,BXD16/TyJ,f,1.31,mous000000162335,348,000013,428,-0.94
34829,Chesler1,mean_logN_HP,BXD16/TyJ,f,1.53,mous000000162337,348,000013,428,-0.11
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.68,mous000000159172,348,000013,428,0.31
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.38,mous000000122061,348,000013,428,-0.93
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.75,mous000000122060,348,000013,428,0.59
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.46,mous000000091395,348,000013,428,-0.60
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.48,mous000000091394,348,000013,428,-0.52
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.82,mous000000162338,348,000013,428,0.88
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,2.08,mous000000162341,348,000013,428,1.95
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.43,mous000000162334,348,000013,428,-0.72
34829,Chesler1,mean_logN_HP,BXD16/TyJ,m,1.37,mous000000159173,348,000013,428,-0.97
34829,Chesler1,mean_logN_HP,BXD18/TyJ,f,1.94,mous000000114506,348,000015,429,-1.09
34829,Chesler1,mean_logN_HP,BXD18/TyJ,f,2.43,mous000000074233,348,000015,429,0.97
34829,Chesler1,mean_logN_HP,BXD18/TyJ,f,2.01,mous000000074232,348,000015,429,-0.80
34829,Chesler1,mean_logN_HP,BXD18/TyJ,f,2.46,mous000000074230,348,000015,429,1.09
34829,Chesler1,mean_logN_HP,BXD18/TyJ,f,2.16,mous000000114507,348,000015,429,-0.17
34829,Chesler1,mean_logN_HP,BXD18/TyJ,m,1.86,mous000000087656,348,000015,429,-1.13
34829,Chesler1,mean_logN_HP,BXD18/TyJ,m,2.26,mous000000074225,348,000015,429,0.05
34829,Chesler1,mean_logN_HP,BXD18/TyJ,m,2.73,mous000000074227,348,000015,429,1.44
34829,Chesler1,mean_logN_HP,BXD18/TyJ,m,2.36,mous000000087650,348,000015,429,0.35
34829,Chesler1,mean_logN_HP,BXD18/TyJ,m,2.00,mous000000087657,348,000015,429,-0.72
34829,Chesler1,mean_logN_HP,BXD19/TyJ,f,1.34,mous000000121671,348,000010,430,-0.71
34829,Chesler1,mean_logN_HP,BXD19/TyJ,f,1.57,mous000000121672,348,000010,430,0.71
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.56,mous000000162411,348,000010,430,-0.77
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.97,mous000000162412,348,000010,430,1.43
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.49,mous000000091424,348,000010,430,-1.14
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.63,mous000000091426,348,000010,430,-0.39
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.67,mous000000091428,348,000010,430,-0.18
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.67,mous000000121656,348,000010,430,-0.18
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.47,mous000000121657,348,000010,430,-1.25
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.99,mous000000159801,348,000010,430,1.54
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.70,mous000000159802,348,000010,430,-0.02
34829,Chesler1,mean_logN_HP,BXD19/TyJ,m,1.88,mous000000159803,348,000010,430,0.95
34829,Chesler1,mean_logN_HP,BXD1/TyJ,f,2.03,mous000000125763,348,000036,422,-0.71
34829,Chesler1,mean_logN_HP,BXD1/TyJ,f,2.24,mous000000125764,348,000036,422,0.71
34829,Chesler1,mean_logN_HP,BXD20/TyJ,m,1.16,mous000000111140,348,000330,432,-0.71
34829,Chesler1,mean_logN_HP,BXD20/TyJ,m,2.24,mous000000111141,348,000330,432,0.71
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,1.81,mous000000125850,348,000077,433,-0.25
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,1.38,mous000000162085,348,000077,433,-1.44
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,1.75,mous000000162086,348,000077,433,-0.42
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,1.89,mous000000162087,348,000077,433,-0.03
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,1.37,mous000000087739,348,000077,433,-1.47
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,2.42,mous000000087740,348,000077,433,1.43
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,2.44,mous000000091477,348,000077,433,1.49
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,2.02,mous000000091478,348,000077,433,0.33
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,1.89,mous000000125848,348,000077,433,-0.03
34829,Chesler1,mean_logN_HP,BXD21/TyJ,f,2.04,mous000000125849,348,000077,433,0.38
34829,Chesler1,mean_logN_HP,BXD21/TyJ,m,1.29,mous000000125846,348,000077,433,-1.01
34829,Chesler1,mean_logN_HP,BXD21/TyJ,m,2.08,mous000000124059,348,000077,433,1.22
34829,Chesler1,mean_logN_HP,BXD21/TyJ,m,1.44,mous000000125844,348,000077,433,-0.59
34829,Chesler1,mean_logN_HP,BXD21/TyJ,m,1.78,mous000000125845,348,000077,433,0.37
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,f,2.42,mous000000087756,348,000031,436,0.71
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,f,2.08,mous000000087755,348,000031,436,-0.71
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,m,3.31,mous000000124082,348,000031,436,1.76
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,m,2.30,mous000000091490,348,000031,436,-0.12
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,m,2.11,mous000000091491,348,000031,436,-0.48
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,m,2.02,mous000000116487,348,000031,436,-0.64
34829,Chesler1,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,m,2.09,mous000000116488,348,000031,436,-0.51
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,2.53,mous000000125860,348,000041,438,1.26
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,2.39,mous000000091504,348,000041,438,0.67
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,2.12,mous000000091503,348,000041,438,-0.47
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,1.88,mous000000150074,348,000041,438,-1.48
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,2.43,mous000000125873,348,000041,438,0.83
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,2.01,mous000000150073,348,000041,438,-0.93
34829,Chesler1,mean_logN_HP,BXD27/TyJ,f,2.26,mous000000125861,348,000041,438,0.12
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,2.09,mous000000125869,348,000041,438,-0.39
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,1.88,mous000000125858,348,000041,438,-0.94
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,2.45,mous000000153481,348,000041,438,0.55
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,2.92,mous000000153494,348,000041,438,1.79
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,2.24,mous000000159808,348,000041,438,0.00
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,2.29,mous000000159809,348,000041,438,0.13
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,1.66,mous000000159810,348,000041,438,-1.52
34829,Chesler1,mean_logN_HP,BXD27/TyJ,m,2.38,mous000000125857,348,000041,438,0.37
34829,Chesler1,mean_logN_HP,BXD28/TyJ,f,1.41,mous000000116499,348,000047,439,-1.28
34829,Chesler1,mean_logN_HP,BXD28/TyJ,f,2.10,mous000000074653,348,000047,439,-0.20
34829,Chesler1,mean_logN_HP,BXD28/TyJ,f,2.23,mous000000074654,348,000047,439,0.01
34829,Chesler1,mean_logN_HP,BXD28/TyJ,f,3.19,mous000000116497,348,000047,439,1.52
34829,Chesler1,mean_logN_HP,BXD28/TyJ,f,2.19,mous000000116498,348,000047,439,-0.05
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,1.89,mous000000074657,348,000047,439,-0.29
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,2.33,mous000000074656,348,000047,439,1.14
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,1.32,mous000000162421,348,000047,439,-2.15
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,1.84,mous000000162420,348,000047,439,-0.46
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,1.79,mous000000158691,348,000047,439,-0.62
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,2.35,mous000000158690,348,000047,439,1.20
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,2.04,mous000000091525,348,000047,439,0.20
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,1.74,mous000000091524,348,000047,439,-0.78
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,2.17,mous000000087827,348,000047,439,0.62
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,2.04,mous000000087826,348,000047,439,0.20
34829,Chesler1,mean_logN_HP,BXD28/TyJ,m,2.27,mous000000074659,348,000047,439,0.94
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,2.24,mous000000087867,348,000029,440,1.01
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,1.97,mous000000087866,348,000029,440,0.18
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,2.28,mous000000074680,348,000029,440,1.14
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,1.36,mous000000074678,348,000029,440,-1.69
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,1.63,mous000000150110,348,000029,440,-0.86
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,1.99,mous000000091566,348,000029,440,0.25
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,f,1.90,mous000000091561,348,000029,440,-0.03
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,2.16,mous000000126943,348,000029,440,0.62
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,2.41,mous000000114541,348,000029,440,1.48
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,1.67,mous000000114540,348,000029,440,-1.06
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,2.01,mous000000114539,348,000029,440,0.11
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,2.00,mous000000158695,348,000029,440,0.07
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,1.99,mous000000158694,348,000029,440,0.04
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,1.47,mous000000158693,348,000029,440,-1.75
34829,Chesler1,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,m,2.12,mous000000126942,348,000029,440,0.48
34829,Chesler1,mean_logN_HP,BXD31/TyJ,f,1.47,mous000000074755,348,000083,442,-0.84
34829,Chesler1,mean_logN_HP,BXD31/TyJ,f,1.89,mous000000087881,348,000083,442,0.69
34829,Chesler1,mean_logN_HP,BXD31/TyJ,f,2.07,mous000000087877,348,000083,442,1.35
34829,Chesler1,mean_logN_HP,BXD31/TyJ,f,1.43,mous000000074760,348,000083,442,-0.98
34829,Chesler1,mean_logN_HP,BXD31/TyJ,f,1.64,mous000000074759,348,000083,442,-0.22
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,1.79,mous000000162454,348,000083,442,0.23
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,1.48,mous000000074750,348,000083,442,-0.91
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,2.13,mous000000074751,348,000083,442,1.48
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,1.44,mous000000162455,348,000083,442,-1.06
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,1.44,mous000000162453,348,000083,442,-1.06
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,2.08,mous000000112517,348,000083,442,1.30
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,1.72,mous000000112516,348,000083,442,-0.03
34829,Chesler1,mean_logN_HP,BXD31/TyJ,m,1.74,mous000000074753,348,000083,442,0.05
34829,Chesler1,mean_logN_HP,BXD32/TyJ,f,2.11,mous000000087921,348,000078,443,1.09
34829,Chesler1,mean_logN_HP,BXD32/TyJ,f,2.00,mous000000087922,348,000078,443,0.51
34829,Chesler1,mean_logN_HP,BXD32/TyJ,f,1.67,mous000000091609,348,000078,443,-1.21
34829,Chesler1,mean_logN_HP,BXD32/TyJ,f,1.73,mous000000087920,348,000078,443,-0.90
34829,Chesler1,mean_logN_HP,BXD32/TyJ,f,2.00,mous000000091608,348,000078,443,0.51
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.62,mous000000091593,348,000078,443,-0.28
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.98,mous000000091599,348,000078,443,0.85
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.30,mous000000125912,348,000078,443,-1.29
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.60,mous000000125913,348,000078,443,-0.35
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.74,mous000000158707,348,000078,443,0.09
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.72,mous000000158708,348,000078,443,0.03
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.52,mous000000162966,348,000078,443,-0.60
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.81,mous000000158709,348,000078,443,0.31
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.20,mous000000162967,348,000078,443,-1.60
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,2.03,mous000000074924,348,000078,443,1.01
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,2.37,mous000000074930,348,000078,443,2.08
34829,Chesler1,mean_logN_HP,BXD32/TyJ,m,1.63,mous000000074932,348,000078,443,-0.25
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,1.95,mous000000163129,348,003222,444,-0.80
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.60,mous000000163131,348,003222,444,0.96
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.46,mous000000074965,348,003222,444,0.58
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.84,mous000000074966,348,003222,444,1.61
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.04,mous000000087935,348,003222,444,-0.55
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.38,mous000000087936,348,003222,444,0.37
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,1.61,mous000000091637,348,003222,444,-1.72
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.13,mous000000091638,348,003222,444,-0.31
34829,Chesler1,mean_logN_HP,BXD33/TyJ,f,2.19,mous000000163130,348,003222,444,-0.15
34829,Chesler1,mean_logN_HP,BXD33/TyJ,m,1.96,mous000000092020,348,003222,444,-0.41
34829,Chesler1,mean_logN_HP,BXD33/TyJ,m,1.55,mous000000122389,348,003222,444,-1.44
34829,Chesler1,mean_logN_HP,BXD33/TyJ,m,2.12,mous000000122391,348,003222,444,-0.01
34829,Chesler1,mean_logN_HP,BXD33/TyJ,m,2.55,mous000000092016,348,003222,444,1.06
34829,Chesler1,mean_logN_HP,BXD33/TyJ,m,2.45,mous000000092022,348,003222,444,0.81
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.55,mous000000088006,348,003223,445,1.48
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.38,mous000000091664,348,003223,445,0.68
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.43,mous000000091663,348,003223,445,0.92
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.14,mous000000075107,348,003223,445,-0.44
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.04,mous000000075108,348,003223,445,-0.91
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.06,mous000000075109,348,003223,445,-0.82
34829,Chesler1,mean_logN_HP,BXD34/TyJ,f,2.04,mous000000088004,348,003223,445,-0.91
34829,Chesler1,mean_logN_HP,BXD34/TyJ,m,2.18,mous000000075112,348,003223,445,0.97
34829,Chesler1,mean_logN_HP,BXD34/TyJ,m,1.74,mous000000112528,348,003223,445,-1.00
34829,Chesler1,mean_logN_HP,BXD34/TyJ,m,1.93,mous000000112527,348,003223,445,-0.15
34829,Chesler1,mean_logN_HP,BXD34/TyJ,m,1.76,mous000000112526,348,003223,445,-0.91
34829,Chesler1,mean_logN_HP,BXD34/TyJ,m,2.21,mous000000075111,348,003223,445,1.10
34829,Chesler1,mean_logN_HP,BXD36/TyJ,f,1.41,mous000000091933,348,003225,447,-0.55
34829,Chesler1,mean_logN_HP,BXD36/TyJ,f,2.03,mous000000112534,348,003225,447,0.65
34829,Chesler1,mean_logN_HP,BXD36/TyJ,f,1.09,mous000000112530,348,003225,447,-1.16
34829,Chesler1,mean_logN_HP,BXD36/TyJ,f,2.40,mous000000112529,348,003225,447,1.36
34829,Chesler1,mean_logN_HP,BXD36/TyJ,f,1.54,mous000000091935,348,003225,447,-0.30
34829,Chesler1,mean_logN_HP,BXD36/TyJ,m,1.52,mous000000114601,348,003225,447,-1.27
34829,Chesler1,mean_logN_HP,BXD36/TyJ,m,2.17,mous000000112535,348,003225,447,1.20
34829,Chesler1,mean_logN_HP,BXD36/TyJ,m,1.96,mous000000112542,348,003225,447,0.40
34829,Chesler1,mean_logN_HP,BXD36/TyJ,m,1.97,mous000000114599,348,003225,447,0.44
34829,Chesler1,mean_logN_HP,BXD36/TyJ,m,1.65,mous000000114600,348,003225,447,-0.77
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.14,mous000000150229,348,003227,449,-0.70
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.35,mous000000150230,348,003227,449,0.00
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.20,mous000000163124,348,003227,449,-0.50
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.58,mous000000163125,348,003227,449,0.76
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,1.91,mous000000092054,348,003227,449,-1.47
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.47,mous000000092055,348,003227,449,0.40
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.39,mous000000092056,348,003227,449,0.13
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.95,mous000000092093,348,003227,449,1.99
34829,Chesler1,mean_logN_HP,BXD38/TyJ,f,2.17,mous000000092094,348,003227,449,-0.60
34829,Chesler1,mean_logN_HP,BXD38/TyJ,m,2.37,mous000000092123,348,003227,449,0.75
34829,Chesler1,mean_logN_HP,BXD38/TyJ,m,1.91,mous000000153586,348,003227,449,-1.17
34829,Chesler1,mean_logN_HP,BXD38/TyJ,m,2.32,mous000000116521,348,003227,449,0.54
34829,Chesler1,mean_logN_HP,BXD38/TyJ,m,2.40,mous000000116520,348,003227,449,0.88
34829,Chesler1,mean_logN_HP,BXD38/TyJ,m,1.95,mous000000092124,348,003227,449,-1.00
34829,Chesler1,mean_logN_HP,BXD39/TyJ,f,1.88,mous000000091723,348,003228,450,-1.11
34829,Chesler1,mean_logN_HP,BXD39/TyJ,f,3.17,mous000000091727,348,003228,450,1.30
34829,Chesler1,mean_logN_HP,BXD39/TyJ,f,2.12,mous000000128840,348,003228,450,-0.66
34829,Chesler1,mean_logN_HP,BXD39/TyJ,f,2.87,mous000000088050,348,003228,450,0.74
34829,Chesler1,mean_logN_HP,BXD39/TyJ,f,2.33,mous000000088051,348,003228,450,-0.27
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,1.92,mous000000158724,348,003228,450,0.13
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,2.92,mous000000158728,348,003228,450,2.15
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,1.72,mous000000158727,348,003228,450,-0.27
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,1.58,mous000000091685,348,003228,450,-0.55
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,1.53,mous000000091714,348,003228,450,-0.65
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,2.06,mous000000091686,348,003228,450,0.42
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,2.23,mous000000091715,348,003228,450,0.76
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,2.02,mous000000091717,348,003228,450,0.34
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,1.25,mous000000111183,348,003228,450,-1.21
