measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50501,HMDPpheno10,methylphosphate,129X1/SvJ,m,456873.3,119,501,000691,47,0.00
50501,HMDPpheno10,methylphosphate,A/J,m,471221.3,35,501,000646,4,0.71
50501,HMDPpheno10,methylphosphate,A/J,m,469692.5,120,501,000646,4,-0.71
50501,HMDPpheno10,methylphosphate,AKR/J,m,401582.4,121,501,000648,15,0.00
50501,HMDPpheno10,methylphosphate,AXB10/PgnJ,m,397992.4,9,501,001681,231,0.00
50501,HMDPpheno10,methylphosphate,AXB12/PgnJ,m,352534.8,10,501,001683,232,0.00
50501,HMDPpheno10,methylphosphate,AXB13/PgnJ,m,341889.8,11,501,001826,233,0.00
50501,HMDPpheno10,methylphosphate,AXB15/PgnJ,m,475212.0,12,501,001685,234,0.00
50501,HMDPpheno10,methylphosphate,AXB19a/PgnJ,m,489531.4,14,501,001686,235,0.00
50501,HMDPpheno10,methylphosphate,AXB19b/PgnJ,m,301183.6,15,501,001688,238,-0.71
50501,HMDPpheno10,methylphosphate,AXB19b/PgnJ,m,577449.4,16,501,001688,238,0.71
50501,HMDPpheno10,methylphosphate,AXB19/PgnJ,m,587327.8,13,501,001687,236,0.00
50501,HMDPpheno10,methylphosphate,AXB1/PgnJ,m,438893.8,8,501,001673,230,0.00
50501,HMDPpheno10,methylphosphate,AXB23/PgnJ,m,454371.5,18,501,001690,239,0.00
50501,HMDPpheno10,methylphosphate,AXB24/PgnJ,m,398282.6,20,501,001691,240,-0.71
50501,HMDPpheno10,methylphosphate,AXB24/PgnJ,m,617844.4,19,501,001691,240,0.71
50501,HMDPpheno10,methylphosphate,AXB2/PgnJ,m,503749.6,17,501,001674,237,0.00
50501,HMDPpheno10,methylphosphate,AXB4/PgnJ,m,490634.5,21,501,001676,241,0.00
50501,HMDPpheno10,methylphosphate,AXB5/PgnJ,m,403742.1,22,501,001677,242,0.00
50501,HMDPpheno10,methylphosphate,AXB6/PgnJ,m,428343.0,23,501,001678,243,0.00
50501,HMDPpheno10,methylphosphate,AXB8/PgnJ,m,384367.4,24,501,001679,244,0.00
50501,HMDPpheno10,methylphosphate,BALB/cJ,m,435989.6,122,501,000651,5,-0.58
50501,HMDPpheno10,methylphosphate,BALB/cJ,m,479844.0,31,501,000651,5,1.15
50501,HMDPpheno10,methylphosphate,BALB/cJ,m,435916.6,30,501,000651,5,-0.58
50501,HMDPpheno10,methylphosphate,BTBR T<+> Itpr3<tf>/J,m,461754.1,123,501,002282,1,0.00
50501,HMDPpheno10,methylphosphate,BUB/BnJ,m,482615.5,124,501,000653,24,0.00
50501,HMDPpheno10,methylphosphate,BXA11/PgnJ,m,502006.1,37,501,001699,246,0.00
50501,HMDPpheno10,methylphosphate,BXA12/PgnJ,m,416099.8,38,501,001700,247,0.00
50501,HMDPpheno10,methylphosphate,BXA13/PgnJ,m,413526.9,39,501,001701,248,0.00
50501,HMDPpheno10,methylphosphate,BXA14/PgnJ,m,475596.4,40,501,001702,249,0.00
50501,HMDPpheno10,methylphosphate,BXA16/PgnJ,m,400662.3,42,501,001703,250,-0.71
50501,HMDPpheno10,methylphosphate,BXA16/PgnJ,m,416798.3,41,501,001703,250,0.71
50501,HMDPpheno10,methylphosphate,BXA1/PgnJ,m,409190.1,36,501,001692,245,0.00
50501,HMDPpheno10,methylphosphate,BXA24/PgnJ,m,939816.7,44,501,001710,253,0.00
50501,HMDPpheno10,methylphosphate,BXA25/PgnJ,m,1152286.3,45,501,001711,254,0.00
50501,HMDPpheno10,methylphosphate,BXA26/PgnJ,m,323327.4,46,501,001999,255,0.00
50501,HMDPpheno10,methylphosphate,BXA2/PgnJ,m,376733.9,43,501,001693,252,0.00
50501,HMDPpheno10,methylphosphate,BXA4/PgnJ,m,379051.9,47,501,001694,256,0.00
50501,HMDPpheno10,methylphosphate,BXA7/PgnJ,m,438472.7,48,501,001696,257,0.00
50501,HMDPpheno10,methylphosphate,BXA8/PgnJ,m,446990.5,49,501,001697,258,0.00
50501,HMDPpheno10,methylphosphate,BXD11/TyJ,m,499309.7,51,501,000012,423,0.00
50501,HMDPpheno10,methylphosphate,BXD12/TyJ,m,443585.5,52,501,000045,424,0.00
50501,HMDPpheno10,methylphosphate,BXD13/TyJ,m,420694.3,53,501,000040,425,0.00
50501,HMDPpheno10,methylphosphate,BXD14/TyJ,m,363792.3,54,501,000329,426,0.00
50501,HMDPpheno10,methylphosphate,BXD15/TyJ,m,482868.8,55,501,000095,427,0.00
50501,HMDPpheno10,methylphosphate,BXD18/TyJ,m,293239.5,56,501,000015,429,0.00
50501,HMDPpheno10,methylphosphate,BXD19/TyJ,m,326712.3,58,501,000010,430,-0.71
50501,HMDPpheno10,methylphosphate,BXD19/TyJ,m,444434.4,57,501,000010,430,0.71
50501,HMDPpheno10,methylphosphate,BXD1/TyJ,m,393437.6,50,501,000036,422,0.00
50501,HMDPpheno10,methylphosphate,BXD20/TyJ,m,367673.8,60,501,000330,432,0.00
50501,HMDPpheno10,methylphosphate,BXD21/TyJ,m,394594.2,61,501,000077,433,0.00
50501,HMDPpheno10,methylphosphate,BXD22/TyJ,m,505960.9,62,501,000043,434,0.00
50501,HMDPpheno10,methylphosphate,BXD24/TyJ,m,451694.0,63,501,005243,458,0.00
50501,HMDPpheno10,methylphosphate,BXD24/TyJ-Cep290<rd16>/J,m,545733.3,64,501,000031,436,0.00
50501,HMDPpheno10,methylphosphate,BXD28/TyJ,m,340801.9,66,501,000047,439,-0.71
50501,HMDPpheno10,methylphosphate,BXD28/TyJ,m,443962.3,65,501,000047,439,0.71
50501,HMDPpheno10,methylphosphate,BXD29-Tlr4<lps-2J>/J,m,353920.5,67,501,000029,440,0.00
50501,HMDPpheno10,methylphosphate,BXD2/TyJ,m,372307.3,59,501,000075,431,0.00
50501,HMDPpheno10,methylphosphate,BXD32/TyJ,m,392392.5,68,501,000078,443,0.00
50501,HMDPpheno10,methylphosphate,BXD33/TyJ,m,525000.1,69,501,003222,444,0.00
50501,HMDPpheno10,methylphosphate,BXD34/TyJ,m,516730.7,70,501,003223,445,0.00
50501,HMDPpheno10,methylphosphate,BXD36/TyJ,m,646605.8,71,501,003225,447,0.00
50501,HMDPpheno10,methylphosphate,BXD38/TyJ,m,369607.6,72,501,003227,449,0.00
50501,HMDPpheno10,methylphosphate,BXD39/TyJ,m,314308.6,73,501,003228,450,0.00
50501,HMDPpheno10,methylphosphate,BXD40/TyJ,m,405221.2,74,501,003229,451,0.00
50501,HMDPpheno10,methylphosphate,BXD42/TyJ,m,383898.2,75,501,003230,453,0.00
50501,HMDPpheno10,methylphosphate,BXD5/TyJ,m,542212.0,76,501,000037,457,0.00
50501,HMDPpheno10,methylphosphate,BXD6/TyJ,m,465375.3,77,501,000007,454,0.00
50501,HMDPpheno10,methylphosphate,BXD8/TyJ,m,350973.5,78,501,000084,455,0.00
50501,HMDPpheno10,methylphosphate,BXD9/TyJ,m,436234.7,79,501,000105,456,0.00
50501,HMDPpheno10,methylphosphate,BXH10/TyJ,m,362986.8,80,501,000032,470,0.00
50501,HMDPpheno10,methylphosphate,BXH19/TyJ,m,504495.5,81,501,000033,474,0.00
50501,HMDPpheno10,methylphosphate,BXH20/KccJ,m,513000.4,83,501,003784,486,0.00
50501,HMDPpheno10,methylphosphate,BXH22/KccJ,m,561267.1,84,501,003786,488,0.00
50501,HMDPpheno10,methylphosphate,BXH2/TyJ,m,473827.4,82,501,000034,475,0.00
50501,HMDPpheno10,methylphosphate,BXH4/TyJ,m,745662.0,85,501,000011,477,0.71
50501,HMDPpheno10,methylphosphate,BXH4/TyJ,m,637244.4,86,501,000011,477,-0.71
50501,HMDPpheno10,methylphosphate,BXH6/TyJ,m,423455.4,87,501,000038,478,0.00
50501,HMDPpheno10,methylphosphate,BXH7/TyJ,m,455609.7,88,501,000014,479,0.00
50501,HMDPpheno10,methylphosphate,BXH8/TyJ,m,583317.3,89,501,000076,480,0.00
50501,HMDPpheno10,methylphosphate,BXH9/TyJ,m,476384.2,90,501,000008,481,0.00
50501,HMDPpheno10,methylphosphate,C3H/HeJ,m,435757.5,125,501,000659,6,0.71
50501,HMDPpheno10,methylphosphate,C3H/HeJ,m,409902.1,34,501,000659,6,-0.71
50501,HMDPpheno10,methylphosphate,C57BL/6J,m,448030.5,26,501,000664,7,0.03
50501,HMDPpheno10,methylphosphate,C57BL/6J,m,412203.1,25,501,000664,7,-0.93
50501,HMDPpheno10,methylphosphate,C57BL/6J,m,430389.8,27,501,000664,7,-0.44
50501,HMDPpheno10,methylphosphate,C57BL/6J,m,434605.4,28,501,000664,7,-0.33
50501,HMDPpheno10,methylphosphate,C57BL/6J,m,509818.4,29,501,000664,7,1.68
50501,HMDPpheno10,methylphosphate,C57L/J,m,399526.7,126,501,000668,37,0.00
50501,HMDPpheno10,methylphosphate,C58/J,m,504821.3,127,501,000669,28,0.00
50501,HMDPpheno10,methylphosphate,CAST/EiJ,m,441692.0,128,501,000928,2,0.00
50501,HMDPpheno10,methylphosphate,CBA/J,m,423643.6,129,501,000656,16,0.00
50501,HMDPpheno10,methylphosphate,CE/J,m,407492.9,130,501,000657,25,0.00
50501,HMDPpheno10,methylphosphate,CXB11/HiAJ,m,363115.4,94,501,001632,402,-0.71
50501,HMDPpheno10,methylphosphate,CXB11/HiAJ,m,416159.3,95,501,001632,402,0.71
50501,HMDPpheno10,methylphosphate,CXB12/HiAJ,m,406741.9,96,501,001633,403,-0.71
50501,HMDPpheno10,methylphosphate,CXB12/HiAJ,m,484762.8,97,501,001633,403,0.71
50501,HMDPpheno10,methylphosphate,CXB13/HiAJ,m,556794.1,100,501,001634,404,1.15
50501,HMDPpheno10,methylphosphate,CXB13/HiAJ,m,429777.7,99,501,001634,404,-0.62
50501,HMDPpheno10,methylphosphate,CXB13/HiAJ,m,435684.5,98,501,001634,404,-0.54
50501,HMDPpheno10,methylphosphate,CXB1/ByJ,m,370512.3,93,501,000351,400,-1.11
50501,HMDPpheno10,methylphosphate,CXB1/ByJ,m,481832.0,91,501,000351,400,0.84
50501,HMDPpheno10,methylphosphate,CXB1/ByJ,m,449127.9,92,501,000351,400,0.27
50501,HMDPpheno10,methylphosphate,CXB2/ByJ,m,387917.3,103,501,000352,413,-0.44
50501,HMDPpheno10,methylphosphate,CXB2/ByJ,m,507733.3,102,501,000352,413,1.14
50501,HMDPpheno10,methylphosphate,CXB2/ByJ,m,367905.6,101,501,000352,413,-0.70
50501,HMDPpheno10,methylphosphate,CXB3/ByJ,m,417302.6,104,501,000353,405,-0.71
50501,HMDPpheno10,methylphosphate,CXB3/ByJ,m,422110.1,105,501,000353,405,0.71
50501,HMDPpheno10,methylphosphate,CXB4/ByJ,m,407734.3,107,501,000354,414,-0.71
50501,HMDPpheno10,methylphosphate,CXB4/ByJ,m,448577.3,106,501,000354,414,0.71
50501,HMDPpheno10,methylphosphate,CXB6/ByJ,m,413935.4,109,501,000356,407,-0.19
50501,HMDPpheno10,methylphosphate,CXB6/ByJ,m,391015.8,108,501,000356,407,-0.89
50501,HMDPpheno10,methylphosphate,CXB6/ByJ,m,455307.5,110,501,000356,407,1.08
50501,HMDPpheno10,methylphosphate,CXB7/ByJ,m,357629.8,111,501,000357,408,0.71
50501,HMDPpheno10,methylphosphate,CXB7/ByJ,m,311090.7,112,501,000357,408,-0.71
50501,HMDPpheno10,methylphosphate,CXB8/HiAJ,m,519892.1,114,501,001629,409,1.14
50501,HMDPpheno10,methylphosphate,CXB8/HiAJ,m,411780.2,113,501,001629,409,-0.39
50501,HMDPpheno10,methylphosphate,CXB8/HiAJ,m,386875.2,115,501,001629,409,-0.74
50501,HMDPpheno10,methylphosphate,CXB9/HiAJ,m,454957.4,117,501,001630,410,0.95
50501,HMDPpheno10,methylphosphate,CXB9/HiAJ,m,408924.4,116,501,001630,410,0.10
50501,HMDPpheno10,methylphosphate,CXB9/HiAJ,m,346639.0,118,501,001630,410,-1.05
50501,HMDPpheno10,methylphosphate,DBA/2J,m,629559.0,33,501,000671,8,1.33
50501,HMDPpheno10,methylphosphate,DBA/2J,m,406658.2,131,501,000671,8,-0.65
50501,HMDPpheno10,methylphosphate,DBA/2J,m,381239.5,132,501,000671,8,-0.88
50501,HMDPpheno10,methylphosphate,DBA/2J,m,503448.2,32,501,000671,8,0.21
50501,HMDPpheno10,methylphosphate,FVB/NJ,m,611486.8,133,501,001800,9,0.00
50501,HMDPpheno10,methylphosphate,I/LnJ,m,641415.6,134,501,000674,30,0.00
50501,HMDPpheno10,methylphosphate,KK/HlJ,m,402007.6,135,501,002106,18,0.00
50501,HMDPpheno10,methylphosphate,LG/J,m,548014.8,136,501,000675,78,0.00
50501,HMDPpheno10,methylphosphate,LP/J,m,402743.5,137,501,000676,10,0.00
50501,HMDPpheno10,methylphosphate,MA/MyJ,m,554356.4,138,501,000677,20,0.00
50501,HMDPpheno10,methylphosphate,NOD/ShiLtJ,m,344309.3,139,501,001976,13,0.00
50501,HMDPpheno10,methylphosphate,NON/ShiLtJ,m,556224.6,140,501,002423,34,0.00
50501,HMDPpheno10,methylphosphate,NZW/LacJ,m,411872.9,141,501,001058,36,0.00
50501,HMDPpheno10,methylphosphate,PL/J,m,533106.9,142,501,000680,14,0.00
50501,HMDPpheno10,methylphosphate,RIIIS/J,m,536875.3,143,501,000683,26,0.00
50501,HMDPpheno10,methylphosphate,SEA/GnJ,m,399628.0,144,501,000644,29,0.00
50501,HMDPpheno10,methylphosphate,SJL/J,m,435439.4,145,501,000686,17,0.00
50501,HMDPpheno10,methylphosphate,SM/J,m,499744.0,146,501,000687,31,0.00
50501,HMDPpheno10,methylphosphate,SWR/J,m,470374.5,147,501,000689,12,0.00
