measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10909,Golani1,TRT,129S1/SvImJ,m,53.2,MPRC-1-3:3m,109,002448,3,1.13
10909,Golani1,TRT,129S1/SvImJ,m,47.2,NIDA-2-5:3m,109,002448,3,0.35
10909,Golani1,TRT,129S1/SvImJ,m,41.7,TAU-2-1:3m,109,002448,3,-0.36
10909,Golani1,TRT,129S1/SvImJ,m,51.8,TAU-2-6:3m,109,002448,3,0.95
10909,Golani1,TRT,129S1/SvImJ,m,49.5,TAU-2-4:3m,109,002448,3,0.65
10909,Golani1,TRT,129S1/SvImJ,m,45.7,TAU-2-3:3m,109,002448,3,0.16
10909,Golani1,TRT,129S1/SvImJ,m,37.9,MPRC-2-2:3m,109,002448,3,-0.86
10909,Golani1,TRT,129S1/SvImJ,m,56.4,TAU-2-2:3m,109,002448,3,1.54
10909,Golani1,TRT,129S1/SvImJ,m,37.7,MPRC-1-6:3m,109,002448,3,-0.88
10909,Golani1,TRT,129S1/SvImJ,m,30.9,TAU-1-2:3m,109,002448,3,-1.76
10909,Golani1,TRT,129S1/SvImJ,m,42.1,NIDA-2-2:3m,109,002448,3,-0.31
10909,Golani1,TRT,129S1/SvImJ,m,49.9,TAU-1-4:3m,109,002448,3,0.70
10909,Golani1,TRT,129S1/SvImJ,m,47.2,NIDA-2-1:3m,109,002448,3,0.35
10909,Golani1,TRT,129S1/SvImJ,m,37.6,TAU-2-5:3m,109,002448,3,-0.89
10909,Golani1,TRT,129S1/SvImJ,m,43.1,MPRC-2-1:3m,109,002448,3,-0.18
10909,Golani1,TRT,129S1/SvImJ,m,33.7,MPRC-2-5:3m,109,002448,3,-1.40
10909,Golani1,TRT,129S1/SvImJ,m,51.8,NIDA-1-4:3m,109,002448,3,0.95
10909,Golani1,TRT,129S1/SvImJ,m,43.5,MPRC-1-1:3m,109,002448,3,-0.13
10909,Golani1,TRT,129S1/SvImJ,m,48.9,NIDA-2-4:3m,109,002448,3,0.57
10909,Golani1,TRT,129S1/SvImJ,m,52.6,TAU-1-3:3m,109,002448,3,1.05
10909,Golani1,TRT,129S1/SvImJ,m,49.3,NIDA-1-1:3m,109,002448,3,0.62
10909,Golani1,TRT,129S1/SvImJ,m,41.1,TAU-1-1:3m,109,002448,3,-0.44
10909,Golani1,TRT,129S1/SvImJ,m,59.3,TAU-1-5:3m,109,002448,3,1.92
10909,Golani1,TRT,129S1/SvImJ,m,53.3,MPRC-1-2:3m,109,002448,3,1.14
10909,Golani1,TRT,129S1/SvImJ,m,48.1,NIDA-1-5:3m,109,002448,3,0.47
10909,Golani1,TRT,129S1/SvImJ,m,29.2,NIDA-1-3:3m,109,002448,3,-1.98
10909,Golani1,TRT,129S1/SvImJ,m,31.8,NIDA-2-3:3m,109,002448,3,-1.65
10909,Golani1,TRT,129S1/SvImJ,m,38.7,MPRC-2-4:3m,109,002448,3,-0.75
10909,Golani1,TRT,129S1/SvImJ,m,47.5,MPRC-1-5:3m,109,002448,3,0.39
10909,Golani1,TRT,129S1/SvImJ,m,46.8,NIDA-2-6:3m,109,002448,3,0.30
10909,Golani1,TRT,129S1/SvImJ,m,36.3,TAU-1-6:3m,109,002448,3,-1.06
10909,Golani1,TRT,129S1/SvImJ,m,32.5,MPRC-2-3:3m,109,002448,3,-1.56
10909,Golani1,TRT,129S1/SvImJ,m,47.5,NIDA-1-6:3m,109,002448,3,0.39
10909,Golani1,TRT,129S1/SvImJ,m,49.1,MPRC-1-4:3m,109,002448,3,0.60
10909,Golani1,TRT,A/J,m,39.5,MPRC-1-3:4m,109,000646,4,1.11
10909,Golani1,TRT,A/J,m,31,NIDA-1-2:4m,109,000646,4,0.18
10909,Golani1,TRT,A/J,m,17.4,MPRC-1-4:4m,109,000646,4,-1.31
10909,Golani1,TRT,A/J,m,27.3,TAU-1-2:4m,109,000646,4,-0.22
10909,Golani1,TRT,A/J,m,50.8,NIDA-1-3:4m,109,000646,4,2.35
10909,Golani1,TRT,A/J,m,33,NIDA-1-4:4m,109,000646,4,0.40
10909,Golani1,TRT,A/J,m,34.6,TAU-2-5:4m,109,000646,4,0.58
10909,Golani1,TRT,A/J,m,27.9,TAU-1-1:4m,109,000646,4,-0.16
10909,Golani1,TRT,A/J,m,27.6,NIDA-1-5:4m,109,000646,4,-0.19
10909,Golani1,TRT,A/J,m,30.3,NIDA-1-6:4m,109,000646,4,0.11
10909,Golani1,TRT,A/J,m,24.6,MPRC-1-5:4m,109,000646,4,-0.52
10909,Golani1,TRT,A/J,m,33,TAU-2-3:4m,109,000646,4,0.40
10909,Golani1,TRT,A/J,m,24.4,MPRC-1-6:4m,109,000646,4,-0.54
10909,Golani1,TRT,A/J,m,8.74,NIDA-2-2:4m,109,000646,4,-2.25
10909,Golani1,TRT,A/J,m,31.9,TAU-2-2:4m,109,000646,4,0.28
10909,Golani1,TRT,A/J,m,25.4,MPRC-2-1:4m,109,000646,4,-0.43
10909,Golani1,TRT,A/J,m,19.6,TAU-2-6:4m,109,000646,4,-1.06
10909,Golani1,TRT,A/J,m,30.9,MPRC-2-2:4m,109,000646,4,0.17
10909,Golani1,TRT,A/J,m,32.7,NIDA-2-5:4m,109,000646,4,0.37
10909,Golani1,TRT,A/J,m,40.9,TAU-2-1:4m,109,000646,4,1.27
10909,Golani1,TRT,A/J,m,34.6,MPRC-2-3:4m,109,000646,4,0.58
10909,Golani1,TRT,A/J,m,37.7,NIDA-2-3:4m,109,000646,4,0.92
10909,Golani1,TRT,A/J,m,40.3,TAU-1-6:4m,109,000646,4,1.20
10909,Golani1,TRT,A/J,m,11.1,MPRC-2-4:4m,109,000646,4,-2.00
10909,Golani1,TRT,A/J,m,15.4,MPRC-1-1:4m,109,000646,4,-1.52
10909,Golani1,TRT,A/J,m,23,TAU-1-5:4m,109,000646,4,-0.69
10909,Golani1,TRT,A/J,m,19.1,MPRC-2-5:4m,109,000646,4,-1.12
10909,Golani1,TRT,A/J,m,24,MPRC-1-2:4m,109,000646,4,-0.58
10909,Golani1,TRT,A/J,m,37.7,TAU-1-4:4m,109,000646,4,0.92
10909,Golani1,TRT,A/J,m,36.1,TAU-2-4:4m,109,000646,4,0.74
10909,Golani1,TRT,A/J,m,34.5,NIDA-1-1:4m,109,000646,4,0.57
10909,Golani1,TRT,A/J,m,33.2,TAU-1-3:4m,109,000646,4,0.42
10909,Golani1,TRT,BALB/cByJ,m,44.3,NIDA-2-4:50m,109,001026,50,0.76
10909,Golani1,TRT,BALB/cByJ,m,27,MPRC-2-5:50m,109,001026,50,-1.14
10909,Golani1,TRT,BALB/cByJ,m,42.3,MPRC-1-1:50m,109,001026,50,0.54
10909,Golani1,TRT,BALB/cByJ,m,38.3,NIDA-2-2:50m,109,001026,50,0.10
10909,Golani1,TRT,BALB/cByJ,m,17.7,TAU-1-2:50m,109,001026,50,-2.16
10909,Golani1,TRT,BALB/cByJ,m,37.9,NIDA-2-5:50m,109,001026,50,0.05
10909,Golani1,TRT,BALB/cByJ,m,29.6,MPRC-2-3:50m,109,001026,50,-0.86
10909,Golani1,TRT,BALB/cByJ,m,47.8,MPRC-1-2:50m,109,001026,50,1.14
10909,Golani1,TRT,BALB/cByJ,m,47.1,TAU-1-1:50m,109,001026,50,1.06
10909,Golani1,TRT,BALB/cByJ,m,37,MPRC-1-4:50m,109,001026,50,-0.04
10909,Golani1,TRT,BALB/cByJ,m,44.4,NIDA-1-4:50m,109,001026,50,0.77
10909,Golani1,TRT,BALB/cByJ,m,18.1,TAU-1-3:50m,109,001026,50,-2.12
10909,Golani1,TRT,BALB/cByJ,m,40.5,NIDA-1-2:50m,109,001026,50,0.34
10909,Golani1,TRT,BALB/cByJ,m,48.6,NIDA-2-6:50m,109,001026,50,1.23
10909,Golani1,TRT,BALB/cByJ,m,25.7,MPRC-2-4:50m,109,001026,50,-1.28
10909,Golani1,TRT,BALB/cByJ,m,26.2,NIDA-1-3:50m,109,001026,50,-1.23
10909,Golani1,TRT,BALB/cByJ,m,18.7,MPRC-1-6:50m,109,001026,50,-2.05
10909,Golani1,TRT,BALB/cByJ,m,40.4,TAU-2-5:50m,109,001026,50,0.33
10909,Golani1,TRT,BALB/cByJ,m,24.4,NIDA-1-6:50m,109,001026,50,-1.43
10909,Golani1,TRT,BALB/cByJ,m,48.7,TAU-2-3:50m,109,001026,50,1.24
10909,Golani1,TRT,BALB/cByJ,m,42,MPRC-1-5:50m,109,001026,50,0.50
10909,Golani1,TRT,BALB/cByJ,m,44.2,TAU-2-1:50m,109,001026,50,0.75
10909,Golani1,TRT,BALB/cByJ,m,40.2,NIDA-2-3:50m,109,001026,50,0.31
10909,Golani1,TRT,BALB/cByJ,m,45.8,MPRC-2-1:50m,109,001026,50,0.92
10909,Golani1,TRT,BALB/cByJ,m,45.8,TAU-2-2:50m,109,001026,50,0.92
10909,Golani1,TRT,BALB/cByJ,m,41,MPRC-1-3:50m,109,001026,50,0.39
10909,Golani1,TRT,BALB/cByJ,m,35.7,TAU-1-4:50m,109,001026,50,-0.19
10909,Golani1,TRT,BALB/cByJ,m,43.2,TAU-2-6:50m,109,001026,50,0.64
10909,Golani1,TRT,BALB/cByJ,m,39.7,NIDA-1-1:50m,109,001026,50,0.25
10909,Golani1,TRT,BALB/cByJ,m,39.6,NIDA-2-1:50m,109,001026,50,0.24
10909,Golani1,TRT,BALB/cByJ,m,42,TAU-1-6:50m,109,001026,50,0.50
10909,Golani1,TRT,BALB/cByJ,m,30.6,MPRC-2-2:50m,109,001026,50,-0.75
10909,Golani1,TRT,BALB/cByJ,m,39.8,NIDA-1-5:50m,109,001026,50,0.26
10909,Golani1,TRT,C3H/HeJ,m,18.8,NIDA-1-6:6m,109,000659,6,-1.04
10909,Golani1,TRT,C3H/HeJ,m,25,NIDA-2-5:6m,109,000659,6,-0.12
10909,Golani1,TRT,C3H/HeJ,m,24.8,NIDA-2-1:6m,109,000659,6,-0.15
10909,Golani1,TRT,C3H/HeJ,m,22.2,NIDA-2-4:6m,109,000659,6,-0.54
10909,Golani1,TRT,C3H/HeJ,m,27.6,NIDA-2-2:6m,109,000659,6,0.26
10909,Golani1,TRT,C3H/HeJ,m,24.1,MPRC-1-3:6m,109,000659,6,-0.26
10909,Golani1,TRT,C3H/HeJ,m,29.8,NIDA-2-3:6m,109,000659,6,0.59
10909,Golani1,TRT,C3H/HeJ,m,26.7,TAU-2-4:6m,109,000659,6,0.13
10909,Golani1,TRT,C3H/HeJ,m,20.4,MPRC-1-4:6m,109,000659,6,-0.81
10909,Golani1,TRT,C3H/HeJ,m,18.4,MPRC-1-1:6m,109,000659,6,-1.10
10909,Golani1,TRT,C3H/HeJ,m,49.6,TAU-2-3:6m,109,000659,6,3.52
10909,Golani1,TRT,C3H/HeJ,m,26.7,MPRC-1-5:6m,109,000659,6,0.13
10909,Golani1,TRT,C3H/HeJ,m,22.6,MPRC-1-6:6m,109,000659,6,-0.48
10909,Golani1,TRT,C3H/HeJ,m,28.3,TAU-2-6:6m,109,000659,6,0.36
10909,Golani1,TRT,C3H/HeJ,m,27.9,TAU-2-2:6m,109,000659,6,0.31
10909,Golani1,TRT,C3H/HeJ,m,28.7,MPRC-2-1:6m,109,000659,6,0.42
10909,Golani1,TRT,C3H/HeJ,m,29.1,TAU-2-1:6m,109,000659,6,0.48
10909,Golani1,TRT,C3H/HeJ,m,20.5,MPRC-2-2:6m,109,000659,6,-0.79
10909,Golani1,TRT,C3H/HeJ,m,25.8,MPRC-2-3:6m,109,000659,6,-0.01
10909,Golani1,TRT,C3H/HeJ,m,31,TAU-1-6:6m,109,000659,6,0.76
10909,Golani1,TRT,C3H/HeJ,m,19.4,MPRC-2-4:6m,109,000659,6,-0.95
10909,Golani1,TRT,C3H/HeJ,m,18.2,TAU-1-5:6m,109,000659,6,-1.13
10909,Golani1,TRT,C3H/HeJ,m,25.1,MPRC-2-5:6m,109,000659,6,-0.11
10909,Golani1,TRT,C3H/HeJ,m,20.5,TAU-1-4:6m,109,000659,6,-0.79
10909,Golani1,TRT,C3H/HeJ,m,28.1,MPRC-1-2:6m,109,000659,6,0.33
10909,Golani1,TRT,C3H/HeJ,m,20.5,NIDA-1-1:6m,109,000659,6,-0.79
10909,Golani1,TRT,C3H/HeJ,m,37.9,TAU-1-3:6m,109,000659,6,1.79
10909,Golani1,TRT,C3H/HeJ,m,26.4,NIDA-1-2:6m,109,000659,6,0.08
10909,Golani1,TRT,C3H/HeJ,m,25.9,TAU-1-2:6m,109,000659,6,0.01
10909,Golani1,TRT,C3H/HeJ,m,42.5,NIDA-1-3:6m,109,000659,6,2.47
10909,Golani1,TRT,C3H/HeJ,m,20.9,TAU-2-5:6m,109,000659,6,-0.73
10909,Golani1,TRT,C3H/HeJ,m,29.1,TAU-1-1:6m,109,000659,6,0.48
10909,Golani1,TRT,C3H/HeJ,m,23.4,NIDA-1-4:6m,109,000659,6,-0.36
10909,Golani1,TRT,C3H/HeJ,m,18.3,NIDA-1-5:6m,109,000659,6,-1.12
10909,Golani1,TRT,C3H/HeJ,m,20.2,NIDA-2-6:6m,109,000659,6,-0.84
10909,Golani1,TRT,C57BL/6J,m,34.2,NIDA-2-5:7m,109,000664,7,2.18
10909,Golani1,TRT,C57BL/6J,m,27.6,MPRC-1-1:7m,109,000664,7,0.27
10909,Golani1,TRT,C57BL/6J,m,26.9,MPRC-1-2:7m,109,000664,7,0.06
10909,Golani1,TRT,C57BL/6J,m,25.4,MPRC-1-3:7m,109,000664,7,-0.37
10909,Golani1,TRT,C57BL/6J,m,24.2,MPRC-1-4:7m,109,000664,7,-0.72
10909,Golani1,TRT,C57BL/6J,m,27.6,MPRC-1-5:7m,109,000664,7,0.27
10909,Golani1,TRT,C57BL/6J,m,31,MPRC-1-6:7m,109,000664,7,1.25
10909,Golani1,TRT,C57BL/6J,m,25.3,MPRC-2-1:7m,109,000664,7,-0.40
10909,Golani1,TRT,C57BL/6J,m,28.8,MPRC-2-2:7m,109,000664,7,0.62
10909,Golani1,TRT,C57BL/6J,m,26.1,MPRC-2-3:7m,109,000664,7,-0.17
10909,Golani1,TRT,C57BL/6J,m,22.8,MPRC-2-4:7m,109,000664,7,-1.13
10909,Golani1,TRT,C57BL/6J,m,24.2,MPRC-2-5:7m,109,000664,7,-0.72
10909,Golani1,TRT,C57BL/6J,m,25.3,MPRC-2-6:7m,109,000664,7,-0.40
10909,Golani1,TRT,C57BL/6J,m,22.7,NIDA-1-1:7m,109,000664,7,-1.15
10909,Golani1,TRT,C57BL/6J,m,21.6,NIDA-1-2:7m,109,000664,7,-1.47
10909,Golani1,TRT,C57BL/6J,m,28.9,NIDA-1-3:7m,109,000664,7,0.64
10909,Golani1,TRT,C57BL/6J,m,26.7,NIDA-1-4:7m,109,000664,7,0.01
10909,Golani1,TRT,C57BL/6J,m,26.9,NIDA-1-5:7m,109,000664,7,0.06
10909,Golani1,TRT,C57BL/6J,m,26.8,NIDA-1-6:7m,109,000664,7,0.04
10909,Golani1,TRT,C57BL/6J,m,28.4,NIDA-2-1:7m,109,000664,7,0.50
10909,Golani1,TRT,C57BL/6J,m,31.2,NIDA-2-2:7m,109,000664,7,1.31
10909,Golani1,TRT,C57BL/6J,m,36,NIDA-2-3:7m,109,000664,7,2.71
10909,Golani1,TRT,C57BL/6J,m,32,NIDA-2-4:7m,109,000664,7,1.54
10909,Golani1,TRT,C57BL/6J,m,29.8,NIDA-2-6:7m,109,000664,7,0.91
10909,Golani1,TRT,C57BL/6J,m,26.9,TAU-1-1:7m,109,000664,7,0.06
10909,Golani1,TRT,C57BL/6J,m,23.9,TAU-1-2:7m,109,000664,7,-0.81
10909,Golani1,TRT,C57BL/6J,m,22.9,TAU-1-3:7m,109,000664,7,-1.10
10909,Golani1,TRT,C57BL/6J,m,23.1,TAU-1-4:7m,109,000664,7,-1.04
10909,Golani1,TRT,C57BL/6J,m,20.8,TAU-1-5:7m,109,000664,7,-1.71
10909,Golani1,TRT,C57BL/6J,m,30.4,TAU-1-6:7m,109,000664,7,1.08
10909,Golani1,TRT,C57BL/6J,m,24.6,TAU-2-1:7m,109,000664,7,-0.60
10909,Golani1,TRT,C57BL/6J,m,22.9,TAU-2-2:7m,109,000664,7,-1.10
10909,Golani1,TRT,C57BL/6J,m,26.6,TAU-2-3:7m,109,000664,7,-0.02
10909,Golani1,TRT,C57BL/6J,m,27.1,TAU-2-4:7m,109,000664,7,0.12
10909,Golani1,TRT,C57BL/6J,m,24.8,TAU-2-5:7m,109,000664,7,-0.54
10909,Golani1,TRT,C57BL/6J,m,26,TAU-2-6:7m,109,000664,7,-0.20
10909,Golani1,TRT,DBA/2J,m,33.2,MPRC-2-1:8m,109,000671,8,0.22
10909,Golani1,TRT,DBA/2J,m,38.2,MPRC-1-3:8m,109,000671,8,1.26
10909,Golani1,TRT,DBA/2J,m,28.1,MPRC-2-6:8m,109,000671,8,-0.84
10909,Golani1,TRT,DBA/2J,m,30.2,TAU-2-1:8m,109,000671,8,-0.40
10909,Golani1,TRT,DBA/2J,m,50.8,TAU-2-4:8m,109,000671,8,3.87
10909,Golani1,TRT,DBA/2J,m,35.2,MPRC-1-2:8m,109,000671,8,0.63
10909,Golani1,TRT,DBA/2J,m,37.7,TAU-1-4:8m,109,000671,8,1.15
10909,Golani1,TRT,DBA/2J,m,31.4,NIDA-1-6:8m,109,000671,8,-0.15
10909,Golani1,TRT,DBA/2J,m,30.4,MPRC-1-1:8m,109,000671,8,-0.36
10909,Golani1,TRT,DBA/2J,m,27.6,MPRC-2-5:8m,109,000671,8,-0.94
10909,Golani1,TRT,DBA/2J,m,28.8,MPRC-2-2:8m,109,000671,8,-0.69
10909,Golani1,TRT,DBA/2J,m,29.2,NIDA-1-4:8m,109,000671,8,-0.61
10909,Golani1,TRT,DBA/2J,m,30.9,MPRC-2-4:8m,109,000671,8,-0.26
10909,Golani1,TRT,DBA/2J,m,32.4,TAU-1-6:8m,109,000671,8,0.05
10909,Golani1,TRT,DBA/2J,m,38,TAU-1-5:8m,109,000671,8,1.21
10909,Golani1,TRT,DBA/2J,m,32.3,MPRC-1-4:8m,109,000671,8,0.03
10909,Golani1,TRT,DBA/2J,m,28.1,MPRC-2-3:8m,109,000671,8,-0.84
10909,Golani1,TRT,DBA/2J,m,28.9,TAU-2-5:8m,109,000671,8,-0.67
10909,Golani1,TRT,DBA/2J,m,32,TAU-1-1:8m,109,000671,8,-0.03
10909,Golani1,TRT,DBA/2J,m,26.6,NIDA-2-4:8m,109,000671,8,-1.15
10909,Golani1,TRT,DBA/2J,m,21,TAU-2-3:8m,109,000671,8,-2.31
10909,Golani1,TRT,DBA/2J,m,34.9,NIDA-2-2:8m,109,000671,8,0.57
10909,Golani1,TRT,DBA/2J,m,35.3,NIDA-1-3:8m,109,000671,8,0.65
10909,Golani1,TRT,DBA/2J,m,36.2,TAU-2-6:8m,109,000671,8,0.84
10909,Golani1,TRT,DBA/2J,m,27.3,NIDA-2-1:8m,109,000671,8,-1.00
10909,Golani1,TRT,DBA/2J,m,30,NIDA-1-5:8m,109,000671,8,-0.44
10909,Golani1,TRT,DBA/2J,m,32,TAU-1-2:8m,109,000671,8,-0.03
10909,Golani1,TRT,DBA/2J,m,31,NIDA-2-3:8m,109,000671,8,-0.24
10909,Golani1,TRT,DBA/2J,m,30.6,MPRC-1-5:8m,109,000671,8,-0.32
10909,Golani1,TRT,DBA/2J,m,30.4,NIDA-1-2:8m,109,000671,8,-0.36
10909,Golani1,TRT,DBA/2J,m,35.8,TAU-2-2:8m,109,000671,8,0.76
10909,Golani1,TRT,DBA/2J,m,29.7,NIDA-2-6:8m,109,000671,8,-0.51
10909,Golani1,TRT,DBA/2J,m,36.3,NIDA-1-1:8m,109,000671,8,0.86
10909,Golani1,TRT,DBA/2J,m,32.5,MPRC-1-6:8m,109,000671,8,0.07
10909,Golani1,TRT,DBA/2J,m,32.6,TAU-1-3:8m,109,000671,8,0.09
10909,Golani1,TRT,DBA/2J,m,31.6,NIDA-2-5:8m,109,000671,8,-0.11
10909,Golani1,TRT,FVB/NJ,m,23.1,NIDA-2-2:9m,109,001800,9,1.16
10909,Golani1,TRT,FVB/NJ,m,22.8,NIDA-2-5:9m,109,001800,9,1.04
10909,Golani1,TRT,FVB/NJ,m,21,NIDA-1-5:9m,109,001800,9,0.33
10909,Golani1,TRT,FVB/NJ,m,22.1,NIDA-2-6:9m,109,001800,9,0.76
10909,Golani1,TRT,FVB/NJ,m,21,NIDA-1-4:9m,109,001800,9,0.33
10909,Golani1,TRT,FVB/NJ,m,19.6,TAU-1-1:9m,109,001800,9,-0.22
10909,Golani1,TRT,FVB/NJ,m,16.8,NIDA-1-3:9m,109,001800,9,-1.33
10909,Golani1,TRT,FVB/NJ,m,23.5,NIDA-1-2:9m,109,001800,9,1.31
10909,Golani1,TRT,FVB/NJ,m,19.9,TAU-2-5:9m,109,001800,9,-0.11
10909,Golani1,TRT,FVB/NJ,m,17,TAU-1-2:9m,109,001800,9,-1.25
10909,Golani1,TRT,FVB/NJ,m,21.2,NIDA-1-1:9m,109,001800,9,0.41
10909,Golani1,TRT,FVB/NJ,m,17.5,TAU-1-3:9m,109,001800,9,-1.05
10909,Golani1,TRT,FVB/NJ,m,18.9,MPRC-2-6:9m,109,001800,9,-0.50
10909,Golani1,TRT,FVB/NJ,m,17.8,MPRC-2-5:9m,109,001800,9,-0.94
10909,Golani1,TRT,FVB/NJ,m,20.1,TAU-1-4:9m,109,001800,9,-0.03
10909,Golani1,TRT,FVB/NJ,m,23.1,MPRC-2-4:9m,109,001800,9,1.16
10909,Golani1,TRT,FVB/NJ,m,21.4,TAU-1-5:9m,109,001800,9,0.49
10909,Golani1,TRT,FVB/NJ,m,19.1,MPRC-2-3:9m,109,001800,9,-0.42
10909,Golani1,TRT,FVB/NJ,m,21.7,MPRC-1-1:9m,109,001800,9,0.60
10909,Golani1,TRT,FVB/NJ,m,22.9,TAU-1-6:9m,109,001800,9,1.08
10909,Golani1,TRT,FVB/NJ,m,23.4,MPRC-2-2:9m,109,001800,9,1.28
10909,Golani1,TRT,FVB/NJ,m,17,TAU-2-1:9m,109,001800,9,-1.25
10909,Golani1,TRT,FVB/NJ,m,22.4,MPRC-2-1:9m,109,001800,9,0.88
10909,Golani1,TRT,FVB/NJ,m,23.8,MPRC-1-6:9m,109,001800,9,1.43
10909,Golani1,TRT,FVB/NJ,m,16.8,TAU-2-2:9m,109,001800,9,-1.33
10909,Golani1,TRT,FVB/NJ,m,20.4,MPRC-1-5:9m,109,001800,9,0.09
10909,Golani1,TRT,FVB/NJ,m,22.5,TAU-2-3:9m,109,001800,9,0.92
10909,Golani1,TRT,FVB/NJ,m,18.4,MPRC-1-4:9m,109,001800,9,-0.70
10909,Golani1,TRT,FVB/NJ,m,23.4,MPRC-1-3:9m,109,001800,9,1.28
10909,Golani1,TRT,FVB/NJ,m,18.8,TAU-2-6:9m,109,001800,9,-0.54
10909,Golani1,TRT,FVB/NJ,m,14.9,TAU-2-4:9m,109,001800,9,-2.08
10909,Golani1,TRT,FVB/NJ,m,17.1,NIDA-1-6:9m,109,001800,9,-1.21
10909,Golani1,TRT,FVB/NJ,m,21.9,NIDA-2-3:9m,109,001800,9,0.68
10909,Golani1,TRT,FVB/NJ,m,18,NIDA-2-1:9m,109,001800,9,-0.86
10909,Golani1,TRT,FVB/NJ,m,15.9,MPRC-1-2:9m,109,001800,9,-1.69
10909,Golani1,TRT,FVB/NJ,m,20.9,NIDA-2-4:9m,109,001800,9,0.29
10909,Golani1,TRT,SJL/J,m,29.3,TAU-2-6:17m,109,000686,17,-0.24
10909,Golani1,TRT,SJL/J,m,22.6,TAU-2-2:17m,109,000686,17,-1.64
10909,Golani1,TRT,SJL/J,m,34.4,MPRC-1-5:17m,109,000686,17,0.83
10909,Golani1,TRT,SJL/J,m,31.8,NIDA-1-6:17m,109,000686,17,0.28
10909,Golani1,TRT,SJL/J,m,27,TAU-1-2:17m,109,000686,17,-0.72
10909,Golani1,TRT,SJL/J,m,36.6,MPRC-1-4:17m,109,000686,17,1.29
10909,Golani1,TRT,SJL/J,m,30.6,NIDA-1-2:17m,109,000686,17,0.03
10909,Golani1,TRT,SJL/J,m,25.8,TAU-1-1:17m,109,000686,17,-0.97
10909,Golani1,TRT,SJL/J,m,36.2,NIDA-2-3:17m,109,000686,17,1.20
10909,Golani1,TRT,SJL/J,m,24.4,TAU-2-3:17m,109,000686,17,-1.27
10909,Golani1,TRT,SJL/J,m,34.4,NIDA-1-5:17m,109,000686,17,0.83
10909,Golani1,TRT,SJL/J,m,29.1,NIDA-1-3:17m,109,000686,17,-0.28
10909,Golani1,TRT,SJL/J,m,31.8,MPRC-1-3:17m,109,000686,17,0.28
10909,Golani1,TRT,SJL/J,m,26.7,NIDA-2-1:17m,109,000686,17,-0.79
10909,Golani1,TRT,SJL/J,m,33.3,NIDA-2-4:17m,109,000686,17,0.60
10909,Golani1,TRT,SJL/J,m,32.2,NIDA-1-4:17m,109,000686,17,0.37
10909,Golani1,TRT,SJL/J,m,30.2,MPRC-2-3:17m,109,000686,17,-0.05
10909,Golani1,TRT,SJL/J,m,25.5,TAU-2-8,109,000686,17,-1.04
10909,Golani1,TRT,SJL/J,m,28.2,MPRC-1-1:17m,109,000686,17,-0.47
10909,Golani1,TRT,SJL/J,m,43.3,TAU-2-4:17m,109,000686,17,2.69
10909,Golani1,TRT,SJL/J,m,20.9,MPRC-2-2:17m,109,000686,17,-2.00
10909,Golani1,TRT,SJL/J,m,36.4,NIDA-2-6:17m,109,000686,17,1.24
10909,Golani1,TRT,SJL/J,m,27,MPRC-2-4:17m,109,000686,17,-0.72
10909,Golani1,TRT,SJL/J,m,35,MPRC-2-1:17m,109,000686,17,0.95
10909,Golani1,TRT,SJL/J,m,31.9,TAU-1-4:17m,109,000686,17,0.30
10909,Golani1,TRT,SJL/J,m,33.9,MPRC-2-5:17m,109,000686,17,0.72
10909,Golani1,TRT,SJL/J,m,29.7,NIDA-2-2:17m,109,000686,17,-0.16
10909,Golani1,TRT,SJL/J,m,35.3,TAU-2-1:17m,109,000686,17,1.01
10909,Golani1,TRT,SJL/J,m,33,NIDA-2-5:17m,109,000686,17,0.53
10909,Golani1,TRT,SJL/J,m,25.1,TAU-1-3:17m,109,000686,17,-1.12
10909,Golani1,TRT,SJL/J,m,23.9,MPRC-1-2:17m,109,000686,17,-1.37
10909,Golani1,TRT,SJL/J,m,33.3,TAU-2-5:17m,109,000686,17,0.60
10909,Golani1,TRT,SJL/J,m,27.8,TAU-2-7,109,000686,17,-0.56
10909,Golani1,TRT,SJL/J,m,28.8,NIDA-1-1:17m,109,000686,17,-0.35
