measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,10.6,30250371,550,002448,3,0.75
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,11.4,30250373,550,002448,3,1.21
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,11.8,30250374,550,002448,3,1.44
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,12.5,30250377,550,002448,3,1.85
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,9,30260209,550,002448,3,-0.17
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,7.5,30260210,550,002448,3,-1.03
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,10.2,30260211,550,002448,3,0.52
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,8.2,30260212,550,002448,3,-0.62
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,7.1,30270554,550,002448,3,-1.26
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,8.2,30270555,550,002448,3,-0.62
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,7.5,30270556,550,002448,3,-1.03
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,10.2,30270557,550,002448,3,0.52
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,7.8,30280250,550,002448,3,-0.85
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,7.8,30280251,550,002448,3,-0.85
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,8.2,30280252,550,002448,3,-0.62
56333,GMC14,lens_max_density_L,129S1/SvImJ,f,10.6,30280253,550,002448,3,0.75
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,12.2,30250370,550,002448,3,0.64
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,13.7,30250372,550,002448,3,1.12
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,18.8,30250375,550,002448,3,2.74
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,9.4,30250376,550,002448,3,-0.25
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,6.7,30260206,550,002448,3,-1.11
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,7.5,30260207,550,002448,3,-0.86
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,8.6,30260208,550,002448,3,-0.51
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,9.4,30270558,550,002448,3,-0.25
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,8.6,30270559,550,002448,3,-0.51
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,12.5,30270560,550,002448,3,0.73
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,7.1,30270561,550,002448,3,-0.99
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,12.5,30270562,550,002448,3,0.73
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,7.5,30280246,550,002448,3,-0.86
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,9.8,30280247,550,002448,3,-0.13
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,10.6,30280248,550,002448,3,0.13
56333,GMC14,lens_max_density_L,129S1/SvImJ,m,8.2,30280249,550,002448,3,-0.63
56333,GMC14,lens_max_density_L,A/J,f,15.7,30250366,550,000646,4,2.13
56333,GMC14,lens_max_density_L,A/J,f,12.2,30250367,550,000646,4,0.46
56333,GMC14,lens_max_density_L,A/J,f,11,30250368,550,000646,4,-0.12
56333,GMC14,lens_max_density_L,A/J,f,12.5,30250369,550,000646,4,0.60
56333,GMC14,lens_max_density_L,A/J,f,10.6,30260202,550,000646,4,-0.31
56333,GMC14,lens_max_density_L,A/J,f,11.4,30260203,550,000646,4,0.07
56333,GMC14,lens_max_density_L,A/J,f,11,30260204,550,000646,4,-0.12
56333,GMC14,lens_max_density_L,A/J,f,11,30260205,550,000646,4,-0.12
56333,GMC14,lens_max_density_L,A/J,f,14.2,30270575,550,000646,4,1.41
56333,GMC14,lens_max_density_L,A/J,f,12.5,30270576,550,000646,4,0.60
56333,GMC14,lens_max_density_L,A/J,f,12.9,30270577,550,000646,4,0.79
56333,GMC14,lens_max_density_L,A/J,f,9.4,30270578,550,000646,4,-0.89
56333,GMC14,lens_max_density_L,A/J,f,8.2,30280285,550,000646,4,-1.46
56333,GMC14,lens_max_density_L,A/J,f,8.6,30280286,550,000646,4,-1.27
56333,GMC14,lens_max_density_L,A/J,f,8.2,30280287,550,000646,4,-1.46
56333,GMC14,lens_max_density_L,A/J,f,10.6,30280288,550,000646,4,-0.31
56333,GMC14,lens_max_density_L,A/J,m,14.1,30250362,550,000646,4,1.47
56333,GMC14,lens_max_density_L,A/J,m,15.3,30250363,550,000646,4,2.05
56333,GMC14,lens_max_density_L,A/J,m,10.6,30250364,550,000646,4,-0.22
56333,GMC14,lens_max_density_L,A/J,m,12.9,30250365,550,000646,4,0.89
56333,GMC14,lens_max_density_L,A/J,m,11.8,30260198,550,000646,4,0.36
56333,GMC14,lens_max_density_L,A/J,m,8.6,30260199,550,000646,4,-1.19
56333,GMC14,lens_max_density_L,A/J,m,9.8,30260200,550,000646,4,-0.61
56333,GMC14,lens_max_density_L,A/J,m,10.2,30260201,550,000646,4,-0.42
56333,GMC14,lens_max_density_L,A/J,m,12.2,30270579,550,000646,4,0.55
56333,GMC14,lens_max_density_L,A/J,m,9.4,30270580,550,000646,4,-0.80
56333,GMC14,lens_max_density_L,A/J,m,12.2,30270582,550,000646,4,0.55
56333,GMC14,lens_max_density_L,A/J,m,10.6,30280281,550,000646,4,-0.22
56333,GMC14,lens_max_density_L,A/J,m,8.2,30280282,550,000646,4,-1.39
56333,GMC14,lens_max_density_L,A/J,m,11.4,30280283,550,000646,4,0.16
56333,GMC14,lens_max_density_L,A/J,m,8.6,30280284,550,000646,4,-1.19
56333,GMC14,lens_max_density_L,C57BL/6J,f,10.2,30250378,550,000664,7,0.85
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.5,30250379,550,000664,7,-0.22
56333,GMC14,lens_max_density_L,C57BL/6J,f,12.2,30250380,550,000664,7,1.64
56333,GMC14,lens_max_density_L,C57BL/6J,f,15.3,30250381,550,000664,7,2.87
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.1,30260217,550,000664,7,-0.38
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.1,30260218,550,000664,7,-0.38
56333,GMC14,lens_max_density_L,C57BL/6J,f,5.9,30260219,550,000664,7,-0.85
56333,GMC14,lens_max_density_L,C57BL/6J,f,6.7,30260220,550,000664,7,-0.54
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.8,30270612,550,000664,7,-0.10
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.1,30270613,550,000664,7,-0.38
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.8,30270614,550,000664,7,-0.10
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.8,30270615,550,000664,7,-0.10
56333,GMC14,lens_max_density_L,C57BL/6J,f,6.3,30280242,550,000664,7,-0.69
56333,GMC14,lens_max_density_L,C57BL/6J,f,7.8,30280243,550,000664,7,-0.10
56333,GMC14,lens_max_density_L,C57BL/6J,f,6.7,30280244,550,000664,7,-0.54
56333,GMC14,lens_max_density_L,C57BL/6J,f,5.5,30280245,550,000664,7,-1.01
56333,GMC14,lens_max_density_L,C57BL/6J,m,9.8,30250382,550,000664,7,1.74
56333,GMC14,lens_max_density_L,C57BL/6J,m,8.2,30250383,550,000664,7,0.53
56333,GMC14,lens_max_density_L,C57BL/6J,m,7.8,30250384,550,000664,7,0.23
56333,GMC14,lens_max_density_L,C57BL/6J,m,8.2,30250385,550,000664,7,0.53
56333,GMC14,lens_max_density_L,C57BL/6J,m,5.5,30260213,550,000664,7,-1.51
56333,GMC14,lens_max_density_L,C57BL/6J,m,6.3,30260214,550,000664,7,-0.91
56333,GMC14,lens_max_density_L,C57BL/6J,m,5.5,30260215,550,000664,7,-1.51
56333,GMC14,lens_max_density_L,C57BL/6J,m,7.1,30260216,550,000664,7,-0.30
56333,GMC14,lens_max_density_L,C57BL/6J,m,6.3,30270608,550,000664,7,-0.91
56333,GMC14,lens_max_density_L,C57BL/6J,m,7.8,30270609,550,000664,7,0.23
56333,GMC14,lens_max_density_L,C57BL/6J,m,8.2,30270610,550,000664,7,0.53
56333,GMC14,lens_max_density_L,C57BL/6J,m,7.1,30270611,550,000664,7,-0.30
56333,GMC14,lens_max_density_L,C57BL/6J,m,7.5,30280238,550,000664,7,0.00
56333,GMC14,lens_max_density_L,C57BL/6J,m,10.2,30280239,550,000664,7,2.04
56333,GMC14,lens_max_density_L,C57BL/6J,m,6.7,30280240,550,000664,7,-0.61
56333,GMC14,lens_max_density_L,C57BL/6J,m,7.8,30280241,550,000664,7,0.23
56333,GMC14,lens_max_density_L,CAST/EiJ,f,36.9,30250354,550,000928,2,2.99
56333,GMC14,lens_max_density_L,CAST/EiJ,f,12.2,30250355,550,000928,2,0.14
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.7,30250356,550,000928,2,-0.49
56333,GMC14,lens_max_density_L,CAST/EiJ,f,29.4,30250357,550,000928,2,2.13
56333,GMC14,lens_max_density_L,CAST/EiJ,f,9,30250360,550,000928,2,-0.23
56333,GMC14,lens_max_density_L,CAST/EiJ,f,21.6,30250361,550,000928,2,1.23
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.7,30260175,550,000928,2,-0.49
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.7,30260176,550,000928,2,-0.49
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.7,30260177,550,000928,2,-0.49
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.3,30260178,550,000928,2,-0.54
56333,GMC14,lens_max_density_L,CAST/EiJ,f,7.8,30270618,550,000928,2,-0.37
56333,GMC14,lens_max_density_L,CAST/EiJ,f,8.6,30270619,550,000928,2,-0.27
56333,GMC14,lens_max_density_L,CAST/EiJ,f,7.1,30270620,550,000928,2,-0.45
56333,GMC14,lens_max_density_L,CAST/EiJ,f,8.2,30270621,550,000928,2,-0.32
56333,GMC14,lens_max_density_L,CAST/EiJ,f,7.5,30270622,550,000928,2,-0.40
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.7,30270623,550,000928,2,-0.49
56333,GMC14,lens_max_density_L,CAST/EiJ,f,8.2,30270624,550,000928,2,-0.32
56333,GMC14,lens_max_density_L,CAST/EiJ,f,6.3,30280305,550,000928,2,-0.54
56333,GMC14,lens_max_density_L,CAST/EiJ,f,5.9,30280306,550,000928,2,-0.59
56333,GMC14,lens_max_density_L,CAST/EiJ,m,16.9,30250352,550,000928,2,1.67
56333,GMC14,lens_max_density_L,CAST/EiJ,m,24.3,30250353,550,000928,2,3.12
56333,GMC14,lens_max_density_L,CAST/EiJ,m,7.5,30250358,550,000928,2,-0.16
56333,GMC14,lens_max_density_L,CAST/EiJ,m,7.8,30250359,550,000928,2,-0.11
56333,GMC14,lens_max_density_L,CAST/EiJ,m,6.7,30260171,550,000928,2,-0.32
56333,GMC14,lens_max_density_L,CAST/EiJ,m,6.3,30260172,550,000928,2,-0.40
56333,GMC14,lens_max_density_L,CAST/EiJ,m,7.8,30260173,550,000928,2,-0.11
56333,GMC14,lens_max_density_L,CAST/EiJ,m,9,30270616,550,000928,2,0.13
56333,GMC14,lens_max_density_L,CAST/EiJ,m,7.5,30280298,550,000928,2,-0.16
56333,GMC14,lens_max_density_L,CAST/EiJ,m,6.3,30280299,550,000928,2,-0.40
56333,GMC14,lens_max_density_L,CAST/EiJ,m,7.5,30280300,550,000928,2,-0.16
56333,GMC14,lens_max_density_L,CAST/EiJ,m,5.1,30280301,550,000928,2,-0.63
56333,GMC14,lens_max_density_L,CAST/EiJ,m,5.1,30280304,550,000928,2,-0.63
56333,GMC14,lens_max_density_L,CAST/EiJ,m,4.7,30280309,550,000928,2,-0.71
56333,GMC14,lens_max_density_L,CAST/EiJ,m,5.5,30280310,550,000928,2,-0.56
56333,GMC14,lens_max_density_L,CAST/EiJ,m,5.5,30280311,550,000928,2,-0.56
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,10.2,30250323,550,001976,13,0.89
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9.4,30250324,550,001976,13,0.27
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9,30250327,550,001976,13,-0.04
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9.4,30250328,550,001976,13,0.27
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,7.8,30260232,550,001976,13,-0.98
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,8.2,30260233,550,001976,13,-0.67
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,8.6,30260234,550,001976,13,-0.35
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9.8,30260235,550,001976,13,0.58
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9,30270587,550,001976,13,-0.04
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,12.5,30270588,550,001976,13,2.68
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,8.2,30280275,550,001976,13,-0.67
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,7.5,30280276,550,001976,13,-1.21
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9,30280277,550,001976,13,-0.04
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,9,30280278,550,001976,13,-0.04
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,7.1,30280279,550,001976,13,-1.52
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,f,10.2,30280280,550,001976,13,0.89
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,9.4,30250321,550,001976,13,0.77
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,10.2,30250322,550,001976,13,1.72
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.2,30250325,550,001976,13,-0.66
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,9,30250326,550,001976,13,0.29
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.6,30260228,550,001976,13,-0.19
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.2,30260229,550,001976,13,-0.66
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,7.8,30260230,550,001976,13,-1.14
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,7.8,30260231,550,001976,13,-1.14
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.6,30270583,550,001976,13,-0.19
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,9,30270584,550,001976,13,0.29
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.6,30270585,550,001976,13,-0.19
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,9.4,30270586,550,001976,13,0.77
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,10.6,30280271,550,001976,13,2.20
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.6,30280272,550,001976,13,-0.19
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,8.6,30280273,550,001976,13,-0.19
56333,GMC14,lens_max_density_L,NOD/ShiLtJ,m,7.5,30280274,550,001976,13,-1.50
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,7.8,30250329,550,002105,122,1.40
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.7,30250330,550,002105,122,0.04
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,7.1,30250331,550,002105,122,0.54
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,7.5,30250332,550,002105,122,1.03
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.3,30260182,550,002105,122,-0.45
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,5.5,30260183,550,002105,122,-1.44
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,5.5,30260184,550,002105,122,-1.44
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.3,30260185,550,002105,122,-0.45
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.3,30270595,550,002105,122,-0.45
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.7,30270596,550,002105,122,0.04
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.7,30270597,550,002105,122,0.04
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,7.5,30270598,550,002105,122,1.03
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,8.2,30280258,550,002105,122,1.90
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,6.7,30280259,550,002105,122,0.04
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,5.5,30280260,550,002105,122,-1.44
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,7.1,30280261,550,002105,122,0.54
56333,GMC14,lens_max_density_L,NZO/HlLtJ,f,5.9,30289716,550,002105,122,-0.94
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,7.1,30250333,550,002105,122,0.42
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.7,30250334,550,002105,122,-0.15
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,8.2,30250335,550,002105,122,1.98
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,7.1,30250336,550,002105,122,0.42
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.7,30260179,550,002105,122,-0.15
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,7.1,30260180,550,002105,122,0.42
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,5.9,30260181,550,002105,122,-1.29
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.3,30260188,550,002105,122,-0.72
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.3,30270591,550,002105,122,-0.72
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.7,30270592,550,002105,122,-0.15
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,8.6,30270593,550,002105,122,2.55
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.3,30270594,550,002105,122,-0.72
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.3,30280254,550,002105,122,-0.72
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.7,30280255,550,002105,122,-0.15
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,7.1,30280256,550,002105,122,0.42
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.3,30280257,550,002105,122,-0.72
56333,GMC14,lens_max_density_L,NZO/HlLtJ,m,6.3,30289720,550,002105,122,-0.72
56333,GMC14,lens_max_density_L,PWK/PhJ,f,9,30250338,550,003715,217,1.31
56333,GMC14,lens_max_density_L,PWK/PhJ,f,7.5,30250339,550,003715,217,0.23
56333,GMC14,lens_max_density_L,PWK/PhJ,f,5.9,30250342,550,003715,217,-0.91
56333,GMC14,lens_max_density_L,PWK/PhJ,f,6.3,30250343,550,003715,217,-0.63
56333,GMC14,lens_max_density_L,PWK/PhJ,m,6.3,30250337,550,003715,217,-0.71
56333,GMC14,lens_max_density_L,PWK/PhJ,m,6.7,30250341,550,003715,217,0.71
56333,GMC14,lens_max_density_L,WSB/EiJ,f,9.8,30250348,550,001145,42,0.15
56333,GMC14,lens_max_density_L,WSB/EiJ,f,11,30250349,550,001145,42,1.06
56333,GMC14,lens_max_density_L,WSB/EiJ,f,9.8,30250350,550,001145,42,0.15
56333,GMC14,lens_max_density_L,WSB/EiJ,f,7.8,30250351,550,001145,42,-1.36
56333,GMC14,lens_max_density_L,WSB/EiJ,m,13.3,30250344,550,001145,42,0.18
56333,GMC14,lens_max_density_L,WSB/EiJ,m,21.2,30250345,550,001145,42,1.34
56333,GMC14,lens_max_density_L,WSB/EiJ,m,6.7,30250346,550,001145,42,-0.79
56333,GMC14,lens_max_density_L,WSB/EiJ,m,7.1,30250347,550,001145,42,-0.73
