measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56611,GMC17,click,129S1/SvImJ,f,60,30250371,550,002448,3,1.94
56611,GMC17,click,129S1/SvImJ,f,45,30250373,550,002448,3,-0.88
56611,GMC17,click,129S1/SvImJ,f,50,30250374,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,45,30250377,550,002448,3,-0.88
56611,GMC17,click,129S1/SvImJ,f,50,30260209,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,50,30260210,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,50,30260211,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,60,30260212,550,002448,3,1.94
56611,GMC17,click,129S1/SvImJ,f,45,30270554,550,002448,3,-0.88
56611,GMC17,click,129S1/SvImJ,f,50,30270555,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,50,30270556,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,55,30270557,550,002448,3,1.00
56611,GMC17,click,129S1/SvImJ,f,50,30280250,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,f,45,30280251,550,002448,3,-0.88
56611,GMC17,click,129S1/SvImJ,f,40,30280252,550,002448,3,-1.82
56611,GMC17,click,129S1/SvImJ,f,50,30280253,550,002448,3,0.06
56611,GMC17,click,129S1/SvImJ,m,40,30250370,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30250372,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30250375,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,50,30250376,550,002448,3,1.30
56611,GMC17,click,129S1/SvImJ,m,55,30260206,550,002448,3,2.17
56611,GMC17,click,129S1/SvImJ,m,55,30260207,550,002448,3,2.17
56611,GMC17,click,129S1/SvImJ,m,45,30260208,550,002448,3,0.43
56611,GMC17,click,129S1/SvImJ,m,40,30270558,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30270559,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30270560,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30270561,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30270562,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30280246,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,35,30280247,550,002448,3,-1.30
56611,GMC17,click,129S1/SvImJ,m,40,30280248,550,002448,3,-0.43
56611,GMC17,click,129S1/SvImJ,m,40,30280249,550,002448,3,-0.43
56611,GMC17,click,A/J,f,100,30250366,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30250367,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30250368,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30250369,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30260202,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30260203,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30260204,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30260205,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30270575,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30270576,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30270577,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30270578,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30280285,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30280286,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30280287,550,000646,4,0.00
56611,GMC17,click,A/J,f,100,30280288,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30250362,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30250363,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30250364,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30250365,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30260198,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30260199,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30260200,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30260201,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30270579,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30270580,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30270581,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30270582,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30280281,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30280282,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30280283,550,000646,4,0.00
56611,GMC17,click,A/J,m,100,30280284,550,000646,4,0.00
56611,GMC17,click,C57BL/6J,f,45,30250378,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,40,30250379,550,000664,7,-0.05
56611,GMC17,click,C57BL/6J,f,40,30250380,550,000664,7,-0.05
56611,GMC17,click,C57BL/6J,f,45,30250381,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,45,30260217,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,40,30260218,550,000664,7,-0.05
56611,GMC17,click,C57BL/6J,f,45,30260219,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,40,30260220,550,000664,7,-0.05
56611,GMC17,click,C57BL/6J,f,30,30270612,550,000664,7,-1.75
56611,GMC17,click,C57BL/6J,f,45,30270613,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,30,30270614,550,000664,7,-1.75
56611,GMC17,click,C57BL/6J,f,35,30270615,550,000664,7,-0.90
56611,GMC17,click,C57BL/6J,f,45,30280242,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,45,30280243,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,45,30280244,550,000664,7,0.79
56611,GMC17,click,C57BL/6J,f,30,30280245,550,000664,7,-1.75
56611,GMC17,click,C57BL/6J,m,35,30250382,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,35,30250383,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,40,30250384,550,000664,7,1.42
56611,GMC17,click,C57BL/6J,m,35,30250385,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,35,30260213,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,40,30260214,550,000664,7,1.42
56611,GMC17,click,C57BL/6J,m,35,30260215,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,35,30260216,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,30,30270608,550,000664,7,-0.97
56611,GMC17,click,C57BL/6J,m,30,30270609,550,000664,7,-0.97
56611,GMC17,click,C57BL/6J,m,30,30270610,550,000664,7,-0.97
56611,GMC17,click,C57BL/6J,m,25,30270611,550,000664,7,-2.17
56611,GMC17,click,C57BL/6J,m,40,30280238,550,000664,7,1.42
56611,GMC17,click,C57BL/6J,m,30,30280239,550,000664,7,-0.97
56611,GMC17,click,C57BL/6J,m,35,30280240,550,000664,7,0.22
56611,GMC17,click,C57BL/6J,m,35,30280241,550,000664,7,0.22
56611,GMC17,click,CAST/EiJ,f,35,30250355,550,000928,2,0.00
56611,GMC17,click,CAST/EiJ,f,45,30250356,550,000928,2,2.16
56611,GMC17,click,CAST/EiJ,f,35,30250357,550,000928,2,0.00
56611,GMC17,click,CAST/EiJ,f,35,30250360,550,000928,2,0.00
56611,GMC17,click,CAST/EiJ,f,35,30250361,550,000928,2,0.00
56611,GMC17,click,CAST/EiJ,f,35,30260176,550,000928,2,0.00
56611,GMC17,click,CAST/EiJ,f,30,30260177,550,000928,2,-1.08
56611,GMC17,click,CAST/EiJ,f,30,30260178,550,000928,2,-1.08
56611,GMC17,click,CAST/EiJ,m,40,30250352,550,000928,2,1.26
56611,GMC17,click,CAST/EiJ,m,30,30250353,550,000928,2,-0.50
56611,GMC17,click,CAST/EiJ,m,35,30250358,550,000928,2,0.38
56611,GMC17,click,CAST/EiJ,m,40,30250359,550,000928,2,1.26
56611,GMC17,click,CAST/EiJ,m,30,30260171,550,000928,2,-0.50
56611,GMC17,click,CAST/EiJ,m,30,30260172,550,000928,2,-0.50
56611,GMC17,click,CAST/EiJ,m,25,30260173,550,000928,2,-1.39
56611,GMC17,click,NOD/ShiLtJ,f,100,30250323,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,100,30250324,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,100,30250327,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,65,30250328,550,001976,13,-1.65
56611,GMC17,click,NOD/ShiLtJ,f,100,30260232,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,80,30260234,550,001976,13,-0.57
56611,GMC17,click,NOD/ShiLtJ,f,100,30260235,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,100,30270587,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,100,30270588,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,70,30270589,550,001976,13,-1.29
56611,GMC17,click,NOD/ShiLtJ,f,85,30270590,550,001976,13,-0.21
56611,GMC17,click,NOD/ShiLtJ,f,70,30280275,550,001976,13,-1.29
56611,GMC17,click,NOD/ShiLtJ,f,75,30280276,550,001976,13,-0.93
56611,GMC17,click,NOD/ShiLtJ,f,70,30280277,550,001976,13,-1.29
56611,GMC17,click,NOD/ShiLtJ,f,100,30280278,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,100,30280279,550,001976,13,0.87
56611,GMC17,click,NOD/ShiLtJ,f,80,30280280,550,001976,13,-0.57
56611,GMC17,click,NOD/ShiLtJ,m,100,30250321,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30250322,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30250325,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30250326,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30260228,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30260229,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30260230,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30260231,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30270583,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30270584,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30270585,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30270586,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,70,30280271,550,001976,13,-3.75
56611,GMC17,click,NOD/ShiLtJ,m,100,30280272,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30280273,550,001976,13,0.25
56611,GMC17,click,NOD/ShiLtJ,m,100,30280274,550,001976,13,0.25
56611,GMC17,click,NZO/HlLtJ,f,100,30250329,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,80,30250330,550,002105,122,0.07
56611,GMC17,click,NZO/HlLtJ,f,100,30250331,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,85,30250332,550,002105,122,0.23
56611,GMC17,click,NZO/HlLtJ,f,30,30260182,550,002105,122,-1.55
56611,GMC17,click,NZO/HlLtJ,f,100,30260183,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,100,30260184,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,100,30260185,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,85,30270595,550,002105,122,0.23
56611,GMC17,click,NZO/HlLtJ,f,100,30270596,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,85,30270597,550,002105,122,0.23
56611,GMC17,click,NZO/HlLtJ,f,100,30270598,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,30,30280259,550,002105,122,-1.55
56611,GMC17,click,NZO/HlLtJ,f,25,30280260,550,002105,122,-1.71
56611,GMC17,click,NZO/HlLtJ,f,100,30280261,550,002105,122,0.72
56611,GMC17,click,NZO/HlLtJ,f,25,30289716,550,002105,122,-1.71
56611,GMC17,click,NZO/HlLtJ,m,100,30250333,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,100,30250334,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,100,30250335,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,30,30250336,550,002105,122,-1.35
56611,GMC17,click,NZO/HlLtJ,m,100,30260179,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,30,30260180,550,002105,122,-1.35
56611,GMC17,click,NZO/HlLtJ,m,100,30260181,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,100,30260188,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,100,30270591,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,100,30270592,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,100,30270593,550,002105,122,0.74
56611,GMC17,click,NZO/HlLtJ,m,80,30270594,550,002105,122,0.14
56611,GMC17,click,NZO/HlLtJ,m,25,30280254,550,002105,122,-1.50
56611,GMC17,click,NZO/HlLtJ,m,30,30280255,550,002105,122,-1.35
56611,GMC17,click,NZO/HlLtJ,m,25,30280256,550,002105,122,-1.50
56611,GMC17,click,NZO/HlLtJ,m,85,30289720,550,002105,122,0.29
56611,GMC17,click,WSB/EiJ,f,35,30250348,550,001145,42,0.71
56611,GMC17,click,WSB/EiJ,f,25,30250349,550,001145,42,-0.71
56611,GMC17,click,WSB/EiJ,m,30,30250344,550,001145,42,-0.50
56611,GMC17,click,WSB/EiJ,m,30,30250345,550,001145,42,-0.50
56611,GMC17,click,WSB/EiJ,m,30,30250346,550,001145,42,-0.50
56611,GMC17,click,WSB/EiJ,m,35,30250347,550,001145,42,1.50
