measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112836,Schoonjans1,TaMCA_liver_HFD,BXD1,m,13.047,BXD1_HFD_5,1049,,1101,0.68
112836,Schoonjans1,TaMCA_liver_HFD,BXD1,m,7.549,BXD1_HFD_4,1049,,1101,-0.4
112836,Schoonjans1,TaMCA_liver_HFD,BXD1,m,5.1091,BXD1_HFD_3,1049,,1101,-0.88
112836,Schoonjans1,TaMCA_liver_HFD,BXD1,m,16.726,BXD1_HFD_2,1049,,1101,1.4
112836,Schoonjans1,TaMCA_liver_HFD,BXD1,m,5.561,BXD1_HFD_1,1049,,1101,-0.79
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,5.7497,BXD100_HFD_3_2,1049,,1100,-0.14
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,10.183,BXD100_HFD_4,1049,,1100,1.5
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,6.229,BXD100_HFD_2_2,1049,,1100,0.04
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,4.9722,BXD100_HFD_2,1049,,1100,-0.43
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,3.8935,BXD100_HFD_3,1049,,1100,-0.83
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,2.704,BXD100_HFD_1,1049,,1100,-1.27
112836,Schoonjans1,TaMCA_liver_HFD,BXD100,m,9.1628,BXD100_HFD_1_2,1049,,1100,1.12
112836,Schoonjans1,TaMCA_liver_HFD,BXD11,m,4.4335,BXD11_HFD_3,1049,,1111,0.99
112836,Schoonjans1,TaMCA_liver_HFD,BXD11,m,3.5925,BXD11_HFD_2,1049,,1111,0.02
112836,Schoonjans1,TaMCA_liver_HFD,BXD11,m,2.6897,BXD11_HFD_1,1049,,1111,-1.01
112836,Schoonjans1,TaMCA_liver_HFD,BXD12,m,6.729,BXD12_HFD_3,1049,,3374,-0.22
112836,Schoonjans1,TaMCA_liver_HFD,BXD12,m,3.3289,BXD12_HFD_1,1049,,3374,-1.08
112836,Schoonjans1,TaMCA_liver_HFD,BXD12,m,7.4461,BXD12_HFD_4,1049,,3374,-0.03
112836,Schoonjans1,TaMCA_liver_HFD,BXD12,m,12.825,BXD12_HFD_2,1049,,3374,1.33
112836,Schoonjans1,TaMCA_liver_HFD,BXD27,m,12.226,BXD27_HFD_3,1049,,1127,0.18
112836,Schoonjans1,TaMCA_liver_HFD,BXD27,m,6.8405,BXD27_HFD_1,1049,,1127,-0.95
112836,Schoonjans1,TaMCA_liver_HFD,BXD27,m,9.4411,BXD27_HFD_2,1049,,1127,-0.41
112836,Schoonjans1,TaMCA_liver_HFD,BXD27,m,19.21,BXD27_HFD_4,1049,,1127,1.64
112836,Schoonjans1,TaMCA_liver_HFD,BXD27,m,9.2317,BXD27_HFD_5,1049,,1127,-0.45
112836,Schoonjans1,TaMCA_liver_HFD,BXD32,m,12.277,BXD32_HFD_1,1049,,1132,1.03
112836,Schoonjans1,TaMCA_liver_HFD,BXD32,m,9.9154,BXD32_HFD_2,1049,,1132,-0.25
112836,Schoonjans1,TaMCA_liver_HFD,BXD32,m,11.282,BXD32_HFD_3,1049,,1132,0.49
112836,Schoonjans1,TaMCA_liver_HFD,BXD32,m,8.0107,BXD32_HFD_4,1049,,1132,-1.28
112836,Schoonjans1,TaMCA_liver_HFD,BXD34,m,11.884,BXD34_HFD_1,1049,,1134,-0.7
112836,Schoonjans1,TaMCA_liver_HFD,BXD34,m,16.505,BXD34_HFD_3,1049,,1134,-0.06
112836,Schoonjans1,TaMCA_liver_HFD,BXD34,m,12.084,BXD34_HFD_4,1049,,1134,-0.67
112836,Schoonjans1,TaMCA_liver_HFD,BXD34,m,27.137,BXD34_HFD_5,1049,,1134,1.43
112836,Schoonjans1,TaMCA_liver_HFD,BXD39,m,14.431,BXD39_HFD_1,1049,,1139,1.53
112836,Schoonjans1,TaMCA_liver_HFD,BXD39,m,7.0597,BXD39_HFD_2,1049,,1139,-0.77
112836,Schoonjans1,TaMCA_liver_HFD,BXD39,m,11.175,BXD39_HFD_3,1049,,1139,0.51
112836,Schoonjans1,TaMCA_liver_HFD,BXD39,m,7.2557,BXD39_HFD_4,1049,,1139,-0.71
112836,Schoonjans1,TaMCA_liver_HFD,BXD39,m,7.7775,BXD39_HFD_5,1049,,1139,-0.55
112836,Schoonjans1,TaMCA_liver_HFD,BXD40,m,6.0225,BXD40_HFD_1,1049,,1140,-0.81
112836,Schoonjans1,TaMCA_liver_HFD,BXD40,m,8.6886,BXD40_HFD_2,1049,,1140,0.12
112836,Schoonjans1,TaMCA_liver_HFD,BXD40,m,12.926,BXD40_HFD_3,1049,,1140,1.61
112836,Schoonjans1,TaMCA_liver_HFD,BXD40,m,8.1333,BXD40_HFD_4,1049,,1140,-0.07
112836,Schoonjans1,TaMCA_liver_HFD,BXD40,m,5.8977,BXD40_HFD_5,1049,,1140,-0.85
112836,Schoonjans1,TaMCA_liver_HFD,BXD43,m,4.5213,BXD43_HFD_5,1049,,1143,-0.84
112836,Schoonjans1,TaMCA_liver_HFD,BXD43,m,5.7804,BXD43_HFD_1,1049,,1143,-0.43
112836,Schoonjans1,TaMCA_liver_HFD,BXD43,m,8.9286,BXD43_HFD_2,1049,,1143,0.59
112836,Schoonjans1,TaMCA_liver_HFD,BXD43,m,11.606,BXD43_HFD_3,1049,,1143,1.46
112836,Schoonjans1,TaMCA_liver_HFD,BXD43,m,4.7226,BXD43_HFD_4,1049,,1143,-0.78
112836,Schoonjans1,TaMCA_liver_HFD,BXD45,m,16.564,BXD45_HFD_2,1049,,1145,0.63
112836,Schoonjans1,TaMCA_liver_HFD,BXD45,m,10.222,BXD45_HFD_3,1049,,1145,-1.4
112836,Schoonjans1,TaMCA_liver_HFD,BXD45,m,14.144,BXD45_HFD_1,1049,,1145,-0.14
112836,Schoonjans1,TaMCA_liver_HFD,BXD45,m,13.56,BXD45_HFD_4,1049,,1145,-0.33
112836,Schoonjans1,TaMCA_liver_HFD,BXD45,m,18.456,BXD45_HFD_5,1049,,1145,1.24
112836,Schoonjans1,TaMCA_liver_HFD,BXD48,m,7.8492,BXD48_HFD_1,1049,,1148,0.04
112836,Schoonjans1,TaMCA_liver_HFD,BXD48,m,11.011,BXD48_HFD_2,1049,,1148,1.32
112836,Schoonjans1,TaMCA_liver_HFD,BXD48,m,4.0584,BXD48_HFD_3,1049,,1148,-1.49
112836,Schoonjans1,TaMCA_liver_HFD,BXD48,m,8.0905,BXD48_HFD_4,1049,,1148,0.14
112836,Schoonjans1,TaMCA_liver_HFD,BXD48,m,7.7368,BXD48_HFD_5,1049,,1148,-0.01
112836,Schoonjans1,TaMCA_liver_HFD,BXD48a,m,17.913,BXD48a_HFD_1,1049,,3375,1.45
112836,Schoonjans1,TaMCA_liver_HFD,BXD48a,m,6.1805,BXD48a_HFD_2,1049,,3375,-1.08
112836,Schoonjans1,TaMCA_liver_HFD,BXD48a,m,7.9896,BXD48a_HFD_3,1049,,3375,-0.69
112836,Schoonjans1,TaMCA_liver_HFD,BXD48a,m,10.409,BXD48a_HFD_4,1049,,3375,-0.17
112836,Schoonjans1,TaMCA_liver_HFD,BXD48a,m,13.478,BXD48a_HFD_5,1049,,3375,0.49
112836,Schoonjans1,TaMCA_liver_HFD,BXD49,m,8.6457,BXD49_HFD_1,1049,,1149,0.77
112836,Schoonjans1,TaMCA_liver_HFD,BXD49,m,3.3396,BXD49_HFD_2,1049,,1149,-1.01
112836,Schoonjans1,TaMCA_liver_HFD,BXD49,m,7.723,BXD49_HFD_3,1049,,1149,0.46
112836,Schoonjans1,TaMCA_liver_HFD,BXD49,m,9.1329,BXD49_HFD_4,1049,,1149,0.93
112836,Schoonjans1,TaMCA_liver_HFD,BXD49,m,2.911,BXD49_HFD_5,1049,,1149,-1.15
112836,Schoonjans1,TaMCA_liver_HFD,BXD51,m,11.529,BXD51_HFD_3,1049,,1151,1.77
112836,Schoonjans1,TaMCA_liver_HFD,BXD51,m,7.8339,BXD51_HFD_1,1049,,1151,-0.26
112836,Schoonjans1,TaMCA_liver_HFD,BXD51,m,7.4853,BXD51_HFD_2,1049,,1151,-0.45
112836,Schoonjans1,TaMCA_liver_HFD,BXD51,m,7.1874,BXD51_HFD_4,1049,,1151,-0.62
112836,Schoonjans1,TaMCA_liver_HFD,BXD51,m,7.4904,BXD51_HFD_5,1049,,1151,-0.45
112836,Schoonjans1,TaMCA_liver_HFD,BXD53,m,5.3765,BXD53_HFD_1,1049,,1153,-0.43
112836,Schoonjans1,TaMCA_liver_HFD,BXD53,m,7.3599,BXD53_HFD_2,1049,,1153,0.8
112836,Schoonjans1,TaMCA_liver_HFD,BXD53,m,3.5377,BXD53_HFD_3,1049,,1153,-1.57
112836,Schoonjans1,TaMCA_liver_HFD,BXD53,m,6.9955,BXD53_HFD_4,1049,,1153,0.58
112836,Schoonjans1,TaMCA_liver_HFD,BXD53,m,7.0497,BXD53_HFD_5,1049,,1153,0.61
112836,Schoonjans1,TaMCA_liver_HFD,BXD55,m,3.1413,BXD55_HFD_1,1049,,1155,-0.91
112836,Schoonjans1,TaMCA_liver_HFD,BXD55,m,5.4052,BXD55_HFD_2,1049,,1155,-0.38
112836,Schoonjans1,TaMCA_liver_HFD,BXD55,m,9.066,BXD55_HFD_3,1049,,1155,0.46
112836,Schoonjans1,TaMCA_liver_HFD,BXD55,m,13.688,BXD55_HFD_4,1049,,1155,1.53
112836,Schoonjans1,TaMCA_liver_HFD,BXD55,m,4.0425,BXD55_HFD_5,1049,,1155,-0.7
112836,Schoonjans1,TaMCA_liver_HFD,BXD6,m,3.3206,BXD6_HFD_4,1049,,1106,-1.01
112836,Schoonjans1,TaMCA_liver_HFD,BXD6,m,4.7693,BXD6_HFD_5,1049,,1106,1.43
112836,Schoonjans1,TaMCA_liver_HFD,BXD6,m,4.287,BXD6_HFD_1,1049,,1106,0.62
112836,Schoonjans1,TaMCA_liver_HFD,BXD6,m,3.5924,BXD6_HFD_2,1049,,1106,-0.55
112836,Schoonjans1,TaMCA_liver_HFD,BXD6,m,3.6212,BXD6_HFD_3,1049,,1106,-0.5
112836,Schoonjans1,TaMCA_liver_HFD,BXD62,m,7.1746,BXD62_HFD_1,1049,,1162,0.16
112836,Schoonjans1,TaMCA_liver_HFD,BXD62,m,9.653,BXD62_HFD_2,1049,,1162,1.29
112836,Schoonjans1,TaMCA_liver_HFD,BXD62,m,4.6209,BXD62_HFD_3,1049,,1162,-1.0
112836,Schoonjans1,TaMCA_liver_HFD,BXD62,m,4.629,BXD62_HFD_4,1049,,1162,-1.0
112836,Schoonjans1,TaMCA_liver_HFD,BXD62,m,8.06,BXD62_HFD_5,1049,,1162,0.56
112836,Schoonjans1,TaMCA_liver_HFD,BXD63,m,3.2415,BXD63_HFD_2,1049,,1163,-0.97
112836,Schoonjans1,TaMCA_liver_HFD,BXD63,m,5.4469,BXD63_HFD_1,1049,,1163,1.21
112836,Schoonjans1,TaMCA_liver_HFD,BXD63,m,4.7532,BXD63_HFD_3,1049,,1163,0.53
112836,Schoonjans1,TaMCA_liver_HFD,BXD63,m,4.5573,BXD63_HFD_4,1049,,1163,0.33
112836,Schoonjans1,TaMCA_liver_HFD,BXD63,m,3.1108,BXD63_HFD_5,1049,,1163,-1.1
112836,Schoonjans1,TaMCA_liver_HFD,BXD64,m,11.71,BXD64_HFD_1,1049,,1164,0.62
112836,Schoonjans1,TaMCA_liver_HFD,BXD64,m,8.5777,BXD64_HFD_2,1049,,1164,-0.19
112836,Schoonjans1,TaMCA_liver_HFD,BXD64,m,5.9945,BXD64_HFD_3,1049,,1164,-0.86
112836,Schoonjans1,TaMCA_liver_HFD,BXD64,m,5.6124,BXD64_HFD_4,1049,,1164,-0.96
112836,Schoonjans1,TaMCA_liver_HFD,BXD64,m,14.673,BXD64_HFD_5,1049,,1164,1.39
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,6.9539,BXD66_HFD_3_2,1049,,1166,0.2
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,6.7578,BXD66_HFD_4,1049,,1166,0.14
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,3.0037,BXD66_HFD_5,1049,,1166,-1.03
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,5.6634,BXD66_HFD_5_2,1049,,1166,-0.2
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,4.7904,BXD66_HFD_1_2,1049,,1166,-0.48
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,13.35,BXD66_HFD_2,1049,,1166,2.2
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,4.3903,BXD66_HFD_1,1049,,1166,-0.6
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,8.5857,BXD66_HFD_2_2,1049,,1166,0.71
112836,Schoonjans1,TaMCA_liver_HFD,BXD66,m,3.3064,BXD66_HFD_3,1049,,1166,-0.94
112836,Schoonjans1,TaMCA_liver_HFD,BXD67,m,6.5421,BXD67_HFD_1,1049,,1167,0.36
112836,Schoonjans1,TaMCA_liver_HFD,BXD67,m,4.065,BXD67_HFD_5,1049,,1167,-1.68
112836,Schoonjans1,TaMCA_liver_HFD,BXD67,m,6.2272,BXD67_HFD_4,1049,,1167,0.1
112836,Schoonjans1,TaMCA_liver_HFD,BXD67,m,7.3004,BXD67_HFD_3,1049,,1167,0.98
112836,Schoonjans1,TaMCA_liver_HFD,BXD67,m,6.4118,BXD67_HFD_2,1049,,1167,0.25
112836,Schoonjans1,TaMCA_liver_HFD,BXD69,m,5.8763,BXD69_HFD_2,1049,,1169,0.0
112836,Schoonjans1,TaMCA_liver_HFD,BXD69,m,4.5898,BXD69_HFD_3,1049,,1169,-0.31
112836,Schoonjans1,TaMCA_liver_HFD,BXD69,m,3.5357,BXD69_HFD_1,1049,,1169,-0.55
112836,Schoonjans1,TaMCA_liver_HFD,BXD69,m,2.3345,BXD69_HFD_4,1049,,1169,-0.84
112836,Schoonjans1,TaMCA_liver_HFD,BXD69,m,13.148,BXD69_HFD_5,1049,,1169,1.7
112836,Schoonjans1,TaMCA_liver_HFD,BXD73,m,4.9082,BXD73_HFD_3,1049,,1173,-0.55
112836,Schoonjans1,TaMCA_liver_HFD,BXD73,m,4.9288,BXD73_HFD_1,1049,,1173,-0.54
112836,Schoonjans1,TaMCA_liver_HFD,BXD73,m,8.1041,BXD73_HFD_2,1049,,1173,1.59
112836,Schoonjans1,TaMCA_liver_HFD,BXD73,m,4.4323,BXD73_HFD_4,1049,,1173,-0.87
112836,Schoonjans1,TaMCA_liver_HFD,BXD73,m,6.2714,BXD73_HFD_5,1049,,1173,0.36
112836,Schoonjans1,TaMCA_liver_HFD,BXD75,m,7.7477,BXD75_HFD_1,1049,,1175,-0.82
112836,Schoonjans1,TaMCA_liver_HFD,BXD75,m,7.9677,BXD75_HFD_2,1049,,1175,-0.77
112836,Schoonjans1,TaMCA_liver_HFD,BXD75,m,13.249,BXD75_HFD_3,1049,,1175,0.31
112836,Schoonjans1,TaMCA_liver_HFD,BXD75,m,17.937,BXD75_HFD_4,1049,,1175,1.28
112836,Schoonjans1,TaMCA_liver_HFD,BXD77,m,6.5987,BXD77_HFD_1,1049,,1177,-0.38
112836,Schoonjans1,TaMCA_liver_HFD,BXD77,m,5.1216,BXD77_HFD_2,1049,,1177,-0.92
112836,Schoonjans1,TaMCA_liver_HFD,BXD77,m,5.5092,BXD77_HFD_3,1049,,1177,-0.77
112836,Schoonjans1,TaMCA_liver_HFD,BXD77,m,11.492,BXD77_HFD_4,1049,,1177,1.41
112836,Schoonjans1,TaMCA_liver_HFD,BXD77,m,9.4273,BXD77_HFD_5,1049,,1177,0.66
112836,Schoonjans1,TaMCA_liver_HFD,BXD79,m,12.107,BXD79_HFD_3,1049,,1179,1.71
112836,Schoonjans1,TaMCA_liver_HFD,BXD79,m,4.6249,BXD79_HFD_1,1049,,1179,-0.14
112836,Schoonjans1,TaMCA_liver_HFD,BXD79,m,1.8041,BXD79_HFD_2,1049,,1179,-0.84
112836,Schoonjans1,TaMCA_liver_HFD,BXD79,m,2.8616,BXD79_HFD_4,1049,,1179,-0.58
112836,Schoonjans1,TaMCA_liver_HFD,BXD79,m,4.6013,BXD79_HFD_5,1049,,1179,-0.15
112836,Schoonjans1,TaMCA_liver_HFD,BXD8,m,5.101,BXD8_HFD_4,1049,,1108,-0.5
112836,Schoonjans1,TaMCA_liver_HFD,BXD8,m,8.7127,BXD8_HFD_1,1049,,1108,1.3
112836,Schoonjans1,TaMCA_liver_HFD,BXD8,m,4.0671,BXD8_HFD_2,1049,,1108,-1.01
112836,Schoonjans1,TaMCA_liver_HFD,BXD8,m,6.5218,BXD8_HFD_3,1049,,1108,0.21
112836,Schoonjans1,TaMCA_liver_HFD,BXD81,m,5.3776,BXD81_HFD_5,1049,,1181,-0.41
112836,Schoonjans1,TaMCA_liver_HFD,BXD81,m,6.8632,BXD81_HFD_2,1049,,1181,0.3
112836,Schoonjans1,TaMCA_liver_HFD,BXD81,m,5.5002,BXD81_HFD_3,1049,,1181,-0.36
112836,Schoonjans1,TaMCA_liver_HFD,BXD81,m,9.4655,BXD81_HFD_4,1049,,1181,1.56
112836,Schoonjans1,TaMCA_liver_HFD,BXD81,m,3.9776,BXD81_HFD_1,1049,,1181,-1.09
112836,Schoonjans1,TaMCA_liver_HFD,BXD84,m,3.2094,BXD84_HFD_5,1049,,1184,-0.7
112836,Schoonjans1,TaMCA_liver_HFD,BXD84,m,2.5918,BXD84_HFD_1,1049,,1184,-1.1
112836,Schoonjans1,TaMCA_liver_HFD,BXD84,m,4.7288,BXD84_HFD_2,1049,,1184,0.28
112836,Schoonjans1,TaMCA_liver_HFD,BXD84,m,4.3641,BXD84_HFD_3,1049,,1184,0.04
112836,Schoonjans1,TaMCA_liver_HFD,BXD84,m,6.6117,BXD84_HFD_4,1049,,1184,1.49
112836,Schoonjans1,TaMCA_liver_HFD,BXD87,m,6.1567,BXD87_HFD_5,1049,,1187,0.09
112836,Schoonjans1,TaMCA_liver_HFD,BXD87,m,3.4114,BXD87_HFD_1,1049,,1187,-1.04
112836,Schoonjans1,TaMCA_liver_HFD,BXD87,m,9.6763,BXD87_HFD_2,1049,,1187,1.54
112836,Schoonjans1,TaMCA_liver_HFD,BXD87,m,6.2299,BXD87_HFD_3,1049,,1187,0.12
112836,Schoonjans1,TaMCA_liver_HFD,BXD87,m,4.2137,BXD87_HFD_4,1049,,1187,-0.71
112836,Schoonjans1,TaMCA_liver_HFD,BXD89,m,9.3398,BXD89_HFD_4,1049,,1189,-0.16
112836,Schoonjans1,TaMCA_liver_HFD,BXD89,m,7.1826,BXD89_HFD_1,1049,,1189,-0.68
112836,Schoonjans1,TaMCA_liver_HFD,BXD89,m,7.5855,BXD89_HFD_2,1049,,1189,-0.58
112836,Schoonjans1,TaMCA_liver_HFD,BXD89,m,8.6182,BXD89_HFD_3,1049,,1189,-0.33
112836,Schoonjans1,TaMCA_liver_HFD,BXD89,m,17.253,BXD89_HFD_5,1049,,1189,1.75
112836,Schoonjans1,TaMCA_liver_HFD,BXD90,m,6.4564,BXD90_HFD_1,1049,,1190,-0.4
112836,Schoonjans1,TaMCA_liver_HFD,BXD90,m,11.12,BXD90_HFD_2,1049,,1190,1.14
112836,Schoonjans1,TaMCA_liver_HFD,BXD90,m,5.4303,BXD90_HFD_3,1049,,1190,-0.74
112836,Schoonjans1,TaMCA_liver_HFD,C57BL/6J,m,5.1609,C57BL/6J_HFD_1,1049,000664,7,-1.32
112836,Schoonjans1,TaMCA_liver_HFD,C57BL/6J,m,17.425,C57BL/6J_HFD_2,1049,000664,7,1.49
112836,Schoonjans1,TaMCA_liver_HFD,C57BL/6J,m,10.812,C57BL/6J_HFD_3,1049,000664,7,-0.02
112836,Schoonjans1,TaMCA_liver_HFD,C57BL/6J,m,10.895,C57BL/6J_HFD_4,1049,000664,7,0.0
112836,Schoonjans1,TaMCA_liver_HFD,C57BL/6J,m,10.287,C57BL/6J_HFD_5,1049,000664,7,-0.14
112836,Schoonjans1,TaMCA_liver_HFD,DBA/2J,m,4.0576,DBA/2J_HFD_1,1049,000671,8,-0.99
112836,Schoonjans1,TaMCA_liver_HFD,DBA/2J,m,7.2774,DBA/2J_HFD_2,1049,000671,8,0.43
112836,Schoonjans1,TaMCA_liver_HFD,DBA/2J,m,9.7752,DBA/2J_HFD_3,1049,000671,8,1.53
112836,Schoonjans1,TaMCA_liver_HFD,DBA/2J,m,5.0485,DBA/2J_HFD_4,1049,000671,8,-0.55
112836,Schoonjans1,TaMCA_liver_HFD,DBA/2J,m,5.3195,DBA/2J_HFD_5,1049,000671,8,-0.43
