measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49603,Schughart2,pctbw_d3,B6D2F1/J,f,85.7,3c:176f,496,100006,176,-0.68
49603,Schughart2,pctbw_d3,B6D2F1/J,f,90.3,1c:176f,496,100006,176,0.20
49603,Schughart2,pctbw_d3,B6D2F1/J,f,90.5,2c:176f,496,100006,176,0.24
49603,Schughart2,pctbw_d3,B6D2F1/J,f,87.7,3a:176f,496,100006,176,-0.30
49603,Schughart2,pctbw_d3,B6D2F1/J,f,89.4,5c:176f,496,100006,176,0.03
49603,Schughart2,pctbw_d3,B6D2F1/J,f,92.9,5b:176f,496,100006,176,0.70
49603,Schughart2,pctbw_d3,B6D2F1/J,f,80.1,5a:176f,496,100006,176,-1.76
49603,Schughart2,pctbw_d3,B6D2F1/J,f,91.7,3b:176f,496,100006,176,0.47
49603,Schughart2,pctbw_d3,B6D2F1/J,f,85.7,9c,496,100006,176,-0.68
49603,Schughart2,pctbw_d3,B6D2F1/J,f,93.9,9b,496,100006,176,0.89
49603,Schughart2,pctbw_d3,B6D2F1/J,f,99.1,9a,496,100006,176,1.89
49603,Schughart2,pctbw_d3,B6D2F1/J,f,90.4,8c,496,100006,176,0.22
49603,Schughart2,pctbw_d3,B6D2F1/J,f,93.0,8b,496,100006,176,0.72
49603,Schughart2,pctbw_d3,B6D2F1/J,f,87.5,8a,496,100006,176,-0.34
49603,Schughart2,pctbw_d3,B6D2F1/J,f,87.6,7c,496,100006,176,-0.32
49603,Schughart2,pctbw_d3,B6D2F1/J,f,97.2,7b,496,100006,176,1.53
49603,Schughart2,pctbw_d3,B6D2F1/J,f,81.2,7a,496,100006,176,-1.55
49603,Schughart2,pctbw_d3,B6D2F1/J,f,89.9,6c,496,100006,176,0.13
49603,Schughart2,pctbw_d3,B6D2F1/J,f,91.8,6b,496,100006,176,0.49
49603,Schughart2,pctbw_d3,B6D2F1/J,f,81.6,6a,496,100006,176,-1.47
49603,Schughart2,pctbw_d3,B6D2F1/J,f,92.3,10b,496,100006,176,0.59
49603,Schughart2,pctbw_d3,B6D2F1/J,f,81.4,10a,496,100006,176,-1.51
49603,Schughart2,pctbw_d3,B6D2F1/J,f,94.3,1b:176f,496,100006,176,0.97
49603,Schughart2,pctbw_d3,B6D2F1/J,f,93.2,2b:176f,496,100006,176,0.76
49603,Schughart2,pctbw_d3,B6D2F1/J,f,80.6,1a:176f,496,100006,176,-1.66
49603,Schughart2,pctbw_d3,B6D2F1/J,f,81.7,4a:176f,496,100006,176,-1.45
49603,Schughart2,pctbw_d3,B6D2F1/J,f,95.1,4b:176f,496,100006,176,1.12
49603,Schughart2,pctbw_d3,B6D2F1/J,f,93,4c:176f,496,100006,176,0.72
49603,Schughart2,pctbw_d3,B6D2F1/J,f,89.3,2a:176f,496,100006,176,0.01
49603,Schughart2,pctbw_d3,BXD100/RwwJ,f,87.6,1:552f,496,007143,552,-0.92
49603,Schughart2,pctbw_d3,BXD100/RwwJ,f,94.3,5:552f,496,007143,552,1.55
49603,Schughart2,pctbw_d3,BXD100/RwwJ,f,89.2,4:552f,496,007143,552,-0.33
49603,Schughart2,pctbw_d3,BXD100/RwwJ,f,88.2,2:552f,496,007143,552,-0.70
49603,Schughart2,pctbw_d3,BXD100/RwwJ,f,91.2,3:552f,496,007143,552,0.40
49603,Schughart2,pctbw_d3,BXD102/RwwJ,f,91.9,5:459f,496,007145,459,0.24
49603,Schughart2,pctbw_d3,BXD102/RwwJ,f,93.1,1:459f,496,007145,459,0.80
49603,Schughart2,pctbw_d3,BXD102/RwwJ,f,88.8,3:459f,496,007145,459,-1.23
49603,Schughart2,pctbw_d3,BXD102/RwwJ,f,89.6,4:459f,496,007145,459,-0.85
49603,Schughart2,pctbw_d3,BXD102/RwwJ,f,93.6,2:459f,496,007145,459,1.04
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,97.2,1a:423f,496,000012,423,0.17
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,98.7,4a:423f,496,000012,423,0.52
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,90.0,2b:423f,496,000012,423,-1.50
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,92.6,3b:423f,496,000012,423,-0.90
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,101,2a:423f,496,000012,423,1.05
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,97.0,1b:423f,496,000012,423,0.12
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,102.3,3a:423f,496,000012,423,1.36
49603,Schughart2,pctbw_d3,BXD11/TyJ,f,92.9,4b:423f,496,000012,423,-0.83
49603,Schughart2,pctbw_d3,BXD12/TyJ,f,92.3,3:424f,496,000045,424,0.08
49603,Schughart2,pctbw_d3,BXD12/TyJ,f,87.3,2:424f,496,000045,424,-1.04
49603,Schughart2,pctbw_d3,BXD12/TyJ,f,96.2,1:424f,496,000045,424,0.96
49603,Schughart2,pctbw_d3,BXD13/TyJ,f,95.3,2b:425f,496,000040,425,-0.84
49603,Schughart2,pctbw_d3,BXD13/TyJ,f,98.1,1a:425f,496,000040,425,0.54
49603,Schughart2,pctbw_d3,BXD13/TyJ,f,100.1,2a:425f,496,000040,425,1.53
49603,Schughart2,pctbw_d3,BXD13/TyJ,f,97.1,3:425f,496,000040,425,0.05
49603,Schughart2,pctbw_d3,BXD13/TyJ,f,97,4:425f,496,000040,425,0.00
49603,Schughart2,pctbw_d3,BXD13/TyJ,f,94.4,1b:425f,496,000040,425,-1.28
49603,Schughart2,pctbw_d3,BXD14/TyJ,f,86.9,2:426f,496,000329,426,-0.66
49603,Schughart2,pctbw_d3,BXD14/TyJ,f,89.2,3:426f,496,000329,426,0.70
49603,Schughart2,pctbw_d3,BXD14/TyJ,f,85.6,1:426f,496,000329,426,-1.44
49603,Schughart2,pctbw_d3,BXD14/TyJ,f,89.4,5:426f,496,000329,426,0.82
49603,Schughart2,pctbw_d3,BXD14/TyJ,f,89,4:426f,496,000329,426,0.58
49603,Schughart2,pctbw_d3,BXD15/TyJ,f,90.8,4:427f,496,000095,427,-1.48
49603,Schughart2,pctbw_d3,BXD15/TyJ,f,93.3,2:427f,496,000095,427,1.13
49603,Schughart2,pctbw_d3,BXD15/TyJ,f,91.8,1:427f,496,000095,427,-0.44
49603,Schughart2,pctbw_d3,BXD15/TyJ,f,92.7,5:427f,496,000095,427,0.50
49603,Schughart2,pctbw_d3,BXD15/TyJ,f,92.5,3:427f,496,000095,427,0.29
49603,Schughart2,pctbw_d3,BXD16/TyJ,f,90.5,5:428f,496,000013,428,-0.26
49603,Schughart2,pctbw_d3,BXD16/TyJ,f,94.4,3:428f,496,000013,428,1.30
49603,Schughart2,pctbw_d3,BXD16/TyJ,f,89.6,4:428f,496,000013,428,-0.62
49603,Schughart2,pctbw_d3,BXD16/TyJ,f,88.3,2:428f,496,000013,428,-1.15
49603,Schughart2,pctbw_d3,BXD16/TyJ,f,93.0,1:428f,496,000013,428,0.74
49603,Schughart2,pctbw_d3,BXD18/TyJ,f,85.4,3:429f,496,000015,429,0.18
49603,Schughart2,pctbw_d3,BXD18/TyJ,f,80.9,5:429f,496,000015,429,-1.41
49603,Schughart2,pctbw_d3,BXD18/TyJ,f,83.3,4:429f,496,000015,429,-0.56
49603,Schughart2,pctbw_d3,BXD18/TyJ,f,87.9,1:429f,496,000015,429,1.06
49603,Schughart2,pctbw_d3,BXD18/TyJ,f,87,2:429f,496,000015,429,0.74
49603,Schughart2,pctbw_d3,BXD19/TyJ,f,92.6,2:430f,496,000010,430,0.74
49603,Schughart2,pctbw_d3,BXD19/TyJ,f,94.4,5:430f,496,000010,430,1.28
49603,Schughart2,pctbw_d3,BXD19/TyJ,f,86,1:430f,496,000010,430,-1.22
49603,Schughart2,pctbw_d3,BXD19/TyJ,f,88.4,4:430f,496,000010,430,-0.50
49603,Schughart2,pctbw_d3,BXD19/TyJ,f,89.1,3:430f,496,000010,430,-0.30
49603,Schughart2,pctbw_d3,BXD1/TyJ,f,90.6,1:422f,496,000036,422,-0.49
49603,Schughart2,pctbw_d3,BXD1/TyJ,f,93.8,5:422f,496,000036,422,0.96
49603,Schughart2,pctbw_d3,BXD1/TyJ,f,90.2,4:422f,496,000036,422,-0.67
49603,Schughart2,pctbw_d3,BXD1/TyJ,f,89.5,3:422f,496,000036,422,-0.99
49603,Schughart2,pctbw_d3,BXD1/TyJ,f,94.3,2:422f,496,000036,422,1.19
49603,Schughart2,pctbw_d3,BXD20/TyJ,f,88.4,5:432f,496,000330,432,-0.05
49603,Schughart2,pctbw_d3,BXD20/TyJ,f,88.6,2:432f,496,000330,432,0.08
49603,Schughart2,pctbw_d3,BXD20/TyJ,f,86.4,4:432f,496,000330,432,-1.33
49603,Schughart2,pctbw_d3,BXD20/TyJ,f,88.2,1:432f,496,000330,432,-0.18
49603,Schughart2,pctbw_d3,BXD20/TyJ,f,90.8,3:432f,496,000330,432,1.48
49603,Schughart2,pctbw_d3,BXD21/TyJ,f,91.1,1:433f,496,000077,433,-1.15
49603,Schughart2,pctbw_d3,BXD21/TyJ,f,96.2,4:433f,496,000077,433,0.88
49603,Schughart2,pctbw_d3,BXD21/TyJ,f,92.7,2:433f,496,000077,433,-0.52
49603,Schughart2,pctbw_d3,BXD21/TyJ,f,96,3:433f,496,000077,433,0.80
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,89.1,6:435f,496,000098,435,-1.14
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,92.6,3:435f,496,000098,435,-0.52
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,95.6,2:435f,496,000098,435,0.01
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,87.8,1:435f,496,000098,435,-1.37
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,105.3,4:435f,496,000098,435,1.72
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,94.1,5:435f,496,000098,435,-0.26
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,101.6,8:435f,496,000098,435,1.07
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,98.9,9:435f,496,000098,435,0.59
49603,Schughart2,pctbw_d3,BXD23/TyJ,f,95,7:435f,496,000098,435,-0.10
49603,Schughart2,pctbw_d3,BXD28/TyJ,f,89.2,2:439f,496,000047,439,1.50
49603,Schughart2,pctbw_d3,BXD28/TyJ,f,79.6,3:439f,496,000047,439,-0.43
49603,Schughart2,pctbw_d3,BXD28/TyJ,f,78.8,4:439f,496,000047,439,-0.59
49603,Schughart2,pctbw_d3,BXD28/TyJ,f,79.3,5:439f,496,000047,439,-0.49
49603,Schughart2,pctbw_d3,BXD2/TyJ,f,88.7,5:431f,496,000075,431,-1.37
49603,Schughart2,pctbw_d3,BXD2/TyJ,f,90.7,1:431f,496,000075,431,0.91
49603,Schughart2,pctbw_d3,BXD2/TyJ,f,90.8,4:431f,496,000075,431,1.03
49603,Schughart2,pctbw_d3,BXD2/TyJ,f,89.8,3:431f,496,000075,431,-0.11
49603,Schughart2,pctbw_d3,BXD2/TyJ,f,89.5,2:431f,496,000075,431,-0.46
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,88.8,1a:442f,496,000083,442,-0.05
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,87.8,4:442f,496,000083,442,-0.35
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,94.6,2b:442f,496,000083,442,1.66
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,85.9,3a:442f,496,000083,442,-0.91
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,92.7,2a:442f,496,000083,442,1.10
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,86.9,1b:442f,496,000083,442,-0.61
49603,Schughart2,pctbw_d3,BXD31/TyJ,f,86.1,3b:442f,496,000083,442,-0.85
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,90.4,7:443f,496,000078,443,1.16
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,85.2,3:443f,496,000078,443,-0.54
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,90.2,6:443f,496,000078,443,1.10
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,87.9,4:443f,496,000078,443,0.34
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,87.9,5:443f,496,000078,443,0.34
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,83.5,1:443f,496,000078,443,-1.10
49603,Schughart2,pctbw_d3,BXD32/TyJ,f,82.9,2:443f,496,000078,443,-1.30
49603,Schughart2,pctbw_d3,BXD34/TyJ,f,85,3:445f,496,003223,445,-0.32
49603,Schughart2,pctbw_d3,BXD34/TyJ,f,85.3,2:445f,496,003223,445,1.12
49603,Schughart2,pctbw_d3,BXD34/TyJ,f,84.9,1:445f,496,003223,445,-0.80
49603,Schughart2,pctbw_d3,BXD36/TyJ,f,87.9,2:447f,496,003225,447,1.34
49603,Schughart2,pctbw_d3,BXD36/TyJ,f,85.4,1:447f,496,003225,447,-0.32
49603,Schughart2,pctbw_d3,BXD36/TyJ,f,85.1,3:447f,496,003225,447,-0.52
49603,Schughart2,pctbw_d3,BXD36/TyJ,f,86.9,5:447f,496,003225,447,0.68
49603,Schughart2,pctbw_d3,BXD36/TyJ,f,84.1,4:447f,496,003225,447,-1.18
49603,Schughart2,pctbw_d3,BXD38/TyJ,f,85,3:449f,496,003227,449,-0.07
49603,Schughart2,pctbw_d3,BXD38/TyJ,f,84.7,2:449f,496,003227,449,-0.20
49603,Schughart2,pctbw_d3,BXD38/TyJ,f,87,1:449f,496,003227,449,0.75
49603,Schughart2,pctbw_d3,BXD38/TyJ,f,81.5,4:449f,496,003227,449,-1.52
49603,Schughart2,pctbw_d3,BXD38/TyJ,f,87.7,5:449f,496,003227,449,1.04
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,86.1,2:450f,496,003228,450,-0.93
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,90.9,7:450f,496,003228,450,0.32
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,89.3,5:450f,496,003228,450,-0.09
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,88.1,8:450f,496,003228,450,-0.41
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,94.5,3:450f,496,003228,450,1.26
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,95.9,6:450f,496,003228,450,1.63
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,86.2,1:450f,496,003228,450,-0.91
49603,Schughart2,pctbw_d3,BXD39/TyJ,f,86.3,4:450f,496,003228,450,-0.88
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,89.6,9:451f,496,003229,451,-0.43
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,90.3,12,496,003229,451,-0.19
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,92.4,11,496,003229,451,0.53
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,87.3,10,496,003229,451,-1.22
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,90.2,1:451f,496,003229,451,-0.23
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,91.8,2:451f,496,003229,451,0.32
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,97.6,3:451f,496,003229,451,2.31
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,89.4,4:451f,496,003229,451,-0.50
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,94.5,5:451f,496,003229,451,1.25
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,89.3,6:451f,496,003229,451,-0.53
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,87.4,7:451f,496,003229,451,-1.19
49603,Schughart2,pctbw_d3,BXD40/TyJ,f,90.5,8:451f,496,003229,451,-0.12
49603,Schughart2,pctbw_d3,BXD42/TyJ,f,100,3:453f,496,003230,453,1.00
49603,Schughart2,pctbw_d3,BXD42/TyJ,f,92.1,2:453f,496,003230,453,-1.22
49603,Schughart2,pctbw_d3,BXD42/TyJ,f,98.6,1:453f,496,003230,453,0.60
49603,Schughart2,pctbw_d3,BXD42/TyJ,f,95.1,4:453f,496,003230,453,-0.38
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,102.1,5:553f,496,007093,553,0.54
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,96.1,4:553f,496,007093,553,-0.50
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,106.9,6:553f,496,007093,553,1.37
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,101.5,3:553f,496,007093,553,0.43
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,100.6,7:553f,496,007093,553,0.28
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,88.6,2:553f,496,007093,553,-1.80
49603,Schughart2,pctbw_d3,BXD43/RwwJ,f,97.2,1:553f,496,007093,553,-0.31
49603,Schughart2,pctbw_d3,BXD44/RwwJ,f,91.7,5:554f,496,007094,554,1.10
49603,Schughart2,pctbw_d3,BXD44/RwwJ,f,89.9,2:554f,496,007094,554,0.17
49603,Schughart2,pctbw_d3,BXD44/RwwJ,f,86.7,1:554f,496,007094,554,-1.49
49603,Schughart2,pctbw_d3,BXD44/RwwJ,f,88.8,3:554f,496,007094,554,-0.40
49603,Schughart2,pctbw_d3,BXD44/RwwJ,f,90.8,4:554f,496,007094,554,0.63
49603,Schughart2,pctbw_d3,BXD48a/RwwJ,f,98.8,1:601f,496,007139,601,1.21
49603,Schughart2,pctbw_d3,BXD48a/RwwJ,f,95.6,2:601f,496,007139,601,-0.85
49603,Schughart2,pctbw_d3,BXD48a/RwwJ,f,97.6,3:601f,496,007139,601,0.43
49603,Schughart2,pctbw_d3,BXD48a/RwwJ,f,95.7,4:601f,496,007139,601,-0.79
49603,Schughart2,pctbw_d3,BXD51/RwwJ,f,89.3,5:559f,496,007100,559,0.02
49603,Schughart2,pctbw_d3,BXD51/RwwJ,f,89.6,2:559f,496,007100,559,0.29
49603,Schughart2,pctbw_d3,BXD51/RwwJ,f,89.3,3:559f,496,007100,559,0.02
49603,Schughart2,pctbw_d3,BXD51/RwwJ,f,90.1,4:559f,496,007100,559,0.75
49603,Schughart2,pctbw_d3,BXD51/RwwJ,f,87.2,6:559f,496,007100,559,-1.91
49603,Schughart2,pctbw_d3,BXD51/RwwJ,f,90.2,1:559f,496,007100,559,0.84
49603,Schughart2,pctbw_d3,BXD55/RwwJ,f,91.8,5:563f,496,007103,563,-1.45
49603,Schughart2,pctbw_d3,BXD55/RwwJ,f,93.9,4:563f,496,007103,563,0.79
49603,Schughart2,pctbw_d3,BXD55/RwwJ,f,92.6,3:563f,496,007103,563,-0.60
49603,Schughart2,pctbw_d3,BXD55/RwwJ,f,93.5,2:563f,496,007103,563,0.36
49603,Schughart2,pctbw_d3,BXD55/RwwJ,f,94,1:563f,496,007103,563,0.89
49603,Schughart2,pctbw_d3,BXD56/RwwJ,f,94.4,1:564f,496,007104,564,0.21
49603,Schughart2,pctbw_d3,BXD56/RwwJ,f,89.2,3:564f,496,007104,564,-1.53
49603,Schughart2,pctbw_d3,BXD56/RwwJ,f,97.4,2:564f,496,007104,564,1.21
49603,Schughart2,pctbw_d3,BXD56/RwwJ,f,94.8,5:564f,496,007104,564,0.34
49603,Schughart2,pctbw_d3,BXD56/RwwJ,f,93.1,4:564f,496,007104,564,-0.23
49603,Schughart2,pctbw_d3,BXD5/TyJ,f,84.6,2:457f,496,000037,457,-1.27
49603,Schughart2,pctbw_d3,BXD5/TyJ,f,89.4,4:457f,496,000037,457,-0.27
49603,Schughart2,pctbw_d3,BXD5/TyJ,f,93.3,3:457f,496,000037,457,0.54
49603,Schughart2,pctbw_d3,BXD5/TyJ,f,95.5,1:457f,496,000037,457,1.00
49603,Schughart2,pctbw_d3,BXD60/RwwJ,f,88.8,4:566f,496,007105,566,-0.05
49603,Schughart2,pctbw_d3,BXD60/RwwJ,f,90.9,2:566f,496,007105,566,1.18
49603,Schughart2,pctbw_d3,BXD60/RwwJ,f,86.2,3:566f,496,007105,566,-1.56
49603,Schughart2,pctbw_d3,BXD60/RwwJ,f,89.6,5:566f,496,007105,566,0.42
49603,Schughart2,pctbw_d3,BXD60/RwwJ,f,88.9,1:566f,496,007105,566,0.01
49603,Schughart2,pctbw_d3,BXD61/RwwJ,f,86.3,1b:567f,496,007106,567,-1.90
49603,Schughart2,pctbw_d3,BXD61/RwwJ,f,95.4,2a:567f,496,007106,567,0.37
49603,Schughart2,pctbw_d3,BXD61/RwwJ,f,94.3,2b:567f,496,007106,567,0.09
49603,Schughart2,pctbw_d3,BXD61/RwwJ,f,98.2,3:567f,496,007106,567,1.06
49603,Schughart2,pctbw_d3,BXD61/RwwJ,f,95.2,4:567f,496,007106,567,0.32
49603,Schughart2,pctbw_d3,BXD61/RwwJ,f,94.2,1a:567f,496,007106,567,0.07
49603,Schughart2,pctbw_d3,BXD62/RwwJ,f,93.5,4:568f,496,007107,568,1.75
49603,Schughart2,pctbw_d3,BXD62/RwwJ,f,87.3,5:568f,496,007107,568,-0.14
49603,Schughart2,pctbw_d3,BXD62/RwwJ,f,85.6,3:568f,496,007107,568,-0.66
49603,Schughart2,pctbw_d3,BXD62/RwwJ,f,85.8,2:568f,496,007107,568,-0.60
49603,Schughart2,pctbw_d3,BXD62/RwwJ,f,86.6,1:568f,496,007107,568,-0.35
49603,Schughart2,pctbw_d3,BXD65a/RwwJ,f,101.7,2:602f,496,007140,602,0.43
49603,Schughart2,pctbw_d3,BXD65a/RwwJ,f,101.2,1:602f,496,007140,602,0.25
49603,Schughart2,pctbw_d3,BXD65a/RwwJ,f,96.4,4:602f,496,007140,602,-1.46
49603,Schughart2,pctbw_d3,BXD65a/RwwJ,f,102.7,3:602f,496,007140,602,0.78
49603,Schughart2,pctbw_d3,BXD65b/RwwJ,f,98.1,4:597f,496,009677,597,1.04
49603,Schughart2,pctbw_d3,BXD65b/RwwJ,f,96.5,2:597f,496,009677,597,-0.04
49603,Schughart2,pctbw_d3,BXD65b/RwwJ,f,95.7,3:597f,496,009677,597,-0.58
49603,Schughart2,pctbw_d3,BXD65b/RwwJ,f,97.9,1:597f,496,009677,597,0.91
49603,Schughart2,pctbw_d3,BXD65b/RwwJ,f,94.6,5:597f,496,009677,597,-1.33
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,99.8,2b:571f,496,007110,571,1.62
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,96.5,4a:571f,496,007110,571,0.34
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,91.7,3a:571f,496,007110,571,-1.54
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,94.6,1b:571f,496,007110,571,-0.40
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,98.4,3b:571f,496,007110,571,1.08
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,95.3,1a:571f,496,007110,571,-0.13
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,93.9,2a:571f,496,007110,571,-0.68
49603,Schughart2,pctbw_d3,BXD65/RwwJ,f,94.9,4b:571f,496,007110,571,-0.29
49603,Schughart2,pctbw_d3,BXD67/RwwJ,f,93.1,1:573f,496,007112,573,1.72
49603,Schughart2,pctbw_d3,BXD67/RwwJ,f,90.6,4:573f,496,007112,573,-0.07
49603,Schughart2,pctbw_d3,BXD67/RwwJ,f,90.1,5:573f,496,007112,573,-0.43
49603,Schughart2,pctbw_d3,BXD67/RwwJ,f,90.2,2:573f,496,007112,573,-0.36
49603,Schughart2,pctbw_d3,BXD67/RwwJ,f,89.5,3:573f,496,007112,573,-0.86
49603,Schughart2,pctbw_d3,BXD69/RwwJ,f,91.1,1:575f,496,007114,575,0.65
49603,Schughart2,pctbw_d3,BXD69/RwwJ,f,88.9,3:575f,496,007114,575,-1.02
49603,Schughart2,pctbw_d3,BXD69/RwwJ,f,89.5,5:575f,496,007114,575,-0.56
49603,Schughart2,pctbw_d3,BXD69/RwwJ,f,89.6,4:575f,496,007114,575,-0.49
49603,Schughart2,pctbw_d3,BXD69/RwwJ,f,92.1,2:575f,496,007114,575,1.41
49603,Schughart2,pctbw_d3,BXD70/RwwJ,f,84.3,4:576f,496,007115,576,-1.41
49603,Schughart2,pctbw_d3,BXD70/RwwJ,f,91.6,5:576f,496,007115,576,0.51
49603,Schughart2,pctbw_d3,BXD70/RwwJ,f,92.6,1:576f,496,007115,576,0.77
49603,Schughart2,pctbw_d3,BXD70/RwwJ,f,87.0,3:576f,496,007115,576,-0.70
49603,Schughart2,pctbw_d3,BXD70/RwwJ,f,92.8,2:576f,496,007115,576,0.82
49603,Schughart2,pctbw_d3,BXD71/RwwJ,f,91.5,3:577f,496,007116,577,-1.17
49603,Schughart2,pctbw_d3,BXD71/RwwJ,f,95.7,1:577f,496,007116,577,1.26
49603,Schughart2,pctbw_d3,BXD71/RwwJ,f,94.5,5:577f,496,007116,577,0.57
49603,Schughart2,pctbw_d3,BXD71/RwwJ,f,93.8,4:577f,496,007116,577,0.16
49603,Schughart2,pctbw_d3,BXD71/RwwJ,f,92.1,2:577f,496,007116,577,-0.82
49603,Schughart2,pctbw_d3,BXD73a/RwwJ,f,84.3,2:586f,496,007124,586,-1.35
49603,Schughart2,pctbw_d3,BXD73a/RwwJ,f,87.5,1:586f,496,007124,586,0.95
49603,Schughart2,pctbw_d3,BXD73a/RwwJ,f,86.9,4:586f,496,007124,586,0.52
49603,Schughart2,pctbw_d3,BXD73a/RwwJ,f,86.0,3:586f,496,007124,586,-0.13
49603,Schughart2,pctbw_d3,BXD73b/RwwJ,f,93.2,2:460f,496,007146,460,1.22
49603,Schughart2,pctbw_d3,BXD73b/RwwJ,f,90.9,3:460f,496,007146,460,0.13
49603,Schughart2,pctbw_d3,BXD73b/RwwJ,f,88.8,4:460f,496,007146,460,-0.86
49603,Schughart2,pctbw_d3,BXD73b/RwwJ,f,88.2,5:460f,496,007146,460,-1.15
49603,Schughart2,pctbw_d3,BXD73b/RwwJ,f,92.0,1:460f,496,007146,460,0.65
49603,Schughart2,pctbw_d3,BXD73/RwwJ,f,91.8,3:579f,496,007117,579,1.00
49603,Schughart2,pctbw_d3,BXD73/RwwJ,f,90.9,1:579f,496,007117,579,0.48
49603,Schughart2,pctbw_d3,BXD73/RwwJ,f,87.3,2:579f,496,007117,579,-1.61
49603,Schughart2,pctbw_d3,BXD73/RwwJ,f,90.7,4:579f,496,007117,579,0.36
49603,Schughart2,pctbw_d3,BXD73/RwwJ,f,89.7,5:579f,496,007117,579,-0.22
49603,Schughart2,pctbw_d3,BXD74/RwwJ,f,92.7,3:580f,496,007118,580,-0.47
49603,Schughart2,pctbw_d3,BXD74/RwwJ,f,92.2,2:580f,496,007118,580,-0.91
49603,Schughart2,pctbw_d3,BXD74/RwwJ,f,94.8,1:580f,496,007118,580,1.36
49603,Schughart2,pctbw_d3,BXD74/RwwJ,f,92.4,4:580f,496,007118,580,-0.73
49603,Schughart2,pctbw_d3,BXD74/RwwJ,f,94.1,5:580f,496,007118,580,0.75
49603,Schughart2,pctbw_d3,BXD75/RwwJ,f,95.7,4:581f,496,007119,581,1.37
49603,Schughart2,pctbw_d3,BXD75/RwwJ,f,93.3,2:581f,496,007119,581,-0.48
49603,Schughart2,pctbw_d3,BXD75/RwwJ,f,94.0,3:581f,496,007119,581,0.06
49603,Schughart2,pctbw_d3,BXD75/RwwJ,f,92.7,1:581f,496,007119,581,-0.94
49603,Schughart2,pctbw_d3,BXD79/RwwJ,f,95.4,1:585f,496,007123,585,-0.36
49603,Schughart2,pctbw_d3,BXD79/RwwJ,f,98.6,2:585f,496,007123,585,1.19
49603,Schughart2,pctbw_d3,BXD79/RwwJ,f,94.9,3:585f,496,007123,585,-0.60
49603,Schughart2,pctbw_d3,BXD79/RwwJ,f,93.8,4:585f,496,007123,585,-1.13
