measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,85.97,11231,626,002448,3,1.32
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,11232,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,6.587,11233,626,002448,3,-0.78
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,10.742,11241,626,002448,3,-0.67
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,34.683,11242,626,002448,3,-0.04
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,11243,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,24.417,11244,626,002448,3,-0.31
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,9.174,11245,626,002448,3,-0.71
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,43.15,11266,626,002448,3,0.19
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,16.06,11267,626,002448,3,-0.53
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,3.6938,11268,626,002448,3,-0.86
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,2.8827,11269,626,002448,3,-0.88
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,29.868,11270,626,002448,3,-0.16
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,80.82,11271,626,002448,3,1.19
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,4.0886,11424,626,002448,3,-0.85
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,11425,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,72.81,11496,626,002448,3,0.97
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,4.0123,11497,626,002448,3,-0.85
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,12117,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,21.708,12118,626,002448,3,-0.38
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,12500,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,12501,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,1.5818,12507,626,002448,3,-0.91
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.96
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,4.7945,620,626,002448,3,-0.83
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,621,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,4.9139,622,626,002448,3,-0.83
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,6.669,623,626,002448,3,-0.78
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,2.7065,850,626,002448,3,-0.88
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,5.0321,A1522,626,002448,3,-0.82
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,6.9307,A1523,626,002448,3,-0.77
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,85.98,A1597,626,002448,3,1.32
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,12.147,A1783,626,002448,3,-0.63
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,9.0465,A1784,626,002448,3,-0.72
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,A1879,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,2.3864,A1880,626,002448,3,-0.89
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,21.243,A2620,626,002448,3,-0.39
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,38.47,A2621,626,002448,3,0.06
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,100.0,A3032,626,002448,3,1.69
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.96
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,3.3398,A3210,626,002448,3,-0.87
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,4.0848,A3211,626,002448,3,-0.85
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,25.134,A329,626,002448,3,-0.29
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,36.141,A330,626,002448,3,0.0
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,11.96,A353,626,002448,3,-0.64
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,34.579,A363,626,002448,3,-0.04
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,9.5195,A909,626,002448,3,-0.7
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,36.403,A910,626,002448,3,0.01
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,f,52.93,A913,626,002448,3,0.45
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,100.0,11236,626,002448,3,2.02
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,0.57712,11237,626,002448,3,-0.93
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,8.4597,11238,626,002448,3,-0.7
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,100.0,11239,626,002448,3,2.02
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,30.18,11240,626,002448,3,-0.05
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,36.956,11246,626,002448,3,0.15
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,3.1908,11247,626,002448,3,-0.85
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,100.0,11248,626,002448,3,2.02
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,33.035,11272,626,002448,3,0.03
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,8.358,11273,626,002448,3,-0.7
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,1.0385,11274,626,002448,3,-0.92
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,54.46,11275,626,002448,3,0.67
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,34.627,11276,626,002448,3,0.08
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,43.918,11277,626,002448,3,0.35
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,19.961,11426,626,002448,3,-0.36
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,31.724,11427,626,002448,3,-0.01
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,100.0,11428,626,002448,3,2.02
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,3.7665,11500,626,002448,3,-0.84
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,8.9829,11501,626,002448,3,-0.68
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,99.82,12120,626,002448,3,2.01
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,100.0,12121,626,002448,3,2.02
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,53.38,12502,626,002448,3,0.64
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,23.473,12503,626,002448,3,-0.25
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,100.0,12511,626,002448,3,2.02
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,34.254,12512,626,002448,3,0.07
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,4.8956,624,626,002448,3,-0.8
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,2.5601,625,626,002448,3,-0.87
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,7.186,632,626,002448,3,-0.74
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,24.713,633,626,002448,3,-0.22
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,2.2333,851,626,002448,3,-0.88
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,12.653,A1526,626,002448,3,-0.57
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,0.78093,A1527,626,002448,3,-0.93
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,6.2014,A1600,626,002448,3,-0.76
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,14.29,A1785,626,002448,3,-0.52
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,5.5992,A1786,626,002448,3,-0.78
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,25.697,A1881,626,002448,3,-0.19
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,8.9457,A1882,626,002448,3,-0.68
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,26.514,A2622,626,002448,3,-0.16
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,1.3995,A2623,626,002448,3,-0.91
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.95
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,42.591,A3212,626,002448,3,0.32
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,59.63,A3213,626,002448,3,0.82
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,8.5301,A334,626,002448,3,-0.7
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,2.2634,A335,626,002448,3,-0.88
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,90.81,A354,626,002448,3,1.75
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,0.49837,A364,626,002448,3,-0.93
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,31.678,A911,626,002448,3,-0.01
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,23.932,A912,626,002448,3,-0.24
90141,CSNA03,pct_dist_light_LD_do,129S1/SvImJ,m,32.67,A914,626,002448,3,0.02
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.8939,11200,626,000646,4,-0.87
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.1695,11201,626,000646,4,-0.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.331,11202,626,000646,4,-0.88
90141,CSNA03,pct_dist_light_LD_do,A/J,f,12.055,11203,626,000646,4,-0.58
90141,CSNA03,pct_dist_light_LD_do,A/J,f,38.56,11278,626,000646,4,0.17
90141,CSNA03,pct_dist_light_LD_do,A/J,f,4.3824,11279,626,000646,4,-0.8
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.1295,11280,626,000646,4,-0.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,15.109,11281,626,000646,4,-0.49
90141,CSNA03,pct_dist_light_LD_do,A/J,f,0.30281,11282,626,000646,4,-0.91
90141,CSNA03,pct_dist_light_LD_do,A/J,f,17.693,11283,626,000646,4,-0.42
90141,CSNA03,pct_dist_light_LD_do,A/J,f,46.689,11407,626,000646,4,0.39
90141,CSNA03,pct_dist_light_LD_do,A/J,f,48.917,11408,626,000646,4,0.46
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,11409,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,11.564,11410,626,000646,4,-0.59
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,11519,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,64.81,11520,626,000646,4,0.9
90141,CSNA03,pct_dist_light_LD_do,A/J,f,12.662,11521,626,000646,4,-0.56
90141,CSNA03,pct_dist_light_LD_do,A/J,f,4.3304,489,626,000646,4,-0.8
90141,CSNA03,pct_dist_light_LD_do,A/J,f,43.049,490,626,000646,4,0.29
90141,CSNA03,pct_dist_light_LD_do,A/J,f,12.281,491,626,000646,4,-0.57
90141,CSNA03,pct_dist_light_LD_do,A/J,f,84.25,743,626,000646,4,1.45
90141,CSNA03,pct_dist_light_LD_do,A/J,f,4.1768,744,626,000646,4,-0.8
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,745,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,4.1909,872,626,000646,4,-0.8
90141,CSNA03,pct_dist_light_LD_do,A/J,f,27.088,873,626,000646,4,-0.16
90141,CSNA03,pct_dist_light_LD_do,A/J,f,30.779,874,626,000646,4,-0.05
90141,CSNA03,pct_dist_light_LD_do,A/J,f,32.865,892,626,000646,4,0.01
90141,CSNA03,pct_dist_light_LD_do,A/J,f,34.367,893,626,000646,4,0.05
90141,CSNA03,pct_dist_light_LD_do,A/J,f,35.621,894,626,000646,4,0.08
90141,CSNA03,pct_dist_light_LD_do,A/J,f,34.166,895,626,000646,4,0.04
90141,CSNA03,pct_dist_light_LD_do,A/J,f,40.143,896,626,000646,4,0.21
90141,CSNA03,pct_dist_light_LD_do,A/J,f,38.102,897,626,000646,4,0.15
90141,CSNA03,pct_dist_light_LD_do,A/J,f,31.919,898,626,000646,4,-0.02
90141,CSNA03,pct_dist_light_LD_do,A/J,f,38.021,899,626,000646,4,0.15
90141,CSNA03,pct_dist_light_LD_do,A/J,f,0.51386,A1085,626,000646,4,-0.9
90141,CSNA03,pct_dist_light_LD_do,A/J,f,0.08926,A1086,626,000646,4,-0.92
90141,CSNA03,pct_dist_light_LD_do,A/J,f,21.263,A1268,626,000646,4,-0.32
90141,CSNA03,pct_dist_light_LD_do,A/J,f,19.014,A1463,626,000646,4,-0.38
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,A1464,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,0.42856,A1471,626,000646,4,-0.91
90141,CSNA03,pct_dist_light_LD_do,A/J,f,7.8789,A1625,626,000646,4,-0.7
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,A1626,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,0.0,A1627,626,000646,4,-0.92
90141,CSNA03,pct_dist_light_LD_do,A/J,f,10.07,A1647,626,000646,4,-0.64
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.3263,A1648,626,000646,4,-0.88
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.5406,A1649,626,000646,4,-0.87
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.2048,A2504,626,000646,4,-0.88
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,A2505,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.3305,A2968,626,000646,4,-0.88
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,A3051,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,0.52312,A3052,626,000646,4,-0.9
90141,CSNA03,pct_dist_light_LD_do,A/J,f,97.73,A3053,626,000646,4,1.83
90141,CSNA03,pct_dist_light_LD_do,A/J,f,17.498,A3152,626,000646,4,-0.43
90141,CSNA03,pct_dist_light_LD_do,A/J,f,67.21,A4756,626,000646,4,0.97
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,A530,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,3.8297,A531,626,000646,4,-0.81
90141,CSNA03,pct_dist_light_LD_do,A/J,f,100.0,A532,626,000646,4,1.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.8777,A651,626,000646,4,-0.87
90141,CSNA03,pct_dist_light_LD_do,A/J,f,1.1703,A652,626,000646,4,-0.89
90141,CSNA03,pct_dist_light_LD_do,A/J,f,32.32,A999,626,000646,4,-0.01
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,11204,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,42.414,11205,626,000646,4,0.75
90141,CSNA03,pct_dist_light_LD_do,A/J,m,31.82,11206,626,000646,4,0.38
90141,CSNA03,pct_dist_light_LD_do,A/J,m,2.1493,11207,626,000646,4,-0.66
90141,CSNA03,pct_dist_light_LD_do,A/J,m,6.4621,11284,626,000646,4,-0.51
90141,CSNA03,pct_dist_light_LD_do,A/J,m,2.4177,11285,626,000646,4,-0.66
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.83894,11286,626,000646,4,-0.71
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.44698,11287,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,49.441,11288,626,000646,4,1.0
90141,CSNA03,pct_dist_light_LD_do,A/J,m,4.3664,11289,626,000646,4,-0.59
90141,CSNA03,pct_dist_light_LD_do,A/J,m,22.007,11412,626,000646,4,0.03
90141,CSNA03,pct_dist_light_LD_do,A/J,m,26.542,11413,626,000646,4,0.19
90141,CSNA03,pct_dist_light_LD_do,A/J,m,7.8839,11414,626,000646,4,-0.46
90141,CSNA03,pct_dist_light_LD_do,A/J,m,16.936,11415,626,000646,4,-0.14
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.60722,11522,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,100.0,11524,626,000646,4,2.78
90141,CSNA03,pct_dist_light_LD_do,A/J,m,2.6872,502,626,000646,4,-0.65
90141,CSNA03,pct_dist_light_LD_do,A/J,m,37.434,503,626,000646,4,0.58
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,504,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,11.277,746,626,000646,4,-0.34
90141,CSNA03,pct_dist_light_LD_do,A/J,m,29.803,747,626,000646,4,0.31
90141,CSNA03,pct_dist_light_LD_do,A/J,m,5.2121,875,626,000646,4,-0.56
90141,CSNA03,pct_dist_light_LD_do,A/J,m,10.453,876,626,000646,4,-0.37
90141,CSNA03,pct_dist_light_LD_do,A/J,m,2.8788,877,626,000646,4,-0.64
90141,CSNA03,pct_dist_light_LD_do,A/J,m,35.987,914,626,000646,4,0.53
90141,CSNA03,pct_dist_light_LD_do,A/J,m,32.597,915,626,000646,4,0.41
90141,CSNA03,pct_dist_light_LD_do,A/J,m,38.352,916,626,000646,4,0.61
90141,CSNA03,pct_dist_light_LD_do,A/J,m,43.912,917,626,000646,4,0.81
90141,CSNA03,pct_dist_light_LD_do,A/J,m,39.336,918,626,000646,4,0.65
90141,CSNA03,pct_dist_light_LD_do,A/J,m,33.528,919,626,000646,4,0.44
90141,CSNA03,pct_dist_light_LD_do,A/J,m,43.086,920,626,000646,4,0.78
90141,CSNA03,pct_dist_light_LD_do,A/J,m,28.809,921,626,000646,4,0.27
90141,CSNA03,pct_dist_light_LD_do,A/J,m,100.0,A1001,626,000646,4,2.78
90141,CSNA03,pct_dist_light_LD_do,A/J,m,1.141,A1088,626,000646,4,-0.7
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,A1089,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,36.067,A1270,626,000646,4,0.53
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.71013,A1271,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,A1466,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,6.2148,A1473,626,000646,4,-0.52
90141,CSNA03,pct_dist_light_LD_do,A/J,m,16.989,A1474,626,000646,4,-0.14
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.6893,A1475,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,66.18,A1476,626,000646,4,1.59
90141,CSNA03,pct_dist_light_LD_do,A/J,m,1.1271,A1628,626,000646,4,-0.7
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.50692,A1629,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.64492,A1650,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,18.742,A1651,626,000646,4,-0.08
90141,CSNA03,pct_dist_light_LD_do,A/J,m,88.73,A1652,626,000646,4,2.39
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.59629,A1653,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.49469,A2506,626,000646,4,-0.72
90141,CSNA03,pct_dist_light_LD_do,A/J,m,5.3482,A2507,626,000646,4,-0.55
90141,CSNA03,pct_dist_light_LD_do,A/J,m,100.0,A2971,626,000646,4,2.78
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,A3055,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,1.3796,A3056,626,000646,4,-0.69
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,A3057,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,1.7531,A3157,626,000646,4,-0.68
90141,CSNA03,pct_dist_light_LD_do,A/J,m,22.064,A4759,626,000646,4,0.04
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.0,A533,626,000646,4,-0.74
90141,CSNA03,pct_dist_light_LD_do,A/J,m,0.38056,A534,626,000646,4,-0.73
90141,CSNA03,pct_dist_light_LD_do,A/J,m,100.0,A535,626,000646,4,2.78
90141,CSNA03,pct_dist_light_LD_do,A/J,m,1.5296,A665,626,000646,4,-0.69
90141,CSNA03,pct_dist_light_LD_do,A/J,m,1.2147,A666,626,000646,4,-0.7
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,31.954,11290,626,000664,7,-0.75
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,42.653,11291,626,000664,7,0.06
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.089,11292,626,000664,7,-0.13
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,38.995,11293,626,000664,7,-0.22
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,32.862,11294,626,000664,7,-0.68
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,37.151,11295,626,000664,7,-0.36
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,41.942,11527,626,000664,7,0.01
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,35.87,11714,626,000664,7,-0.45
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,43.21,11715,626,000664,7,0.1
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,42.721,12105,626,000664,7,0.07
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,37.339,12106,626,000664,7,-0.34
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,49.86,12536,626,000664,7,0.61
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,43.543,12537,626,000664,7,0.13
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,47.129,607,626,000664,7,0.4
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,32.771,608,626,000664,7,-0.69
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,45.01,749,626,000664,7,0.24
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,41.398,878,626,000664,7,-0.03
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,36.59,879,626,000664,7,-0.4
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,33.76,880,626,000664,7,-0.61
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,43.502,881,626,000664,7,0.13
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,30.671,883,626,000664,7,-0.85
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,34.78,884,626,000664,7,-0.54
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,25.347,885,626,000664,7,-1.25
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,42.299,886,626,000664,7,0.03
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,33.946,887,626,000664,7,-0.6
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.056,888,626,000664,7,-0.14
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,34.593,A1075,626,000664,7,-0.55
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,71.77,A1076,626,000664,7,2.27
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,43.716,A1175,626,000664,7,0.14
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,49.476,A1176,626,000664,7,0.58
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,51.49,A1260,626,000664,7,0.73
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,100.0,A1302,626,000664,7,4.42
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.433,A1303,626,000664,7,-0.11
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,37.482,A1416,626,000664,7,-0.33
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,37.639,A1417,626,000664,7,-0.32
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,31.351,A1424,626,000664,7,-0.8
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,31.435,A1425,626,000664,7,-0.79
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,42.772,A1426,626,000664,7,0.07
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,32.022,A1446,626,000664,7,-0.75
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,35.821,A1447,626,000664,7,-0.46
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.495,A1448,626,000664,7,-0.1
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,39.352,A1711,626,000664,7,-0.19
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,45.626,A1712,626,000664,7,0.29
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,100.0,A216,626,000664,7,4.42
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,41.275,A217,626,000664,7,-0.04
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.443,A2850,626,000664,7,-0.11
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,34.171,A2851,626,000664,7,-0.58
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,31.384,A2852,626,000664,7,-0.79
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,44.241,A3013,626,000664,7,0.18
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.89,A3014,626,000664,7,-0.07
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,39.947,A3107,626,000664,7,-0.14
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,34.366,A3108,626,000664,7,-0.57
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,36.062,A3109,626,000664,7,-0.44
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,47.039,A3256,626,000664,7,0.39
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.927,A3257,626,000664,7,-0.07
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,43.986,A836,626,000664,7,0.16
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,54.54,A837,626,000664,7,0.96
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,47.781,A838,626,000664,7,0.45
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,40.123,A923,626,000664,7,-0.13
90141,CSNA03,pct_dist_light_LD_do,C57BL/6J,f,22.401,A924,626,000664,7,-1.48
