measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118234,Xenakis2,food_pre_2wks,J:DO,m,197.0,GUDA_1001,1125,009376,70,-1.25
118234,Xenakis2,food_pre_2wks,J:DO,m,224.1,GUDA_1002,1125,009376,70,-0.5
118234,Xenakis2,food_pre_2wks,J:DO,m,172.5,GUDA_1003,1125,009376,70,-1.93
118234,Xenakis2,food_pre_2wks,J:DO,m,221.2,GUDA_1004,1125,009376,70,-0.58
118234,Xenakis2,food_pre_2wks,J:DO,m,205.3,GUDA_1005,1125,009376,70,-1.02
118234,Xenakis2,food_pre_2wks,J:DO,m,173.5,GUDA_1006,1125,009376,70,-1.9
118234,Xenakis2,food_pre_2wks,J:DO,m,185.2,GUDA_1007,1125,009376,70,-1.58
118234,Xenakis2,food_pre_2wks,J:DO,m,220.4,GUDA_1008,1125,009376,70,-0.61
118234,Xenakis2,food_pre_2wks,J:DO,m,275.6,GUDA_1009,1125,009376,70,0.92
118234,Xenakis2,food_pre_2wks,J:DO,m,255.1,GUDA_1010,1125,009376,70,0.35
118234,Xenakis2,food_pre_2wks,J:DO,m,270.4,GUDA_1011,1125,009376,70,0.78
118234,Xenakis2,food_pre_2wks,J:DO,m,265.1,GUDA_1012,1125,009376,70,0.63
118234,Xenakis2,food_pre_2wks,J:DO,m,214.4,GUDA_1013,1125,009376,70,-0.77
118234,Xenakis2,food_pre_2wks,J:DO,m,207.5,GUDA_1014,1125,009376,70,-0.96
118234,Xenakis2,food_pre_2wks,J:DO,m,191.0,GUDA_1015,1125,009376,70,-1.42
118234,Xenakis2,food_pre_2wks,J:DO,m,257.3,GUDA_1016,1125,009376,70,0.41
118234,Xenakis2,food_pre_2wks,J:DO,m,226.1,GUDA_1017,1125,009376,70,-0.45
118234,Xenakis2,food_pre_2wks,J:DO,m,266.5,GUDA_1018,1125,009376,70,0.67
118234,Xenakis2,food_pre_2wks,J:DO,m,264.5,GUDA_1019,1125,009376,70,0.61
118234,Xenakis2,food_pre_2wks,J:DO,m,276.9,GUDA_1020,1125,009376,70,0.95
118234,Xenakis2,food_pre_2wks,J:DO,m,252.2,GUDA_1021,1125,009376,70,0.27
118234,Xenakis2,food_pre_2wks,J:DO,m,191.2,GUDA_1022,1125,009376,70,-1.41
118234,Xenakis2,food_pre_2wks,J:DO,m,205.8,GUDA_1023,1125,009376,70,-1.01
118234,Xenakis2,food_pre_2wks,J:DO,m,182.6,GUDA_1024,1125,009376,70,-1.65
118234,Xenakis2,food_pre_2wks,J:DO,m,231.4,GUDA_1025,1125,009376,70,-0.3
118234,Xenakis2,food_pre_2wks,J:DO,m,189.5,GUDA_1026,1125,009376,70,-1.46
118234,Xenakis2,food_pre_2wks,J:DO,m,210.2,GUDA_1027,1125,009376,70,-0.89
118234,Xenakis2,food_pre_2wks,J:DO,m,235.5,GUDA_1028,1125,009376,70,-0.19
118234,Xenakis2,food_pre_2wks,J:DO,m,218.9,GUDA_1029,1125,009376,70,-0.65
118234,Xenakis2,food_pre_2wks,J:DO,m,273.7,GUDA_1030,1125,009376,70,0.87
118234,Xenakis2,food_pre_2wks,J:DO,m,193.7,GUDA_1031,1125,009376,70,-1.34
118234,Xenakis2,food_pre_2wks,J:DO,m,177.6,GUDA_1032,1125,009376,70,-1.79
118234,Xenakis2,food_pre_2wks,J:DO,m,300.0,GUDA_1033,1125,009376,70,1.59
118234,Xenakis2,food_pre_2wks,J:DO,m,219.6,GUDA_1034,1125,009376,70,-0.63
118234,Xenakis2,food_pre_2wks,J:DO,m,258.2,GUDA_1035,1125,009376,70,0.44
118234,Xenakis2,food_pre_2wks,J:DO,m,245.7,GUDA_1036,1125,009376,70,0.09
118234,Xenakis2,food_pre_2wks,J:DO,m,251.9,GUDA_1037,1125,009376,70,0.26
118234,Xenakis2,food_pre_2wks,J:DO,m,268.3,GUDA_1038,1125,009376,70,0.72
118234,Xenakis2,food_pre_2wks,J:DO,m,195.4,GUDA_1039,1125,009376,70,-1.3
118234,Xenakis2,food_pre_2wks,J:DO,m,297.8,GUDA_1040,1125,009376,70,1.53
118234,Xenakis2,food_pre_2wks,J:DO,m,279.1,GUDA_1041,1125,009376,70,1.02
118234,Xenakis2,food_pre_2wks,J:DO,m,251.6,GUDA_1042,1125,009376,70,0.26
118234,Xenakis2,food_pre_2wks,J:DO,m,283.9,GUDA_1043,1125,009376,70,1.15
118234,Xenakis2,food_pre_2wks,J:DO,m,325.1,GUDA_1044,1125,009376,70,2.29
118234,Xenakis2,food_pre_2wks,J:DO,m,264.6,GUDA_1045,1125,009376,70,0.61
118234,Xenakis2,food_pre_2wks,J:DO,m,239.0,GUDA_1046,1125,009376,70,-0.09
118234,Xenakis2,food_pre_2wks,J:DO,m,270.9,GUDA_1047,1125,009376,70,0.79
118234,Xenakis2,food_pre_2wks,J:DO,m,281.2,GUDA_1048,1125,009376,70,1.07
118234,Xenakis2,food_pre_2wks,J:DO,m,268.5,GUDA_1049,1125,009376,70,0.72
118234,Xenakis2,food_pre_2wks,J:DO,m,324.1,GUDA_1050,1125,009376,70,2.26
118234,Xenakis2,food_pre_2wks,J:DO,m,241.1,GUDA_1051,1125,009376,70,-0.03
118234,Xenakis2,food_pre_2wks,J:DO,m,221.6,GUDA_1052,1125,009376,70,-0.57
118234,Xenakis2,food_pre_2wks,J:DO,m,222.6,GUDA_1053,1125,009376,70,-0.55
118234,Xenakis2,food_pre_2wks,J:DO,m,273.0,GUDA_1054,1125,009376,70,0.85
118234,Xenakis2,food_pre_2wks,J:DO,m,252.5,GUDA_1055,1125,009376,70,0.28
118234,Xenakis2,food_pre_2wks,J:DO,m,235.7,GUDA_1056,1125,009376,70,-0.18
118234,Xenakis2,food_pre_2wks,J:DO,m,274.1,GUDA_1057,1125,009376,70,0.88
118234,Xenakis2,food_pre_2wks,J:DO,m,275.6,GUDA_1058,1125,009376,70,0.92
118234,Xenakis2,food_pre_2wks,J:DO,m,221.9,GUDA_1059,1125,009376,70,-0.57
118234,Xenakis2,food_pre_2wks,J:DO,m,203.9,GUDA_1060,1125,009376,70,-1.06
118234,Xenakis2,food_pre_2wks,J:DO,m,266.4,GUDA_1061,1125,009376,70,0.66
118234,Xenakis2,food_pre_2wks,J:DO,m,269.9,GUDA_1062,1125,009376,70,0.76
118234,Xenakis2,food_pre_2wks,J:DO,m,241.5,GUDA_1063,1125,009376,70,-0.02
118234,Xenakis2,food_pre_2wks,J:DO,m,233.5,GUDA_1064,1125,009376,70,-0.24
118234,Xenakis2,food_pre_2wks,J:DO,m,232.7,GUDA_1065,1125,009376,70,-0.27
118234,Xenakis2,food_pre_2wks,J:DO,m,256.0,GUDA_1066,1125,009376,70,0.38
118234,Xenakis2,food_pre_2wks,J:DO,m,219.6,GUDA_1067,1125,009376,70,-0.63
118234,Xenakis2,food_pre_2wks,J:DO,m,296.0,GUDA_1068,1125,009376,70,1.48
118234,Xenakis2,food_pre_2wks,J:DO,m,188.1,GUDA_1069,1125,009376,70,-1.5
118234,Xenakis2,food_pre_2wks,J:DO,m,275.1,GUDA_1070,1125,009376,70,0.91
118234,Xenakis2,food_pre_2wks,J:DO,m,247.8,GUDA_1071,1125,009376,70,0.15
118234,Xenakis2,food_pre_2wks,J:DO,m,242.3,GUDA_1072,1125,009376,70,0.0
118234,Xenakis2,food_pre_2wks,J:DO,m,278.7,GUDA_1073,1125,009376,70,1.0
118234,Xenakis2,food_pre_2wks,J:DO,m,255.5,GUDA_1074,1125,009376,70,0.36
118234,Xenakis2,food_pre_2wks,J:DO,m,294.5,GUDA_1075,1125,009376,70,1.44
