measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110097,Shorter4,testis_pct_bw,CC001/Unc,m,0.301,CC001/Unc_m3429,654,,1601,1.32
110097,Shorter4,testis_pct_bw,CC001/Unc,m,0.267,CC001/Unc_m3430,654,,1601,-1.04
110097,Shorter4,testis_pct_bw,CC001/Unc,m,0.284,CC001/Unc_m3431,654,,1601,0.14
110097,Shorter4,testis_pct_bw,CC001/Unc,m,0.276,CC001/Unc_m3579,654,,1601,-0.42
110097,Shorter4,testis_pct_bw,CC002/Unc,m,0.538,CC002/Unc_m3487,654,,1602,0.49
110097,Shorter4,testis_pct_bw,CC002/Unc,m,0.265,CC002/Unc_m3546,654,,1602,-1.5
110097,Shorter4,testis_pct_bw,CC002/Unc,m,0.551,CC002/Unc_m3547,654,,1602,0.59
110097,Shorter4,testis_pct_bw,CC002/Unc,m,0.528,CC002/Unc_m3699,654,,1602,0.42
110097,Shorter4,testis_pct_bw,CC003/Unc,m,0.196,CC003/Unc_m3228,654,,1603,-1.14
110097,Shorter4,testis_pct_bw,CC003/Unc,m,0.257,CC003/Unc_m3229,654,,1603,0.39
110097,Shorter4,testis_pct_bw,CC003/Unc,m,0.271,CC003/Unc_m3230,654,,1603,0.74
110097,Shorter4,testis_pct_bw,CC008/GeniUnc,m,0.373,CC008/GeniUnc__m262,654,,1608,-0.71
110097,Shorter4,testis_pct_bw,CC008/GeniUnc,m,0.384,CC008/GeniUnc__m263,654,,1608,0.71
110097,Shorter4,testis_pct_bw,CC010/GeniUnc,m,0.212,CC010/GeniUnc_m393,654,,1610,0.17
110097,Shorter4,testis_pct_bw,CC010/GeniUnc,m,0.167,CC010/GeniUnc_m394,654,,1610,-1.03
110097,Shorter4,testis_pct_bw,CC010/GeniUnc,m,0.255,CC010/GeniUnc_m395,654,,1610,1.31
110097,Shorter4,testis_pct_bw,CC010/GeniUnc,m,0.189,CC010/GeniUnc_m474,654,,1610,-0.45
110097,Shorter4,testis_pct_bw,CC011/Unc,m,0.292,CC011/Unc_m1626,654,,1611,-1.15
110097,Shorter4,testis_pct_bw,CC011/Unc,m,0.433,CC011/Unc_m1627,654,,1611,0.48
110097,Shorter4,testis_pct_bw,CC011/Unc,m,0.45,CC011/Unc_m1641,654,,1611,0.67
110097,Shorter4,testis_pct_bw,CC013/GeniUnc,m,0.362,CC013/GeniUnc_m282,654,,1613,0.97
110097,Shorter4,testis_pct_bw,CC013/GeniUnc,m,0.299,CC013/GeniUnc_m283,654,,1613,0.06
110097,Shorter4,testis_pct_bw,CC013/GeniUnc,m,0.223,CC013/GeniUnc_m284,654,,1613,-1.03
110097,Shorter4,testis_pct_bw,CC018/Unc,m,0.361,CC018/Unc_m457,654,,1618,-0.86
110097,Shorter4,testis_pct_bw,CC018/Unc,m,0.373,CC018/Unc_m458,654,,1618,-0.24
110097,Shorter4,testis_pct_bw,CC018/Unc,m,0.399,CC018/Unc_m459,654,,1618,1.1
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.38,CC021/Unc_m1009,654,,1621,-0.54
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.371,CC021/Unc_m1010,654,,1621,-0.75
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.42,CC021/Unc_m1011,654,,1621,0.4
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.364,CC021/Unc_m1012,654,,1621,-0.91
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.371,CC021/Unc_m1013,654,,1621,-0.75
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.438,CC021/Unc_m1047,654,,1621,0.82
110097,Shorter4,testis_pct_bw,CC021/Unc,m,0.476,CC021/Unc_m1052,654,,1621,1.71
110097,Shorter4,testis_pct_bw,CC034/Unc,m,0.348,CC034/Unc_m463,654,,1534,-1.31
110097,Shorter4,testis_pct_bw,CC034/Unc,m,0.411,CC034/Unc_m470,654,,1534,-0.06
110097,Shorter4,testis_pct_bw,CC034/Unc,m,0.429,CC034/Unc_m476,654,,1534,0.29
110097,Shorter4,testis_pct_bw,CC034/Unc,m,0.469,CC034/Unc_m496,654,,1534,1.09
110097,Shorter4,testis_pct_bw,CC053/Unc,m,0.514,CC053/Unc_m395,654,,1653,-0.71
110097,Shorter4,testis_pct_bw,CC053/Unc,m,0.554,CC053/Unc_m397,654,,1653,0.71
110097,Shorter4,testis_pct_bw,CC065/Unc,m,0.262,CC065/Unc_m667,654,,1665,-0.71
110097,Shorter4,testis_pct_bw,CC065/Unc,m,0.289,CC065/Unc_m668,654,,1665,0.71
