measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114921,Bennett4,prot_night_HP,CC001/Unc,f,0.20867,119,1119,,1601,-0.74
114921,Bennett4,prot_night_HP,CC001/Unc,f,0.75112,124,1119,,1601,1.2
114921,Bennett4,prot_night_HP,CC001/Unc,f,0.37,31,1119,,1601,-0.16
114921,Bennett4,prot_night_HP,CC001/Unc,f,0.64982,85,1119,,1601,0.84
114921,Bennett4,prot_night_HP,CC001/Unc,f,0.09574,93,1119,,1601,-1.14
114921,Bennett4,prot_night_HP,CC002/Unc,f,0.99232,158,1119,,1602,-0.32
114921,Bennett4,prot_night_HP,CC002/Unc,f,1.2846,189,1119,,1602,0.82
114921,Bennett4,prot_night_HP,CC002/Unc,f,0.98518,36,1119,,1602,-0.35
114921,Bennett4,prot_night_HP,CC002/Unc,f,0.74001,41,1119,,1602,-1.31
114921,Bennett4,prot_night_HP,CC002/Unc,f,1.3724,86,1119,,1602,1.17
114921,Bennett4,prot_night_HP,CC004/TauUnc,f,1.6337,129,1119,,1604,1.38
114921,Bennett4,prot_night_HP,CC004/TauUnc,f,1.0108,135,1119,,1604,-0.23
114921,Bennett4,prot_night_HP,CC004/TauUnc,f,1.2639,32,1119,,1604,0.43
114921,Bennett4,prot_night_HP,CC004/TauUnc,f,1.0053,57,1119,,1604,-0.24
114921,Bennett4,prot_night_HP,CC004/TauUnc,f,0.57788,95,1119,,1604,-1.34
114921,Bennett4,prot_night_HP,CC006/TauUnc,f,1.3364,130,1119,,1606,1.45
114921,Bennett4,prot_night_HP,CC006/TauUnc,f,0.95477,136,1119,,1606,-0.15
114921,Bennett4,prot_night_HP,CC006/TauUnc,f,0.80348,160,1119,,1606,-0.79
114921,Bennett4,prot_night_HP,CC006/TauUnc,f,0.8696,37,1119,,1606,-0.51
114921,Bennett4,prot_night_HP,CC008/GeniUnc,f,1.0526,131,1119,,1608,0.58
114921,Bennett4,prot_night_HP,CC008/GeniUnc,f,0.30944,186,1119,,1608,-0.83
114921,Bennett4,prot_night_HP,CC008/GeniUnc,f,0.29331,27,1119,,1608,-0.86
114921,Bennett4,prot_night_HP,CC008/GeniUnc,f,1.3361,87,1119,,1608,1.11
114921,Bennett4,prot_night_HP,CC011/Unc,f,0.23671,132,1119,,1611,-1.28
114921,Bennett4,prot_night_HP,CC011/Unc,f,0.86378,172,1119,,1611,0.27
114921,Bennett4,prot_night_HP,CC011/Unc,f,0.63025,33,1119,,1611,-0.31
114921,Bennett4,prot_night_HP,CC011/Unc,f,1.3531,42,1119,,1611,1.47
114921,Bennett4,prot_night_HP,CC011/Unc,f,0.69743,97,1119,,1611,-0.15
114921,Bennett4,prot_night_HP,CC012/GeniUnc,f,0.25945,164,1119,,1612,-0.2
114921,Bennett4,prot_night_HP,CC012/GeniUnc,f,0.04919,169,1119,,1612,-1.36
114921,Bennett4,prot_night_HP,CC012/GeniUnc,f,0.54535,187,1119,,1612,1.37
114921,Bennett4,prot_night_HP,CC012/GeniUnc,f,0.37238,23,1119,,1612,0.42
114921,Bennett4,prot_night_HP,CC012/GeniUnc,f,0.25654,58,1119,,1612,-0.22
114921,Bennett4,prot_night_HP,CC019/TauUnc,f,1.4901,128,1119,,1619,0.62
114921,Bennett4,prot_night_HP,CC019/TauUnc,f,1.7165,138,1119,,1619,1.38
114921,Bennett4,prot_night_HP,CC019/TauUnc,f,1.1415,171,1119,,1619,-0.54
114921,Bennett4,prot_night_HP,CC019/TauUnc,f,0.96005,176,1119,,1619,-1.15
114921,Bennett4,prot_night_HP,CC019/TauUnc,f,1.2137,44,1119,,1619,-0.3
114921,Bennett4,prot_night_HP,CC024/GeniUnc,f,2.0272,22,1119,,1624,0.71
114921,Bennett4,prot_night_HP,CC024/GeniUnc,f,0.97539,66,1119,,1624,-0.71
114921,Bennett4,prot_night_HP,CC027/GeniUnc,f,1.5493,120,1119,,1627,0.46
114921,Bennett4,prot_night_HP,CC027/GeniUnc,f,1.1349,126,1119,,1627,-1.04
114921,Bennett4,prot_night_HP,CC027/GeniUnc,f,1.7614,165,1119,,1627,1.23
114921,Bennett4,prot_night_HP,CC027/GeniUnc,f,1.5266,28,1119,,1627,0.38
114921,Bennett4,prot_night_HP,CC027/GeniUnc,f,1.1357,68,1119,,1627,-1.03
114921,Bennett4,prot_night_HP,CC028/GeniUnc,f,1.7075,123,1119,,1628,0.33
114921,Bennett4,prot_night_HP,CC028/GeniUnc,f,1.9675,167,1119,,1628,1.26
114921,Bennett4,prot_night_HP,CC028/GeniUnc,f,1.3451,175,1119,,1628,-0.97
114921,Bennett4,prot_night_HP,CC028/GeniUnc,f,1.4443,30,1119,,1628,-0.61
114921,Bennett4,prot_night_HP,CC030/GeniUnc,f,3.3496,134,1119,,1630,1.47
114921,Bennett4,prot_night_HP,CC030/GeniUnc,f,2.1023,185,1119,,1630,0.56
114921,Bennett4,prot_night_HP,CC030/GeniUnc,f,0.83522,190,1119,,1630,-0.37
114921,Bennett4,prot_night_HP,CC030/GeniUnc,f,0.3507,21,1119,,1630,-0.72
114921,Bennett4,prot_night_HP,CC030/GeniUnc,f,0.06268,56,1119,,1630,-0.93
114921,Bennett4,prot_night_HP,CC032/GeniUnc,f,1.7384,170,1119,,1632,1.21
114921,Bennett4,prot_night_HP,CC032/GeniUnc,f,1.5094,188,1119,,1632,0.75
114921,Bennett4,prot_night_HP,CC032/GeniUnc,f,0.70219,60,1119,,1632,-0.85
114921,Bennett4,prot_night_HP,CC032/GeniUnc,f,1.1296,92,1119,,1632,0.0
114921,Bennett4,prot_night_HP,CC032/GeniUnc,f,0.56466,98,1119,,1632,-1.12
114921,Bennett4,prot_night_HP,CC035/Unc,f,0.47712,162,1119,,1635,1.03
114921,Bennett4,prot_night_HP,CC035/Unc,f,0.37609,24,1119,,1635,0.04
114921,Bennett4,prot_night_HP,CC035/Unc,f,0.21052,260,1119,,1635,-1.57
114921,Bennett4,prot_night_HP,CC035/Unc,f,0.44141,43,1119,,1635,0.68
114921,Bennett4,prot_night_HP,CC035/Unc,f,0.35255,88,1119,,1635,-0.18
114921,Bennett4,prot_night_HP,CC036/Unc,f,0.88045,159,1119,,1636,-0.11
114921,Bennett4,prot_night_HP,CC036/Unc,f,0.8257,163,1119,,1636,-0.42
114921,Bennett4,prot_night_HP,CC036/Unc,f,1.1542,196,1119,,1636,1.42
114921,Bennett4,prot_night_HP,CC036/Unc,f,0.74027,26,1119,,1636,-0.89
114921,Bennett4,prot_night_HP,CC037/TauUnc,f,1.0598,121,1119,,1637,1.63
114921,Bennett4,prot_night_HP,CC037/TauUnc,f,0.69663,133,1119,,1637,-0.13
114921,Bennett4,prot_night_HP,CC037/TauUnc,f,0.74689,29,1119,,1637,0.12
114921,Bennett4,prot_night_HP,CC037/TauUnc,f,0.54244,69,1119,,1637,-0.87
114921,Bennett4,prot_night_HP,CC037/TauUnc,f,0.56889,90,1119,,1637,-0.74
114921,Bennett4,prot_night_HP,CC040/TauUnc,f,0.24914,168,1119,,1640,-1.11
114921,Bennett4,prot_night_HP,CC040/TauUnc,f,0.76196,197,1119,,1640,1.51
114921,Bennett4,prot_night_HP,CC040/TauUnc,f,0.39222,258,1119,,1640,-0.38
114921,Bennett4,prot_night_HP,CC040/TauUnc,f,0.54535,38,1119,,1640,0.4
114921,Bennett4,prot_night_HP,CC040/TauUnc,f,0.38217,96,1119,,1640,-0.43
114921,Bennett4,prot_night_HP,CC041/TauUnc,f,0.0447,161,1119,,1641,-1.03
114921,Bennett4,prot_night_HP,CC041/TauUnc,f,0.33774,191,1119,,1641,0.82
114921,Bennett4,prot_night_HP,CC041/TauUnc,f,0.28696,259,1119,,1641,0.5
114921,Bennett4,prot_night_HP,CC041/TauUnc,f,0.02698,39,1119,,1641,-1.14
114921,Bennett4,prot_night_HP,CC041/TauUnc,f,0.34197,67,1119,,1641,0.85
114921,Bennett4,prot_night_HP,CC045/GeniUnc,f,0.53504,173,1119,,1645,-0.99
114921,Bennett4,prot_night_HP,CC045/GeniUnc,f,0.81671,25,1119,,1645,0.38
114921,Bennett4,prot_night_HP,CC045/GeniUnc,f,0.61332,59,1119,,1645,-0.61
114921,Bennett4,prot_night_HP,CC045/GeniUnc,f,0.98862,91,1119,,1645,1.22
114921,Bennett4,prot_night_HP,CC059/TauUnc,f,0.94233,122,1119,,1659,1.37
114921,Bennett4,prot_night_HP,CC059/TauUnc,f,0.36842,127,1119,,1659,-1.08
114921,Bennett4,prot_night_HP,CC059/TauUnc,f,0.5554,174,1119,,1659,-0.28
114921,Bennett4,prot_night_HP,CC059/TauUnc,f,0.77783,261,1119,,1659,0.67
114921,Bennett4,prot_night_HP,CC059/TauUnc,f,0.46469,35,1119,,1659,-0.67
114921,Bennett4,prot_night_HP,CC063/Unc,f,5.686,45,1119,,1663,0.95
114921,Bennett4,prot_night_HP,CC063/Unc,f,3.3676,89,1119,,1663,0.09
114921,Bennett4,prot_night_HP,CC063/Unc,f,0.33192,94,1119,,1663,-1.04
114921,Bennett4,prot_night_HP,CC071/TauUnc,f,0.66648,137,1119,,1671,-0.71
114921,Bennett4,prot_night_HP,CC071/TauUnc,f,0.49801,166,1119,,1671,-1.4
114921,Bennett4,prot_night_HP,CC071/TauUnc,f,0.95979,198,1119,,1671,0.5
114921,Bennett4,prot_night_HP,CC071/TauUnc,f,1.0407,40,1119,,1671,0.83
114921,Bennett4,prot_night_HP,CC071/TauUnc,f,1.0286,70,1119,,1671,0.78
