measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114902,Bennett4,Z_day_HFHS,CC001/Unc,f,87.76,104,1119,,1601,-0.36
114902,Bennett4,Z_day_HFHS,CC001/Unc,f,114.2,11,1119,,1601,-0.17
114902,Bennett4,Z_day_HFHS,CC001/Unc,f,77.53,71,1119,,1601,-0.43
114902,Bennett4,Z_day_HFHS,CC001/Unc,f,27.235,83,1119,,1601,-0.78
114902,Bennett4,Z_day_HFHS,CC001/Unc,f,389.3,99,1119,,1601,1.75
114902,Bennett4,Z_day_HFHS,CC002/Unc,f,268.4,139,1119,,1602,0.23
114902,Bennett4,Z_day_HFHS,CC002/Unc,f,89.12,16,1119,,1602,-0.75
114902,Bennett4,Z_day_HFHS,CC002/Unc,f,527.4,181,1119,,1602,1.65
114902,Bennett4,Z_day_HFHS,CC002/Unc,f,126.2,46,1119,,1602,-0.55
114902,Bennett4,Z_day_HFHS,CC002/Unc,f,118.6,72,1119,,1602,-0.59
114902,Bennett4,Z_day_HFHS,CC004/TauUnc,f,335.6,109,1119,,1604,-0.61
114902,Bennett4,Z_day_HFHS,CC004/TauUnc,f,725.9,115,1119,,1604,0.76
114902,Bennett4,Z_day_HFHS,CC004/TauUnc,f,391.5,12,1119,,1604,-0.42
114902,Bennett4,Z_day_HFHS,CC004/TauUnc,f,884.5,52,1119,,1604,1.32
114902,Bennett4,Z_day_HFHS,CC004/TauUnc,f,209.5,76,1119,,1604,-1.06
114902,Bennett4,Z_day_HFHS,CC006/TauUnc,f,57.59,110,1119,,1606,-0.8
114902,Bennett4,Z_day_HFHS,CC006/TauUnc,f,66.35,116,1119,,1606,-0.72
114902,Bennett4,Z_day_HFHS,CC006/TauUnc,f,166.2,141,1119,,1606,0.18
114902,Bennett4,Z_day_HFHS,CC006/TauUnc,f,295.5,17,1119,,1606,1.34
114902,Bennett4,Z_day_HFHS,CC008/GeniUnc,f,113.8,111,1119,,1608,-0.69
114902,Bennett4,Z_day_HFHS,CC008/GeniUnc,f,119.3,178,1119,,1608,-0.67
114902,Bennett4,Z_day_HFHS,CC008/GeniUnc,f,656.9,7,1119,,1608,1.44
114902,Bennett4,Z_day_HFHS,CC008/GeniUnc,f,268.5,73,1119,,1608,-0.08
114902,Bennett4,Z_day_HFHS,CC011/Unc,f,103.5,112,1119,,1611,-0.79
114902,Bennett4,Z_day_HFHS,CC011/Unc,f,179.3,13,1119,,1611,-0.34
114902,Bennett4,Z_day_HFHS,CC011/Unc,f,523.4,153,1119,,1611,1.72
114902,Bennett4,Z_day_HFHS,CC011/Unc,f,232.0,47,1119,,1611,-0.02
114902,Bennett4,Z_day_HFHS,CC011/Unc,f,140.2,78,1119,,1611,-0.57
114902,Bennett4,Z_day_HFHS,CC012/GeniUnc,f,99.06,150,1119,,1612,0.74
114902,Bennett4,Z_day_HFHS,CC012/GeniUnc,f,103.8,179,1119,,1612,0.89
114902,Bennett4,Z_day_HFHS,CC012/GeniUnc,f,63.12,3,1119,,1612,-0.4
114902,Bennett4,Z_day_HFHS,CC012/GeniUnc,f,36.824,53,1119,,1612,-1.23
114902,Bennett4,Z_day_HFHS,CC019/TauUnc,f,137.9,108,1119,,1619,0.31
114902,Bennett4,Z_day_HFHS,CC019/TauUnc,f,26.235,118,1119,,1619,-1.22
114902,Bennett4,Z_day_HFHS,CC019/TauUnc,f,54.0,152,1119,,1619,-0.84
114902,Bennett4,Z_day_HFHS,CC019/TauUnc,f,155.5,157,1119,,1619,0.55
114902,Bennett4,Z_day_HFHS,CC019/TauUnc,f,202.6,49,1119,,1619,1.19
114902,Bennett4,Z_day_HFHS,CC024/GeniUnc,f,98.59,2,1119,,1624,0.71
114902,Bennett4,Z_day_HFHS,CC024/GeniUnc,f,75.06,61,1119,,1624,-0.71
114902,Bennett4,Z_day_HFHS,CC027/GeniUnc,f,196.9,100,1119,,1627,-0.39
114902,Bennett4,Z_day_HFHS,CC027/GeniUnc,f,274.0,106,1119,,1627,1.59
114902,Bennett4,Z_day_HFHS,CC027/GeniUnc,f,176.1,146,1119,,1627,-0.92
114902,Bennett4,Z_day_HFHS,CC027/GeniUnc,f,188.1,63,1119,,1627,-0.61
114902,Bennett4,Z_day_HFHS,CC027/GeniUnc,f,224.9,8,1119,,1627,0.33
114902,Bennett4,Z_day_HFHS,CC028/GeniUnc,f,103.1,10,1119,,1628,-0.63
114902,Bennett4,Z_day_HFHS,CC028/GeniUnc,f,527.8,103,1119,,1628,1.48
114902,Bennett4,Z_day_HFHS,CC028/GeniUnc,f,183.1,148,1119,,1628,-0.24
114902,Bennett4,Z_day_HFHS,CC028/GeniUnc,f,108.2,156,1119,,1628,-0.61
114902,Bennett4,Z_day_HFHS,CC030/GeniUnc,f,23.471,1,1119,,1630,-0.97
114902,Bennett4,Z_day_HFHS,CC030/GeniUnc,f,62.65,114,1119,,1630,-0.79
114902,Bennett4,Z_day_HFHS,CC030/GeniUnc,f,417.2,177,1119,,1630,0.83
114902,Bennett4,Z_day_HFHS,CC030/GeniUnc,f,158.4,182,1119,,1630,-0.35
114902,Bennett4,Z_day_HFHS,CC030/GeniUnc,f,513.8,51,1119,,1630,1.27
114902,Bennett4,Z_day_HFHS,CC032/GeniUnc,f,69.0,151,1119,,1632,-0.76
114902,Bennett4,Z_day_HFHS,CC032/GeniUnc,f,80.47,180,1119,,1632,-0.64
114902,Bennett4,Z_day_HFHS,CC032/GeniUnc,f,147.9,55,1119,,1632,0.06
114902,Bennett4,Z_day_HFHS,CC032/GeniUnc,f,107.4,79,1119,,1632,-0.36
114902,Bennett4,Z_day_HFHS,CC032/GeniUnc,f,307.5,82,1119,,1632,1.7
114902,Bennett4,Z_day_HFHS,CC035/Unc,f,479.7,143,1119,,1635,1.76
114902,Bennett4,Z_day_HFHS,CC035/Unc,f,50.67,256,1119,,1635,-0.7
114902,Bennett4,Z_day_HFHS,CC035/Unc,f,113.9,4,1119,,1635,-0.33
114902,Bennett4,Z_day_HFHS,CC035/Unc,f,78.88,48,1119,,1635,-0.53
114902,Bennett4,Z_day_HFHS,CC035/Unc,f,139.3,74,1119,,1635,-0.19
114902,Bennett4,Z_day_HFHS,CC036/Unc,f,507.5,105,1119,,1636,0.95
114902,Bennett4,Z_day_HFHS,CC036/Unc,f,187.8,140,1119,,1636,-0.58
114902,Bennett4,Z_day_HFHS,CC036/Unc,f,233.4,144,1119,,1636,-0.36
114902,Bennett4,Z_day_HFHS,CC036/Unc,f,548.0,193,1119,,1636,1.14
114902,Bennett4,Z_day_HFHS,CC036/Unc,f,65.65,6,1119,,1636,-1.16
114902,Bennett4,Z_day_HFHS,CC037/TauUnc,f,77.29,101,1119,,1637,-0.93
114902,Bennett4,Z_day_HFHS,CC037/TauUnc,f,459.3,113,1119,,1637,1.26
114902,Bennett4,Z_day_HFHS,CC037/TauUnc,f,142.6,64,1119,,1637,-0.55
114902,Bennett4,Z_day_HFHS,CC037/TauUnc,f,393.5,80,1119,,1637,0.89
114902,Bennett4,Z_day_HFHS,CC037/TauUnc,f,121.1,9,1119,,1637,-0.67
114902,Bennett4,Z_day_HFHS,CC040/TauUnc,f,57.06,149,1119,,1640,-0.44
114902,Bennett4,Z_day_HFHS,CC040/TauUnc,f,232.1,18,1119,,1640,1.33
114902,Bennett4,Z_day_HFHS,CC040/TauUnc,f,0.0,254,1119,,1640,-1.01
114902,Bennett4,Z_day_HFHS,CC040/TauUnc,f,111.5,77,1119,,1640,0.11
114902,Bennett4,Z_day_HFHS,CC041/TauUnc,f,451.4,142,1119,,1641,1.48
114902,Bennett4,Z_day_HFHS,CC041/TauUnc,f,281.7,183,1119,,1641,0.53
114902,Bennett4,Z_day_HFHS,CC041/TauUnc,f,10.059,19,1119,,1641,-0.99
114902,Bennett4,Z_day_HFHS,CC041/TauUnc,f,91.28,255,1119,,1641,-0.54
114902,Bennett4,Z_day_HFHS,CC041/TauUnc,f,100.7,62,1119,,1641,-0.48
114902,Bennett4,Z_day_HFHS,CC045/GeniUnc,f,238.9,154,1119,,1645,-0.26
114902,Bennett4,Z_day_HFHS,CC045/GeniUnc,f,696.1,5,1119,,1645,1.48
114902,Bennett4,Z_day_HFHS,CC045/GeniUnc,f,159.6,54,1119,,1645,-0.56
114902,Bennett4,Z_day_HFHS,CC045/GeniUnc,f,135.0,81,1119,,1645,-0.66
114902,Bennett4,Z_day_HFHS,CC059/TauUnc,f,82.76,102,1119,,1659,-0.96
114902,Bennett4,Z_day_HFHS,CC059/TauUnc,f,87.24,107,1119,,1659,-0.94
114902,Bennett4,Z_day_HFHS,CC059/TauUnc,f,401.2,15,1119,,1659,0.35
114902,Bennett4,Z_day_HFHS,CC059/TauUnc,f,343.1,155,1119,,1659,0.11
114902,Bennett4,Z_day_HFHS,CC059/TauUnc,f,668.3,257,1119,,1659,1.44
114902,Bennett4,Z_day_HFHS,CC063/Unc,f,360.6,50,1119,,1663,0.28
114902,Bennett4,Z_day_HFHS,CC063/Unc,f,479.1,75,1119,,1663,0.83
114902,Bennett4,Z_day_HFHS,CC063/Unc,f,56.0,84,1119,,1663,-1.11
114902,Bennett4,Z_day_HFHS,CC071/TauUnc,f,92.29,117,1119,,1671,-0.65
114902,Bennett4,Z_day_HFHS,CC071/TauUnc,f,118.7,147,1119,,1671,0.39
114902,Bennett4,Z_day_HFHS,CC071/TauUnc,f,140.0,195,1119,,1671,1.23
114902,Bennett4,Z_day_HFHS,CC071/TauUnc,f,84.53,20,1119,,1671,-0.96
