measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,10.7079646,5373,615,,1602,-0.21
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,10.37209302,5377,615,,1602,-0.30
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,9.733333333,5387,615,,1602,-0.48
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,16.31840796,5202,615,,1602,1.36
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,10.56410256,5391,615,,1602,-0.25
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,9.296482412,5063,615,,1602,-0.60
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,19.56521739,5196,615,,1602,2.27
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,8.965517241,5180,615,,1602,-0.70
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,12.3,5122,615,,1602,0.24
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,17.01298701,5119,615,,1602,1.56
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,8.075117371,5069,615,,1602,-0.95
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,8.555555556,5395,615,,1602,-0.81
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,9.411764706,5405,615,,1602,-0.57
61518,McMullan6,fat_start_HIIT,CC002/Unc,f,9.465240642,5407,615,,1602,-0.56
61518,McMullan6,fat_start_HIIT,CC002/Unc,m,15,5065,615,,1602,1.46
61518,McMullan6,fat_start_HIIT,CC002/Unc,m,11.43884892,5072,615,,1602,0.48
61518,McMullan6,fat_start_HIIT,CC002/Unc,m,11.92307692,5123,615,,1602,0.62
61518,McMullan6,fat_start_HIIT,CC002/Unc,m,7.176870748,5144,615,,1602,-0.69
61518,McMullan6,fat_start_HIIT,CC002/Unc,m,6.629213483,5152,615,,1602,-0.84
61518,McMullan6,fat_start_HIIT,CC002/Unc,m,5.892116183,5191,615,,1602,-1.04
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,f,6.470588235,1680,615,,1613,1.20
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,f,2.922374429,1454,615,,1613,-1.25
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,f,4.881516588,1547,615,,1613,0.10
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,f,4.661016949,1654,615,,1613,-0.05
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,3.914728682,1605,615,,1613,-0.06
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,2.727272727,1673,615,,1613,-1.34
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,5.75862069,1538,615,,1613,1.93
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,3.602941176,1461:1613m,615,,1613,-0.40
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,3.602941176,1533:1613m,615,,1613,-0.40
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,3.794326241,1551,615,,1613,-0.19
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,3.512544803,1602,615,,1613,-0.49
61518,McMullan6,fat_start_HIIT,CC013/GeniUnc,m,4.846416382,1451,615,,1613,0.94
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,5.333333333,1997,615,,1627,0.64
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,3.898305085,1998,615,,1627,-0.37
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,2.887700535,2001,615,,1627,-1.09
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,4.825581395,2010,615,,1627,0.28
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,3.469387755,1534:1627f,615,,1627,-0.68
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,2.717948718,1540:1627f,615,,1627,-1.21
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,5.765306122,1638:1627f,615,,1627,0.94
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,6.553672316,1366,615,,1627,1.50
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,6.956521739,1371,615,,1627,1.78
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,3,1472,615,,1627,-1.01
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,3.068181818,1629,615,,1627,-0.96
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,3.410404624,1650,615,,1627,-0.72
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,5.380434783,1976,615,,1627,0.67
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,f,4.742268041,1982,615,,1627,0.22
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,3.033175355,1989,615,,1627,-1.24
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,3.968871595,1362,615,,1627,-0.69
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,3.852459016,1369,615,,1627,-0.76
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,7.355769231,1378,615,,1627,1.30
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,6.337209302,1474,615,,1627,0.70
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,2.171717172,1478,615,,1627,-1.74
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,4.660194175,1541,615,,1627,-0.28
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,5.99009901,1544,615,,1627,0.50
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,6.566523605,1626,615,,1627,0.84
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,6.877470356,1984,615,,1627,1.02
61518,McMullan6,fat_start_HIIT,CC027/GeniUnc,m,5.748031496,1986,615,,1627,0.36
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,8.705882353,1566,615,,1637,-0.04
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,10.47120419,1569,615,,1637,0.70
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,6.547085202,1818,615,,1637,-0.95
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,13.44036697,1820,615,,1637,1.95
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,9.834254144,1830,615,,1637,0.43
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,11.20192308,1837,615,,1637,1.01
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,11.74129353,1839,615,,1637,1.23
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,7.015706806,1844,615,,1637,-0.75
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,5.792349727,1846,615,,1637,-1.27
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,6.333333333,1546,615,,1637,-1.04
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,5.857142857,1523,615,,1637,-1.24
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,6.775700935,1497,615,,1637,-0.85
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,9.720670391,1464,615,,1637,0.38
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,10.3030303,1548:1637f,615,,1637,0.63
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,f,8.358208955,1458,615,,1637,-0.19
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,12.08955224,1823,615,,1637,0.92
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,9.363636364,1833,615,,1637,-0.59
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,12.08333333,1557:1637m,615,,1637,0.91
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,7.972972973,1461:1637m,615,,1637,-1.36
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,9.918367347,1492:1637m,615,,1637,-0.28
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,11.00806452,1495,615,,1637,0.32
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,7.489361702,1518,615,,1637,-1.62
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,8.964143426,1521,615,,1637,-0.81
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,10.99236641,1531,615,,1637,0.31
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,11.89300412,1554,615,,1637,0.81
61518,McMullan6,fat_start_HIIT,CC037/TauUnc,m,12.94117647,1821,615,,1637,1.39
