measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44102,Harrill2,bw_start_trt,129S1/SvImJ,f,20.3,66,441,002448,3,0.04
44102,Harrill2,bw_start_trt,129S1/SvImJ,f,19.7,70,441,002448,3,-0.35
44102,Harrill2,bw_start_trt,129S1/SvImJ,f,20.1,69,441,002448,3,-0.09
44102,Harrill2,bw_start_trt,129S1/SvImJ,f,22.7,68,441,002448,3,1.58
44102,Harrill2,bw_start_trt,129S1/SvImJ,f,18.4,67,441,002448,3,-1.18
44102,Harrill2,bw_start_trt,A/J,f,18.8,80,441,000646,4,-0.92
44102,Harrill2,bw_start_trt,A/J,f,21.5,76,441,000646,4,1.62
44102,Harrill2,bw_start_trt,A/J,f,19.8,77,441,000646,4,0.02
44102,Harrill2,bw_start_trt,A/J,f,19.0,78,441,000646,4,-0.73
44102,Harrill2,bw_start_trt,A/J,f,19.8,79,441,000646,4,0.02
44102,Harrill2,bw_start_trt,AKR/J,f,23.3,110,441,000648,15,0.08
44102,Harrill2,bw_start_trt,AKR/J,f,19.6,106,441,000648,15,-1.56
44102,Harrill2,bw_start_trt,AKR/J,f,22.6,107,441,000648,15,-0.23
44102,Harrill2,bw_start_trt,AKR/J,f,25.3,108,441,000648,15,0.97
44102,Harrill2,bw_start_trt,AKR/J,f,24.8,109,441,000648,15,0.75
44102,Harrill2,bw_start_trt,BALB/cByJ,f,20.1,9,441,001026,50,0.03
44102,Harrill2,bw_start_trt,BALB/cByJ,f,19.6,8,441,001026,50,-0.71
44102,Harrill2,bw_start_trt,BALB/cByJ,f,20.0,7,441,001026,50,-0.12
44102,Harrill2,bw_start_trt,BALB/cByJ,f,19.5,6,441,001026,50,-0.86
44102,Harrill2,bw_start_trt,BALB/cByJ,f,21.2,10,441,001026,50,1.66
44102,Harrill2,bw_start_trt,BTBR T<+> Itpr3<tf>/J,f,24.4,120,441,002282,1,-0.34
44102,Harrill2,bw_start_trt,BTBR T<+> Itpr3<tf>/J,f,23.7,116,441,002282,1,-1.10
44102,Harrill2,bw_start_trt,BTBR T<+> Itpr3<tf>/J,f,25.7,117,441,002282,1,1.06
44102,Harrill2,bw_start_trt,BTBR T<+> Itpr3<tf>/J,f,25.7,118,441,002282,1,1.06
44102,Harrill2,bw_start_trt,BTBR T<+> Itpr3<tf>/J,f,24.1,119,441,002282,1,-0.67
44102,Harrill2,bw_start_trt,BUB/BnJ,f,18.1,220,441,000653,24,-1.32
44102,Harrill2,bw_start_trt,BUB/BnJ,f,19.7,219,441,000653,24,-0.38
44102,Harrill2,bw_start_trt,BUB/BnJ,f,22.7,218,441,000653,24,1.36
44102,Harrill2,bw_start_trt,BUB/BnJ,f,21.2,217,441,000653,24,0.49
44102,Harrill2,bw_start_trt,BUB/BnJ,f,20.1,216,441,000653,24,-0.15
44102,Harrill2,bw_start_trt,C3H/HeJ,f,20.2,20,441,000659,6,0.39
44102,Harrill2,bw_start_trt,C3H/HeJ,f,17.7,19,441,000659,6,-0.97
44102,Harrill2,bw_start_trt,C3H/HeJ,f,21.5,18,441,000659,6,1.11
44102,Harrill2,bw_start_trt,C3H/HeJ,f,17.4,17,441,000659,6,-1.14
44102,Harrill2,bw_start_trt,C3H/HeJ,f,20.6,16,441,000659,6,0.61
44102,Harrill2,bw_start_trt,C57BL/6J,f,19.2,30,441,000664,7,0.22
44102,Harrill2,bw_start_trt,C57BL/6J,f,19.1,29,441,000664,7,0.10
44102,Harrill2,bw_start_trt,C57BL/6J,f,20.1,28,441,000664,7,1.31
44102,Harrill2,bw_start_trt,C57BL/6J,f,18.9,27,441,000664,7,-0.15
44102,Harrill2,bw_start_trt,C57BL/6J,f,17.8,26,441,000664,7,-1.48
44102,Harrill2,bw_start_trt,C57BLKS/J,f,19.6,129,441,000662,35,-0.06
44102,Harrill2,bw_start_trt,C57BLKS/J,f,19.4,130,441,000662,35,-0.36
44102,Harrill2,bw_start_trt,C57BLKS/J,f,20.7,126,441,000662,35,1.61
44102,Harrill2,bw_start_trt,C57BLKS/J,f,18.9,127,441,000662,35,-1.12
44102,Harrill2,bw_start_trt,C57BLKS/J,f,19.6,128,441,000662,35,-0.06
44102,Harrill2,bw_start_trt,C57BR/cdJ,f,17.5,230,441,000667,32,-1.06
44102,Harrill2,bw_start_trt,C57BR/cdJ,f,20.3,229,441,000667,32,1.26
44102,Harrill2,bw_start_trt,C57BR/cdJ,f,17.8,228,441,000667,32,-0.81
44102,Harrill2,bw_start_trt,C57BR/cdJ,f,19.7,227,441,000667,32,0.76
44102,Harrill2,bw_start_trt,C57BR/cdJ,f,18.6,226,441,000667,32,-0.15
44102,Harrill2,bw_start_trt,C58/J,f,19.3,237,441,000669,28,-0.22
44102,Harrill2,bw_start_trt,C58/J,f,19.0,236,441,000669,28,-0.64
44102,Harrill2,bw_start_trt,C58/J,f,18.9,240,441,000669,28,-0.77
44102,Harrill2,bw_start_trt,C58/J,f,19.4,239,441,000669,28,-0.08
44102,Harrill2,bw_start_trt,C58/J,f,20.7,238,441,000669,28,1.71
44102,Harrill2,bw_start_trt,CBA/J,f,22.3,58,441,000656,16,1.44
44102,Harrill2,bw_start_trt,CBA/J,f,20.8,59,441,000656,16,-0.36
44102,Harrill2,bw_start_trt,CBA/J,f,20.0,56,441,000656,16,-1.32
44102,Harrill2,bw_start_trt,CBA/J,f,21.2,60,441,000656,16,0.12
44102,Harrill2,bw_start_trt,CBA/J,f,21.2,57,441,000656,16,0.12
44102,Harrill2,bw_start_trt,CE/J,f,18.7,246,441,000657,25,0.84
44102,Harrill2,bw_start_trt,CE/J,f,19.1,250,441,000657,25,1.30
44102,Harrill2,bw_start_trt,CE/J,f,17.4,249,441,000657,25,-0.68
44102,Harrill2,bw_start_trt,CE/J,f,17.2,248,441,000657,25,-0.91
44102,Harrill2,bw_start_trt,CE/J,f,17.5,247,441,000657,25,-0.56
44102,Harrill2,bw_start_trt,DBA/2J,f,19.8,86,441,000671,8,0.35
44102,Harrill2,bw_start_trt,DBA/2J,f,20.5,87,441,000671,8,1.16
44102,Harrill2,bw_start_trt,DBA/2J,f,19.2,88,441,000671,8,-0.35
44102,Harrill2,bw_start_trt,DBA/2J,f,18.2,89,441,000671,8,-1.51
44102,Harrill2,bw_start_trt,DBA/2J,f,19.8,90,441,000671,8,0.35
44102,Harrill2,bw_start_trt,FVB/NJ,f,21.5,37,441,001800,9,-0.57
44102,Harrill2,bw_start_trt,FVB/NJ,f,22.2,40,441,001800,9,0.14
44102,Harrill2,bw_start_trt,FVB/NJ,f,22.0,36,441,001800,9,-0.06
44102,Harrill2,bw_start_trt,FVB/NJ,f,21.0,39,441,001800,9,-1.08
44102,Harrill2,bw_start_trt,FVB/NJ,f,23.6,38,441,001800,9,1.57
44102,Harrill2,bw_start_trt,I/LnJ,f,16.2,338,441,000674,30,-1.03
44102,Harrill2,bw_start_trt,I/LnJ,f,18.1,340,441,000674,30,0.72
44102,Harrill2,bw_start_trt,I/LnJ,f,18.8,339,441,000674,30,1.36
44102,Harrill2,bw_start_trt,I/LnJ,f,16.6,337,441,000674,30,-0.66
44102,Harrill2,bw_start_trt,I/LnJ,f,16.9,336,441,000674,30,-0.39
44102,Harrill2,bw_start_trt,KK/HlJ,f,23.9,256,441,002106,18,-1.06
44102,Harrill2,bw_start_trt,KK/HlJ,f,24.6,260,441,002106,18,-0.48
44102,Harrill2,bw_start_trt,KK/HlJ,f,24.9,259,441,002106,18,-0.23
44102,Harrill2,bw_start_trt,KK/HlJ,f,27.1,258,441,002106,18,1.60
44102,Harrill2,bw_start_trt,KK/HlJ,f,25.4,257,441,002106,18,0.18
44102,Harrill2,bw_start_trt,LG/J,f,30.8,270,441,000675,78,-0.52
44102,Harrill2,bw_start_trt,LG/J,f,33.0,266,441,000675,78,0.43
44102,Harrill2,bw_start_trt,LG/J,f,34.0,267,441,000675,78,0.86
44102,Harrill2,bw_start_trt,LG/J,f,28.5,268,441,000675,78,-1.51
44102,Harrill2,bw_start_trt,LG/J,f,33.7,269,441,000675,78,0.73
44102,Harrill2,bw_start_trt,LP/J,f,15.0,138,441,000676,10,-1.41
44102,Harrill2,bw_start_trt,LP/J,f,16.1,136,441,000676,10,-0.10
44102,Harrill2,bw_start_trt,LP/J,f,17.3,140,441,000676,10,1.34
44102,Harrill2,bw_start_trt,LP/J,f,16.5,139,441,000676,10,0.38
44102,Harrill2,bw_start_trt,LP/J,f,16.0,137,441,000676,10,-0.22
44102,Harrill2,bw_start_trt,MA/MyJ,f,21.9,280,441,000677,20,0.41
44102,Harrill2,bw_start_trt,MA/MyJ,f,19.7,276,441,000677,20,-1.48
44102,Harrill2,bw_start_trt,MA/MyJ,f,22.6,279,441,000677,20,1.01
44102,Harrill2,bw_start_trt,MA/MyJ,f,22.1,278,441,000677,20,0.58
44102,Harrill2,bw_start_trt,MA/MyJ,f,20.8,277,441,000677,20,-0.53
44102,Harrill2,bw_start_trt,MRL/MpJ,f,33.5,147,441,000486,58,-0.18
44102,Harrill2,bw_start_trt,MRL/MpJ,f,30.3,146,441,000486,58,-1.60
44102,Harrill2,bw_start_trt,MRL/MpJ,f,35.2,150,441,000486,58,0.58
44102,Harrill2,bw_start_trt,MRL/MpJ,f,34.3,149,441,000486,58,0.18
44102,Harrill2,bw_start_trt,MRL/MpJ,f,36.2,148,441,000486,58,1.02
44102,Harrill2,bw_start_trt,NOD/ShiLtJ,f,17.3,47,441,001976,13,-1.19
44102,Harrill2,bw_start_trt,NOD/ShiLtJ,f,22.2,50,441,001976,13,1.53
44102,Harrill2,bw_start_trt,NOD/ShiLtJ,f,18.6,49,441,001976,13,-0.47
44102,Harrill2,bw_start_trt,NOD/ShiLtJ,f,19.6,48,441,001976,13,0.09
44102,Harrill2,bw_start_trt,NOD/ShiLtJ,f,19.5,46,441,001976,13,0.03
44102,Harrill2,bw_start_trt,NON/ShiLtJ,f,22.4,160,441,002423,34,-1.33
44102,Harrill2,bw_start_trt,NON/ShiLtJ,f,23.5,159,441,002423,34,-0.38
44102,Harrill2,bw_start_trt,NON/ShiLtJ,f,23.6,157,441,002423,34,-0.29
44102,Harrill2,bw_start_trt,NON/ShiLtJ,f,25.2,156,441,002423,34,1.09
44102,Harrill2,bw_start_trt,NON/ShiLtJ,f,25.0,158,441,002423,34,0.91
44102,Harrill2,bw_start_trt,NOR/LtJ,f,21.8,167,441,002050,106,1.25
44102,Harrill2,bw_start_trt,NOR/LtJ,f,21.5,169,441,002050,106,0.21
44102,Harrill2,bw_start_trt,NOR/LtJ,f,21.1,170,441,002050,106,-1.18
44102,Harrill2,bw_start_trt,NOR/LtJ,f,21.6,166,441,002050,106,0.56
44102,Harrill2,bw_start_trt,NOR/LtJ,f,21.2,168,441,002050,106,-0.83
44102,Harrill2,bw_start_trt,NZW/LacJ,f,24.8,180,441,001058,36,1.04
44102,Harrill2,bw_start_trt,NZW/LacJ,f,21.8,177,441,001058,36,-1.44
44102,Harrill2,bw_start_trt,NZW/LacJ,f,23.6,176,441,001058,36,0.05
44102,Harrill2,bw_start_trt,NZW/LacJ,f,23.0,179,441,001058,36,-0.45
44102,Harrill2,bw_start_trt,NZW/LacJ,f,24.5,178,441,001058,36,0.80
44102,Harrill2,bw_start_trt,P/J,f,19.3,289,441,000679,55,-0.26
44102,Harrill2,bw_start_trt,P/J,f,18.8,286,441,000679,55,-0.77
44102,Harrill2,bw_start_trt,P/J,f,19.9,290,441,000679,55,0.35
44102,Harrill2,bw_start_trt,P/J,f,21.1,288,441,000679,55,1.57
44102,Harrill2,bw_start_trt,P/J,f,18.7,287,441,000679,55,-0.87
44102,Harrill2,bw_start_trt,PL/J,f,17.0,188,441,000680,14,-0.30
44102,Harrill2,bw_start_trt,PL/J,f,17.2,187,441,000680,14,0.03
44102,Harrill2,bw_start_trt,PL/J,f,17.9,186,441,000680,14,1.21
44102,Harrill2,bw_start_trt,PL/J,f,16.3,190,441,000680,14,-1.47
44102,Harrill2,bw_start_trt,PL/J,f,17.5,189,441,000680,14,0.54
44102,Harrill2,bw_start_trt,PWK/PhJ,f,15.8,299,441,003715,217,1.50
44102,Harrill2,bw_start_trt,PWK/PhJ,f,14.6,296,441,003715,217,-0.34
44102,Harrill2,bw_start_trt,PWK/PhJ,f,14.5,297,441,003715,217,-0.49
44102,Harrill2,bw_start_trt,PWK/PhJ,f,14.1,298,441,003715,217,-1.10
44102,Harrill2,bw_start_trt,PWK/PhJ,f,15.1,300,441,003715,217,0.43
44102,Harrill2,bw_start_trt,RIIIS/J,f,17.4,309,441,000683,26,0.28
44102,Harrill2,bw_start_trt,RIIIS/J,f,16.3,310,441,000683,26,-0.52
44102,Harrill2,bw_start_trt,RIIIS/J,f,18.2,306,441,000683,26,0.86
44102,Harrill2,bw_start_trt,RIIIS/J,f,15.0,307,441,000683,26,-1.47
44102,Harrill2,bw_start_trt,RIIIS/J,f,18.2,308,441,000683,26,0.86
44102,Harrill2,bw_start_trt,SEA/GnJ,f,20.7,318,441,000644,29,0.44
44102,Harrill2,bw_start_trt,SEA/GnJ,f,19.9,319,441,000644,29,-0.92
44102,Harrill2,bw_start_trt,SEA/GnJ,f,19.9,320,441,000644,29,-0.92
44102,Harrill2,bw_start_trt,SEA/GnJ,f,20.4,316,441,000644,29,-0.07
44102,Harrill2,bw_start_trt,SEA/GnJ,f,21.3,317,441,000644,29,1.46
44102,Harrill2,bw_start_trt,SJL/J,f,20.2,96,441,000686,17,1.08
44102,Harrill2,bw_start_trt,SJL/J,f,18.9,98,441,000686,17,-0.20
44102,Harrill2,bw_start_trt,SJL/J,f,20.0,99,441,000686,17,0.88
44102,Harrill2,bw_start_trt,SJL/J,f,18.7,100,441,000686,17,-0.39
44102,Harrill2,bw_start_trt,SJL/J,f,17.7,97,441,000686,17,-1.37
44102,Harrill2,bw_start_trt,SM/J,f,14.2,197,441,000687,31,-0.59
44102,Harrill2,bw_start_trt,SM/J,f,14.3,200,441,000687,31,-0.47
44102,Harrill2,bw_start_trt,SM/J,f,15.4,199,441,000687,31,0.82
44102,Harrill2,bw_start_trt,SM/J,f,15.8,198,441,000687,31,1.29
44102,Harrill2,bw_start_trt,SM/J,f,13.8,196,441,000687,31,-1.05
44102,Harrill2,bw_start_trt,SWR/J,f,17.4,206,441,000689,12,-1.28
44102,Harrill2,bw_start_trt,SWR/J,f,18.8,208,441,000689,12,0.85
44102,Harrill2,bw_start_trt,SWR/J,f,18.1,209,441,000689,12,-0.21
44102,Harrill2,bw_start_trt,SWR/J,f,17.9,210,441,000689,12,-0.52
44102,Harrill2,bw_start_trt,SWR/J,f,19.0,207,441,000689,12,1.15
44102,Harrill2,bw_start_trt,WSB/EiJ,f,11.7,329,441,001145,42,-1.11
44102,Harrill2,bw_start_trt,WSB/EiJ,f,12.1,328,441,001145,42,-0.71
44102,Harrill2,bw_start_trt,WSB/EiJ,f,13.5,327,441,001145,42,0.71
44102,Harrill2,bw_start_trt,WSB/EiJ,f,12.6,326,441,001145,42,-0.20
44102,Harrill2,bw_start_trt,WSB/EiJ,f,14.1,330,441,001145,42,1.31
