measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_1,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_148,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_149,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_151,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_152,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_153,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_154,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_191,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_192,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_193,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_2,642,002448,3,0.0
64208,Bolivar3,neg_social_num,129S1/SvImJ,m,0.0,2_3,642,002448,3,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_143,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_163,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_181,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_182,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_183,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_184,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_185,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_195,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_196,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_203,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_204,642,000646,4,0.0
64208,Bolivar3,neg_social_num,A/J,m,0.0,2_205,642,000646,4,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_252,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_253,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_254,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_261,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_262,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_263,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_264,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_265,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_266,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_267,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_268,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BALB/cByJ,m,0.0,2_269,642,001026,50,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_10,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_11,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_37,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_38,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_39,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_40,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_41,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_42,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_46,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_7,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_8,642,002282,1,0.0
64208,Bolivar3,neg_social_num,BTBR T<+> Itpr3<tf>/J,m,0.0,2_9,642,002282,1,0.0
64208,Bolivar3,neg_social_num,C57BL/6J,m,3.0,2_47,642,000664,7,0.72
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_48,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_49,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_51,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,5.0,2_58,642,000664,7,1.55
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_59,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_68,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_69,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,7.0,2_70,642,000664,7,2.38
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_71,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_87,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,C57BL/6J,m,0.0,2_88,642,000664,7,-0.52
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_100,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_101,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_102,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_104,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_105,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_106,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_129,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_130,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_131,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_93,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_94,642,000671,8,0.0
64208,Bolivar3,neg_social_num,DBA/2J,m,0.0,2_96,642,000671,8,0.0
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_114,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_115,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,5.0,2_116,642,001800,9,1.16
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_117,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,7.0,2_118,642,001800,9,1.86
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_119,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_120,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,7.0,2_121,642,001800,9,1.86
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_83,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_84,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,0.0,2_85,642,001800,9,-0.58
64208,Bolivar3,neg_social_num,FVB/NJ,m,1.0,2_86,642,001800,9,-0.23
