measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.490,9:840f,222,,840,1.16
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.476,8:840f,222,,840,0.09
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.490,7:840f,222,,840,1.16
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.473,6:840f,222,,840,-0.14
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.449,20,222,,840,-1.98
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.462,19,222,,840,-0.98
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.489,15,222,,840,1.09
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.472,14,222,,840,-0.21
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.477,10:840f,222,,840,0.17
22205,Puk1,ant_chamber_depthL,129S2/SvPas,f,0.470,12,222,,840,-0.37
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.488,1:840m,222,,840,0.09
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.466,17,222,,840,-2.16
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.493,16,222,,840,0.60
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.485,13,222,,840,-0.21
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.485,11,222,,840,-0.21
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.497,5:840m,222,,840,1.01
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.480,4:840m,222,,840,-0.73
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.499,3:840m,222,,840,1.22
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.495,2:840m,222,,840,0.81
22205,Puk1,ant_chamber_depthL,129S2/SvPas,m,0.483,18,222,,840,-0.42
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.515,23,222,001026,50,-0.32
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.531,34,222,001026,50,0.53
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.552,28,222,001026,50,1.63
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.536,27,222,001026,50,0.79
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.504,24,222,001026,50,-0.90
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.506,10:50f,222,001026,50,-0.79
22205,Puk1,ant_chamber_depthL,BALB/cByJ,f,0.503,8:50f,222,001026,50,-0.95
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.535,25,222,001026,50,0.70
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.533,22,222,001026,50,0.57
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.539,21,222,001026,50,0.97
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.537,4:50m,222,001026,50,0.84
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.507,2:50m,222,001026,50,-1.14
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.516,29,222,001026,50,-0.54
22205,Puk1,ant_chamber_depthL,BALB/cByJ,m,0.503,26,222,001026,50,-1.40
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,f,0.503,202,222,000658,59,0.22
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,f,0.512,201,222,000658,59,1.32
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,f,0.494,205,222,000658,59,-0.89
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,f,0.496,203,222,000658,59,-0.65
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,m,0.499,209,222,000658,59,0.55
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,m,0.496,208,222,000658,59,0.32
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,m,0.468,207,222,000658,59,-1.89
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,m,0.499,199,222,000658,59,0.55
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,m,0.502,198,222,000658,59,0.79
22205,Puk1,ant_chamber_depthL,C3HeB/FeJ,m,0.488,210,222,000658,59,-0.32
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.514,92,222,000664,7,-0.49
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.540,87,222,000664,7,1.21
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.530,109,222,000664,7,0.56
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.504,108,222,000664,7,-1.14
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.492,107,222,000664,7,-1.92
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.528,106,222,000664,7,0.43
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.523,96,222,000664,7,0.10
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.533,91,222,000664,7,0.75
22205,Puk1,ant_chamber_depthL,C57BL/6J,f,0.529,93,222,000664,7,0.49
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.567,83,222,000664,7,1.61
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.549,84,222,000664,7,0.00
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.549,105,222,000664,7,0.00
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.530,101,222,000664,7,-1.70
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.543,104,222,000664,7,-0.54
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.554,102,222,000664,7,0.45
22205,Puk1,ant_chamber_depthL,C57BL/6J,m,0.551,88,222,000664,7,0.18
