measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.752310462,5068,616,,1602,-0.74
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.736664579,5205,616,,1602,-1.07
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.730411687,5201,616,,1602,-1.21
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.824644932,5182,616,,1602,0.81
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.856607778,5174,616,,1602,1.50
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.792897597,5127,616,,1602,0.13
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.77142731,5121,616,,1602,-0.33
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,f,0.828509852,5076,616,,1602,0.90
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.755381067,5067,616,,1602,-0.73
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.899285983,5074,616,,1602,0.99
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.970633205,5125,616,,1602,1.84
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.790391342,5149,616,,1602,-0.31
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.848167539,5154,616,,1602,0.38
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.760043771,5175,616,,1602,-0.67
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.78240985,5188,616,,1602,-0.40
61634,McMullan7,RER_n_start_ctrl,CC002/Unc,m,0.722816666,5194,616,,1602,-1.11
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.915026753,1557:1613f,616,,1613,1.00
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.892052552,1549:1613f,616,,1613,0.61
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.855670103,1453,616,,1613,-0.01
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.850048461,1457,616,,1613,-0.11
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.916244114,1611,616,,1613,1.02
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.88167248,1639,616,,1613,0.43
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.77642644,1675,616,,1613,-1.36
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,f,0.762662255,1682,616,,1613,-1.59
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.951327434,1618,616,,1613,1.28
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.869174203,1676,616,,1613,0.28
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.973322591,1604,616,,1613,1.54
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.789385475,1553,616,,1613,-0.68
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.831752843,1460:1613m,616,,1613,-0.17
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.839485331,1463:1613m,616,,1613,-0.07
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.745058233,1535:1613m,616,,1613,-1.21
61634,McMullan7,RER_n_start_ctrl,CC013/GeniUnc,m,0.765247462,1540:1613m,616,,1613,-0.97
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.859544658,1492:1627f,616,,1627,-1.12
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.976227068,1568:1627f,616,,1627,1.29
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.933605491,1370,616,,1627,0.41
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.943800623,1396,616,,1627,0.62
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.899363429,1471,616,,1627,-0.30
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.924689367,1637,616,,1627,0.23
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.829169012,1649,616,,1627,-1.74
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,f,0.943201869,1539:1627f,616,,1627,0.61
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.897947839,1633,616,,1627,0.37
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.798693252,1368,616,,1627,-1.61
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.902513291,1376,616,,1627,0.46
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.94901437,1383,616,,1627,1.39
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.849419858,1477,616,,1627,-0.60
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.831922841,1491,616,,1627,-0.95
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.925321212,1543,616,,1627,0.92
61634,McMullan7,RER_n_start_ctrl,CC027/GeniUnc,m,0.880625516,1631,616,,1627,0.02
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.754082732,1550,616,,1637,-1.54
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.905382658,1525,616,,1637,0.96
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.908996205,1504,616,,1637,1.02
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.857992924,1463:1637f,616,,1637,0.18
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.794271609,1499,616,,1637,-0.88
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.816930088,1466,616,,1637,-0.50
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,f,0.893373194,1568:1637f,616,,1637,0.76
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.804984098,1556:1637m,616,,1637,-1.63
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.866187875,1494,616,,1637,-0.47
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.950551765,1530,616,,1637,1.14
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.959333028,1460:1637m,616,,1637,1.30
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.898486278,1520,616,,1637,0.15
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.846598733,1505,616,,1637,-0.84
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.921249151,1533:1637m,616,,1637,0.58
61634,McMullan7,RER_n_start_ctrl,CC037/TauUnc,m,0.878835658,1565,616,,1637,-0.23
