measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114822,Bennett4,VCO2_bw_ave_HFHS,CC001/Unc,f,2689.0,104,1119,,1601,0.41
114822,Bennett4,VCO2_bw_ave_HFHS,CC001/Unc,f,2843.0,11,1119,,1601,1.03
114822,Bennett4,VCO2_bw_ave_HFHS,CC001/Unc,f,2238.0,71,1119,,1601,-1.4
114822,Bennett4,VCO2_bw_ave_HFHS,CC001/Unc,f,2421.0,83,1119,,1601,-0.66
114822,Bennett4,VCO2_bw_ave_HFHS,CC001/Unc,f,2743.0,99,1119,,1601,0.63
114822,Bennett4,VCO2_bw_ave_HFHS,CC002/Unc,f,3167.0,139,1119,,1602,0.42
114822,Bennett4,VCO2_bw_ave_HFHS,CC002/Unc,f,3194.0,16,1119,,1602,0.5
114822,Bennett4,VCO2_bw_ave_HFHS,CC002/Unc,f,2476.0,181,1119,,1602,-1.61
114822,Bennett4,VCO2_bw_ave_HFHS,CC002/Unc,f,2936.0,46,1119,,1602,-0.26
114822,Bennett4,VCO2_bw_ave_HFHS,CC002/Unc,f,3344.0,72,1119,,1602,0.95
114822,Bennett4,VCO2_bw_ave_HFHS,CC004/TauUnc,f,2600.0,109,1119,,1604,-0.72
114822,Bennett4,VCO2_bw_ave_HFHS,CC004/TauUnc,f,3219.0,115,1119,,1604,0.54
114822,Bennett4,VCO2_bw_ave_HFHS,CC004/TauUnc,f,3212.0,12,1119,,1604,0.53
114822,Bennett4,VCO2_bw_ave_HFHS,CC004/TauUnc,f,3452.0,52,1119,,1604,1.02
114822,Bennett4,VCO2_bw_ave_HFHS,CC004/TauUnc,f,2283.0,76,1119,,1604,-1.37
114822,Bennett4,VCO2_bw_ave_HFHS,CC006/TauUnc,f,2824.0,110,1119,,1606,0.28
114822,Bennett4,VCO2_bw_ave_HFHS,CC006/TauUnc,f,2621.0,116,1119,,1606,-0.5
114822,Bennett4,VCO2_bw_ave_HFHS,CC006/TauUnc,f,3077.0,141,1119,,1606,1.26
114822,Bennett4,VCO2_bw_ave_HFHS,CC006/TauUnc,f,2478.0,17,1119,,1606,-1.05
114822,Bennett4,VCO2_bw_ave_HFHS,CC008/GeniUnc,f,2277.0,111,1119,,1608,-1.47
114822,Bennett4,VCO2_bw_ave_HFHS,CC008/GeniUnc,f,2541.0,178,1119,,1608,0.43
114822,Bennett4,VCO2_bw_ave_HFHS,CC008/GeniUnc,f,2518.0,7,1119,,1608,0.27
114822,Bennett4,VCO2_bw_ave_HFHS,CC008/GeniUnc,f,2587.0,73,1119,,1608,0.77
114822,Bennett4,VCO2_bw_ave_HFHS,CC011/Unc,f,2390.0,112,1119,,1611,-0.51
114822,Bennett4,VCO2_bw_ave_HFHS,CC011/Unc,f,2111.0,13,1119,,1611,-1.37
114822,Bennett4,VCO2_bw_ave_HFHS,CC011/Unc,f,2601.0,153,1119,,1611,0.14
114822,Bennett4,VCO2_bw_ave_HFHS,CC011/Unc,f,2705.0,47,1119,,1611,0.46
114822,Bennett4,VCO2_bw_ave_HFHS,CC011/Unc,f,2967.0,78,1119,,1611,1.27
114822,Bennett4,VCO2_bw_ave_HFHS,CC012/GeniUnc,f,2901.0,150,1119,,1612,1.16
114822,Bennett4,VCO2_bw_ave_HFHS,CC012/GeniUnc,f,2795.0,179,1119,,1612,0.33
114822,Bennett4,VCO2_bw_ave_HFHS,CC012/GeniUnc,f,2720.0,3,1119,,1612,-0.26
114822,Bennett4,VCO2_bw_ave_HFHS,CC012/GeniUnc,f,2598.0,53,1119,,1612,-1.22
114822,Bennett4,VCO2_bw_ave_HFHS,CC019/TauUnc,f,4635.0,108,1119,,1619,1.15
114822,Bennett4,VCO2_bw_ave_HFHS,CC019/TauUnc,f,4325.0,118,1119,,1619,-0.37
114822,Bennett4,VCO2_bw_ave_HFHS,CC019/TauUnc,f,4588.0,152,1119,,1619,0.92
114822,Bennett4,VCO2_bw_ave_HFHS,CC019/TauUnc,f,4302.0,157,1119,,1619,-0.48
114822,Bennett4,VCO2_bw_ave_HFHS,CC019/TauUnc,f,4154.0,49,1119,,1619,-1.21
114822,Bennett4,VCO2_bw_ave_HFHS,CC024/GeniUnc,f,3700.0,2,1119,,1624,0.71
114822,Bennett4,VCO2_bw_ave_HFHS,CC024/GeniUnc,f,3425.0,61,1119,,1624,-0.71
114822,Bennett4,VCO2_bw_ave_HFHS,CC027/GeniUnc,f,3143.0,100,1119,,1627,-0.77
114822,Bennett4,VCO2_bw_ave_HFHS,CC027/GeniUnc,f,3490.0,106,1119,,1627,0.99
114822,Bennett4,VCO2_bw_ave_HFHS,CC027/GeniUnc,f,3459.0,146,1119,,1627,0.83
114822,Bennett4,VCO2_bw_ave_HFHS,CC027/GeniUnc,f,3343.0,63,1119,,1627,0.24
114822,Bennett4,VCO2_bw_ave_HFHS,CC027/GeniUnc,f,3038.0,8,1119,,1627,-1.3
114822,Bennett4,VCO2_bw_ave_HFHS,CC028/GeniUnc,f,2363.0,10,1119,,1628,-0.89
114822,Bennett4,VCO2_bw_ave_HFHS,CC028/GeniUnc,f,2566.0,103,1119,,1628,-0.04
114822,Bennett4,VCO2_bw_ave_HFHS,CC028/GeniUnc,f,2913.0,148,1119,,1628,1.41
114822,Bennett4,VCO2_bw_ave_HFHS,CC028/GeniUnc,f,2461.0,156,1119,,1628,-0.48
114822,Bennett4,VCO2_bw_ave_HFHS,CC030/GeniUnc,f,3121.0,1,1119,,1630,-0.46
114822,Bennett4,VCO2_bw_ave_HFHS,CC030/GeniUnc,f,3682.0,114,1119,,1630,1.62
114822,Bennett4,VCO2_bw_ave_HFHS,CC030/GeniUnc,f,3042.0,177,1119,,1630,-0.76
114822,Bennett4,VCO2_bw_ave_HFHS,CC030/GeniUnc,f,3055.0,182,1119,,1630,-0.71
114822,Bennett4,VCO2_bw_ave_HFHS,CC030/GeniUnc,f,3328.0,51,1119,,1630,0.31
114822,Bennett4,VCO2_bw_ave_HFHS,CC032/GeniUnc,f,3701.0,151,1119,,1632,0.12
114822,Bennett4,VCO2_bw_ave_HFHS,CC032/GeniUnc,f,5498.0,180,1119,,1632,1.68
114822,Bennett4,VCO2_bw_ave_HFHS,CC032/GeniUnc,f,2944.0,55,1119,,1632,-0.54
114822,Bennett4,VCO2_bw_ave_HFHS,CC032/GeniUnc,f,3094.0,79,1119,,1632,-0.41
114822,Bennett4,VCO2_bw_ave_HFHS,CC032/GeniUnc,f,2584.0,82,1119,,1632,-0.85
114822,Bennett4,VCO2_bw_ave_HFHS,CC035/Unc,f,3247.0,143,1119,,1635,1.12
114822,Bennett4,VCO2_bw_ave_HFHS,CC035/Unc,f,2673.0,256,1119,,1635,-1.12
114822,Bennett4,VCO2_bw_ave_HFHS,CC035/Unc,f,2780.0,4,1119,,1635,-0.7
114822,Bennett4,VCO2_bw_ave_HFHS,CC035/Unc,f,2894.0,48,1119,,1635,-0.26
114822,Bennett4,VCO2_bw_ave_HFHS,CC035/Unc,f,3207.0,74,1119,,1635,0.96
114822,Bennett4,VCO2_bw_ave_HFHS,CC036/Unc,f,3471.0,105,1119,,1636,0.0
114822,Bennett4,VCO2_bw_ave_HFHS,CC036/Unc,f,3522.0,140,1119,,1636,0.21
114822,Bennett4,VCO2_bw_ave_HFHS,CC036/Unc,f,3830.0,144,1119,,1636,1.46
114822,Bennett4,VCO2_bw_ave_HFHS,CC036/Unc,f,3384.0,193,1119,,1636,-0.36
114822,Bennett4,VCO2_bw_ave_HFHS,CC036/Unc,f,3150.0,6,1119,,1636,-1.31
114822,Bennett4,VCO2_bw_ave_HFHS,CC037/TauUnc,f,2899.0,101,1119,,1637,0.47
114822,Bennett4,VCO2_bw_ave_HFHS,CC037/TauUnc,f,2972.0,113,1119,,1637,0.67
114822,Bennett4,VCO2_bw_ave_HFHS,CC037/TauUnc,f,3087.0,64,1119,,1637,0.99
114822,Bennett4,VCO2_bw_ave_HFHS,CC037/TauUnc,f,2283.0,80,1119,,1637,-1.25
114822,Bennett4,VCO2_bw_ave_HFHS,CC037/TauUnc,f,2414.0,9,1119,,1637,-0.88
114822,Bennett4,VCO2_bw_ave_HFHS,CC040/TauUnc,f,2541.0,149,1119,,1640,-1.28
114822,Bennett4,VCO2_bw_ave_HFHS,CC040/TauUnc,f,3127.0,18,1119,,1640,1.15
114822,Bennett4,VCO2_bw_ave_HFHS,CC040/TauUnc,f,2846.0,254,1119,,1640,-0.02
114822,Bennett4,VCO2_bw_ave_HFHS,CC040/TauUnc,f,2885.0,77,1119,,1640,0.15
114822,Bennett4,VCO2_bw_ave_HFHS,CC041/TauUnc,f,2615.0,142,1119,,1641,-0.17
114822,Bennett4,VCO2_bw_ave_HFHS,CC041/TauUnc,f,2294.0,183,1119,,1641,-1.08
114822,Bennett4,VCO2_bw_ave_HFHS,CC041/TauUnc,f,2395.0,19,1119,,1641,-0.79
114822,Bennett4,VCO2_bw_ave_HFHS,CC041/TauUnc,f,2965.0,255,1119,,1641,0.81
114822,Bennett4,VCO2_bw_ave_HFHS,CC041/TauUnc,f,3115.0,62,1119,,1641,1.23
114822,Bennett4,VCO2_bw_ave_HFHS,CC045/GeniUnc,f,3189.0,154,1119,,1645,-0.68
114822,Bennett4,VCO2_bw_ave_HFHS,CC045/GeniUnc,f,3116.0,5,1119,,1645,-0.83
114822,Bennett4,VCO2_bw_ave_HFHS,CC045/GeniUnc,f,4217.0,54,1119,,1645,1.35
114822,Bennett4,VCO2_bw_ave_HFHS,CC045/GeniUnc,f,3619.0,81,1119,,1645,0.17
114822,Bennett4,VCO2_bw_ave_HFHS,CC059/TauUnc,f,2805.0,102,1119,,1659,0.65
114822,Bennett4,VCO2_bw_ave_HFHS,CC059/TauUnc,f,2768.0,107,1119,,1659,0.34
114822,Bennett4,VCO2_bw_ave_HFHS,CC059/TauUnc,f,2613.0,15,1119,,1659,-0.96
114822,Bennett4,VCO2_bw_ave_HFHS,CC059/TauUnc,f,2592.0,155,1119,,1659,-1.14
114822,Bennett4,VCO2_bw_ave_HFHS,CC059/TauUnc,f,2861.0,257,1119,,1659,1.12
114822,Bennett4,VCO2_bw_ave_HFHS,CC063/Unc,f,2770.0,50,1119,,1663,-0.15
114822,Bennett4,VCO2_bw_ave_HFHS,CC063/Unc,f,2939.0,75,1119,,1663,1.07
114822,Bennett4,VCO2_bw_ave_HFHS,CC063/Unc,f,2665.0,84,1119,,1663,-0.91
114822,Bennett4,VCO2_bw_ave_HFHS,CC071/TauUnc,f,3120.0,117,1119,,1671,-1.37
114822,Bennett4,VCO2_bw_ave_HFHS,CC071/TauUnc,f,4401.0,147,1119,,1671,0.67
114822,Bennett4,VCO2_bw_ave_HFHS,CC071/TauUnc,f,4489.0,195,1119,,1671,0.81
114822,Bennett4,VCO2_bw_ave_HFHS,CC071/TauUnc,f,3902.0,20,1119,,1671,-0.12
