measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1808,Koide1,TF,BFM/2Ms,f,4.15,243,18,152,114,-0.05
1808,Koide1,TF,BFM/2Ms,f,3.05,244,18,152,114,-0.54
1808,Koide1,TF,BFM/2Ms,f,2.6,245,18,152,114,-0.75
1808,Koide1,TF,BFM/2Ms,f,2.7,246,18,152,114,-0.70
1808,Koide1,TF,BFM/2Ms,f,9.1,247,18,152,114,2.20
1808,Koide1,TF,BFM/2Ms,f,3.2,248,18,152,114,-0.48
1808,Koide1,TF,BFM/2Ms,f,2.95,249,18,152,114,-0.59
1808,Koide1,TF,BFM/2Ms,f,7.4,250,18,152,114,1.43
1808,Koide1,TF,BFM/2Ms,f,4.05,242,18,152,114,-0.09
1808,Koide1,TF,BFM/2Ms,f,3.3,241,18,152,114,-0.43
1808,Koide1,TF,BLG2/Ms,f,7.45,282,18,20,116,-0.47
1808,Koide1,TF,BLG2/Ms,f,8.85,284,18,20,116,-0.13
1808,Koide1,TF,BLG2/Ms,f,14.7,285,18,20,116,1.30
1808,Koide1,TF,BLG2/Ms,f,11.25,286,18,20,116,0.46
1808,Koide1,TF,BLG2/Ms,f,6.65,287,18,20,116,-0.66
1808,Koide1,TF,BLG2/Ms,f,3.4,288,18,20,116,-1.45
1808,Koide1,TF,BLG2/Ms,f,4.95,289,18,20,116,-1.07
1808,Koide1,TF,BLG2/Ms,f,15,290,18,20,116,1.37
1808,Koide1,TF,BLG2/Ms,f,13.75,281,18,20,116,1.07
1808,Koide1,TF,BLG2/Ms,f,7.65,283,18,20,116,-0.42
1808,Koide1,TF,C57BL/6J,f,2.6,315,18,000664,7,0.11
1808,Koide1,TF,C57BL/6J,f,2.1,314,18,000664,7,-1.10
1808,Koide1,TF,C57BL/6J,f,2.45,313,18,000664,7,-0.25
1808,Koide1,TF,C57BL/6J,f,1.95,312,18,000664,7,-1.46
1808,Koide1,TF,C57BL/6J,f,2.7,311,18,000664,7,0.35
1808,Koide1,TF,C57BL/6J,f,3.4,320,18,000664,7,2.03
1808,Koide1,TF,C57BL/6J,f,2.4,318,18,000664,7,-0.37
1808,Koide1,TF,C57BL/6J,f,2.95,319,18,000664,7,0.95
1808,Koide1,TF,C57BL/6J,f,2.65,317,18,000664,7,0.23
1808,Koide1,TF,C57BL/6J,f,2.35,316,18,000664,7,-0.49
1808,Koide1,TF,CAST/EiJ,f,3.9,222,18,000928,2,-0.02
1808,Koide1,TF,CAST/EiJ,f,3.2,230,18,000928,2,-0.42
1808,Koide1,TF,CAST/EiJ,f,2.6,229,18,000928,2,-0.75
1808,Koide1,TF,CAST/EiJ,f,3.05,228,18,000928,2,-0.50
1808,Koide1,TF,CAST/EiJ,f,7.15,227,18,000928,2,1.80
1808,Koide1,TF,CAST/EiJ,f,3.95,226,18,000928,2,0.01
1808,Koide1,TF,CAST/EiJ,f,7.2,225,18,000928,2,1.83
1808,Koide1,TF,CAST/EiJ,f,3.25,224,18,000928,2,-0.39
1808,Koide1,TF,CAST/EiJ,f,2.85,223,18,000928,2,-0.61
1808,Koide1,TF,CAST/EiJ,f,2.25,221,18,000928,2,-0.95
1808,Koide1,TF,DBA/1J,f,2.35,321,18,000670,65,-0.92
1808,Koide1,TF,DBA/1J,f,2.5,330,18,000670,65,-0.79
1808,Koide1,TF,DBA/1J,f,3.4,329,18,000670,65,0.04
1808,Koide1,TF,DBA/1J,f,3.35,328,18,000670,65,0.00
1808,Koide1,TF,DBA/1J,f,3.75,327,18,000670,65,0.36
1808,Koide1,TF,DBA/1J,f,3.75,326,18,000670,65,0.36
1808,Koide1,TF,DBA/1J,f,3,325,18,000670,65,-0.33
1808,Koide1,TF,DBA/1J,f,2.55,324,18,000670,65,-0.74
1808,Koide1,TF,DBA/1J,f,2.8,323,18,000670,65,-0.51
1808,Koide1,TF,DBA/1J,f,6.1,322,18,000670,65,2.52
1808,Koide1,TF,HMI/Ms,f,8.1,259,18,150,117,1.61
1808,Koide1,TF,HMI/Ms,f,3,251,18,150,117,-0.62
1808,Koide1,TF,HMI/Ms,f,3.3,252,18,150,117,-0.49
1808,Koide1,TF,HMI/Ms,f,3.6,253,18,150,117,-0.36
1808,Koide1,TF,HMI/Ms,f,3.25,254,18,150,117,-0.51
1808,Koide1,TF,HMI/Ms,f,3.65,255,18,150,117,-0.33
1808,Koide1,TF,HMI/Ms,f,3.45,256,18,150,117,-0.42
1808,Koide1,TF,HMI/Ms,f,3.15,257,18,150,117,-0.55
1808,Koide1,TF,HMI/Ms,f,3.35,258,18,150,117,-0.47
1808,Koide1,TF,HMI/Ms,f,9.3,260,18,150,117,2.14
1808,Koide1,TF,JF1/MsJ,f,4.95,304,18,003720,121,-1.69
1808,Koide1,TF,JF1/MsJ,f,12.05,301,18,003720,121,0.38
1808,Koide1,TF,JF1/MsJ,f,7.6,302,18,003720,121,-0.92
1808,Koide1,TF,JF1/MsJ,f,7.15,303,18,003720,121,-1.05
1808,Koide1,TF,JF1/MsJ,f,15,305,18,003720,121,1.24
1808,Koide1,TF,JF1/MsJ,f,12.35,306,18,003720,121,0.47
1808,Koide1,TF,JF1/MsJ,f,13,307,18,003720,121,0.66
1808,Koide1,TF,JF1/MsJ,f,15,308,18,003720,121,1.24
1808,Koide1,TF,JF1/MsJ,f,11.35,309,18,003720,121,0.18
1808,Koide1,TF,JF1/MsJ,f,9,310,18,003720,121,-0.51
1808,Koide1,TF,KJR/Ms,f,15,268,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,15,269,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,15,270,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,15,267,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,3.9,266,18,147,118,-2.77
1808,Koide1,TF,KJR/Ms,f,15,265,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,15,264,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,15,263,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,15,262,18,147,118,0.39
1808,Koide1,TF,KJR/Ms,f,12.4,261,18,147,118,-0.35
1808,Koide1,TF,MSM/MsJ,f,15,291,18,003719,120,1.29
1808,Koide1,TF,MSM/MsJ,f,3.65,300,18,003719,120,-1.17
1808,Koide1,TF,MSM/MsJ,f,6.6,299,18,003719,120,-0.53
1808,Koide1,TF,MSM/MsJ,f,15,298,18,003719,120,1.29
1808,Koide1,TF,MSM/MsJ,f,15,292,18,003719,120,1.29
1808,Koide1,TF,MSM/MsJ,f,4.4,293,18,003719,120,-1.01
1808,Koide1,TF,MSM/MsJ,f,8.2,294,18,003719,120,-0.19
1808,Koide1,TF,MSM/MsJ,f,5.2,295,18,003719,120,-0.84
1808,Koide1,TF,MSM/MsJ,f,6.25,296,18,003719,120,-0.61
1808,Koide1,TF,MSM/MsJ,f,11.3,297,18,003719,120,0.49
1808,Koide1,TF,NJL/Ms,f,2.7,240,18,151,115,-0.45
1808,Koide1,TF,NJL/Ms,f,3.35,239,18,151,115,0.27
1808,Koide1,TF,NJL/Ms,f,3.25,238,18,151,115,0.16
1808,Koide1,TF,NJL/Ms,f,4.4,237,18,151,115,1.43
1808,Koide1,TF,NJL/Ms,f,2.35,236,18,151,115,-0.84
1808,Koide1,TF,NJL/Ms,f,1.9,235,18,151,115,-1.34
1808,Koide1,TF,NJL/Ms,f,3.7,234,18,151,115,0.65
1808,Koide1,TF,NJL/Ms,f,1.8,233,18,151,115,-1.45
1808,Koide1,TF,NJL/Ms,f,3.45,232,18,151,115,0.38
1808,Koide1,TF,NJL/Ms,f,4.2,231,18,151,115,1.21
1808,Koide1,TF,SWN/Ms,f,4.7,277,18,146,119,-0.56
1808,Koide1,TF,SWN/Ms,f,4.1,280,18,146,119,-0.71
1808,Koide1,TF,SWN/Ms,f,15,278,18,146,119,2.01
1808,Koide1,TF,SWN/Ms,f,6.8,271,18,146,119,-0.04
1808,Koide1,TF,SWN/Ms,f,7.55,272,18,146,119,0.15
1808,Koide1,TF,SWN/Ms,f,5.4,273,18,146,119,-0.39
1808,Koide1,TF,SWN/Ms,f,13.3,274,18,146,119,1.58
1808,Koide1,TF,SWN/Ms,f,5.05,275,18,146,119,-0.48
1808,Koide1,TF,SWN/Ms,f,4.05,276,18,146,119,-0.73
1808,Koide1,TF,SWN/Ms,f,3.6,279,18,146,119,-0.84
