measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110109,Shorter4,vigorous_t90,CC001/Unc,m,21.5,CC001/Unc_m3429,654,,1601,-0.71
110109,Shorter4,vigorous_t90,CC001/Unc,m,32.4,CC001/Unc_m3431,654,,1601,0.71
110109,Shorter4,vigorous_t90,CC002/Unc,m,9.6,CC002/Unc_m3487,654,,1602,-1.17
110109,Shorter4,vigorous_t90,CC002/Unc,m,15.8,CC002/Unc_m3546,654,,1602,1.08
110109,Shorter4,vigorous_t90,CC002/Unc,m,14.3,CC002/Unc_m3547,654,,1602,0.53
110109,Shorter4,vigorous_t90,CC002/Unc,m,11.6,CC002/Unc_m3699,654,,1602,-0.44
110109,Shorter4,vigorous_t90,CC003/Unc,m,48.7,CC003/Unc_m3228,654,,1603,0.84
110109,Shorter4,vigorous_t90,CC003/Unc,m,43.1,CC003/Unc_m3229,654,,1603,0.27
110109,Shorter4,vigorous_t90,CC003/Unc,m,29.6,CC003/Unc_m3230,654,,1603,-1.11
110109,Shorter4,vigorous_t90,CC008/GeniUnc,m,51.2,CC008/GeniUnc__m262,654,,1608,-0.71
110109,Shorter4,vigorous_t90,CC008/GeniUnc,m,71.2,CC008/GeniUnc__m263,654,,1608,0.71
110109,Shorter4,vigorous_t90,CC010/GeniUnc,m,31.8,CC010/GeniUnc_m393,654,,1610,1.36
110109,Shorter4,vigorous_t90,CC010/GeniUnc,m,3.6,CC010/GeniUnc_m394,654,,1610,-0.98
110109,Shorter4,vigorous_t90,CC010/GeniUnc,m,10.2,CC010/GeniUnc_m395,654,,1610,-0.44
110109,Shorter4,vigorous_t90,CC010/GeniUnc,m,16.2,CC010/GeniUnc_m474,654,,1610,0.06
110109,Shorter4,vigorous_t90,CC011/Unc,m,21.5,CC011/Unc_m1626,654,,1611,0.61
110109,Shorter4,vigorous_t90,CC011/Unc,m,21.2,CC011/Unc_m1627,654,,1611,0.54
110109,Shorter4,vigorous_t90,CC011/Unc,m,13.9,CC011/Unc_m1641,654,,1611,-1.15
110109,Shorter4,vigorous_t90,CC013/GeniUnc,m,34.9,CC013/GeniUnc_m282,654,,1613,-0.09
110109,Shorter4,vigorous_t90,CC013/GeniUnc,m,39.3,CC013/GeniUnc_m283,654,,1613,1.04
110109,Shorter4,vigorous_t90,CC013/GeniUnc,m,31.6,CC013/GeniUnc_m284,654,,1613,-0.95
110109,Shorter4,vigorous_t90,CC018/Unc,m,63.6,CC018/Unc_m457,654,,1618,1.15
110109,Shorter4,vigorous_t90,CC018/Unc,m,49.6,CC018/Unc_m458,654,,1618,-0.5
110109,Shorter4,vigorous_t90,CC018/Unc,m,48.4,CC018/Unc_m459,654,,1618,-0.65
110109,Shorter4,vigorous_t90,CC021/Unc,m,40.2,CC021/Unc_m1009,654,,1621,-0.57
110109,Shorter4,vigorous_t90,CC021/Unc,m,37.8,CC021/Unc_m1010,654,,1621,-0.78
110109,Shorter4,vigorous_t90,CC021/Unc,m,52.0,CC021/Unc_m1011,654,,1621,0.5
110109,Shorter4,vigorous_t90,CC021/Unc,m,33.6,CC021/Unc_m1012,654,,1621,-1.16
110109,Shorter4,vigorous_t90,CC021/Unc,m,40.7,CC021/Unc_m1013,654,,1621,-0.52
110109,Shorter4,vigorous_t90,CC021/Unc,m,61.2,CC021/Unc_m1047,654,,1621,1.33
110109,Shorter4,vigorous_t90,CC021/Unc,m,59.8,CC021/Unc_m1052,654,,1621,1.2
110109,Shorter4,vigorous_t90,CC034/Unc,m,26.0,CC034/Unc_m463,654,,1534,0.13
110109,Shorter4,vigorous_t90,CC034/Unc,m,33.1,CC034/Unc_m470,654,,1534,0.72
110109,Shorter4,vigorous_t90,CC034/Unc,m,31.7,CC034/Unc_m476,654,,1534,0.6
110109,Shorter4,vigorous_t90,CC034/Unc,m,6.6,CC034/Unc_m496,654,,1534,-1.45
110109,Shorter4,vigorous_t90,CC053/Unc,m,47.3,CC053/Unc_m395,654,,1653,-0.71
110109,Shorter4,vigorous_t90,CC053/Unc,m,56.8,CC053/Unc_m397,654,,1653,0.71
110109,Shorter4,vigorous_t90,CC065/Unc,m,48.3,CC065/Unc_m667,654,,1665,0.71
110109,Shorter4,vigorous_t90,CC065/Unc,m,32.9,CC065/Unc_m668,654,,1665,-0.71
