measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43442,Chesler2,age_first_litter,129S1/SvImJ,f,130,11,434,002448,3,-0.40
43442,Chesler2,age_first_litter,129S1/SvImJ,f,324,9,434,002448,3,2.07
43442,Chesler2,age_first_litter,129S1/SvImJ,f,73,6,434,002448,3,-1.12
43442,Chesler2,age_first_litter,129S1/SvImJ,f,147,2,434,002448,3,-0.18
43442,Chesler2,age_first_litter,129S1/SvImJ,f,181,16,434,002448,3,0.25
43442,Chesler2,age_first_litter,129S1/SvImJ,f,145,1,434,002448,3,-0.21
43442,Chesler2,age_first_litter,129S1/SvImJ,f,130,12,434,002448,3,-0.40
43442,Chesler2,age_first_litter,129S1/SvImJ,m,114,24,434,002448,3,-0.22
43442,Chesler2,age_first_litter,129S1/SvImJ,m,324,8,434,002448,3,1.94
43442,Chesler2,age_first_litter,129S1/SvImJ,m,73,5,434,002448,3,-0.64
43442,Chesler2,age_first_litter,129S1/SvImJ,m,145,3,434,002448,3,0.10
43442,Chesler2,age_first_litter,129S1/SvImJ,m,97,27,434,002448,3,-0.40
43442,Chesler2,age_first_litter,129S1/SvImJ,m,60,23,434,002448,3,-0.78
43442,Chesler2,age_first_litter,129SAF1,f,146,439,434,,1201,-0.87
43442,Chesler2,age_first_litter,129SAF1,f,215,437,434,,1201,-0.18
43442,Chesler2,age_first_litter,129SAF1,f,335,1244,434,,1201,1.01
43442,Chesler2,age_first_litter,129SAF1,f,149,1136,434,,1201,-0.84
43442,Chesler2,age_first_litter,129SAF1,f,365,1126,434,,1201,1.30
43442,Chesler2,age_first_litter,129SAF1,f,306,934,434,,1201,0.72
43442,Chesler2,age_first_litter,129SAF1,f,119,438,434,,1201,-1.14
43442,Chesler2,age_first_litter,129SAF1,m,339,1123,434,,1201,1.38
43442,Chesler2,age_first_litter,129SAF1,m,302,933,434,,1201,-0.24
43442,Chesler2,age_first_litter,129SAF1,m,302,932,434,,1201,-0.24
43442,Chesler2,age_first_litter,129SAF1,m,303,931,434,,1201,-0.19
43442,Chesler2,age_first_litter,129SAF1,m,338,930,434,,1201,1.34
43442,Chesler2,age_first_litter,129SAF1,m,287,1249,434,,1201,-0.90
43442,Chesler2,age_first_litter,129SAF1,m,281,1147,434,,1201,-1.16
43442,Chesler2,age_first_litter,129SB6F1,f,331,1213,434,,335,0.86
43442,Chesler2,age_first_litter,129SB6F1,f,220,440,434,,335,-0.61
43442,Chesler2,age_first_litter,129SB6F1,f,235,441,434,,335,-0.41
43442,Chesler2,age_first_litter,129SB6F1,f,229,442,434,,335,-0.49
43442,Chesler2,age_first_litter,129SB6F1,f,158,845,434,,335,-1.43
43442,Chesler2,age_first_litter,129SB6F1,f,374,936,434,,335,1.42
43442,Chesler2,age_first_litter,129SB6F1,f,316,1179,434,,335,0.66
43442,Chesler2,age_first_litter,129SB6F1,m,247,1203,434,,335,-0.97
43442,Chesler2,age_first_litter,129SB6F1,m,338,937,434,,335,0.74
43442,Chesler2,age_first_litter,129SB6F1,m,362,935,434,,335,1.19
43442,Chesler2,age_first_litter,129SB6F1,m,250,591,434,,335,-0.91
43442,Chesler2,age_first_litter,129SB6F1,m,255,1267,434,,335,-0.82
43442,Chesler2,age_first_litter,129SB6F1,m,339,1128,434,,335,0.76
43442,Chesler2,age_first_litter,129SCASTF1,f,62,1065,434,,1202,-2.17
43442,Chesler2,age_first_litter,129SCASTF1,f,306,1193,434,,1202,2.31
43442,Chesler2,age_first_litter,129SCASTF1,f,140,443,434,,1202,-0.74
43442,Chesler2,age_first_litter,129SCASTF1,f,174,444,434,,1202,-0.11
43442,Chesler2,age_first_litter,129SCASTF1,f,189,592,434,,1202,0.16
43442,Chesler2,age_first_litter,129SCASTF1,f,189,593,434,,1202,0.16
43442,Chesler2,age_first_litter,129SCASTF1,f,188,594,434,,1202,0.15
43442,Chesler2,age_first_litter,129SCASTF1,f,196,700,434,,1202,0.29
43442,Chesler2,age_first_litter,129SCASTF1,f,186,701,434,,1202,0.11
43442,Chesler2,age_first_litter,129SCASTF1,f,170,702,434,,1202,-0.19
43442,Chesler2,age_first_litter,129SCASTF1,f,198,703,434,,1202,0.33
43442,Chesler2,age_first_litter,129SCASTF1,f,163,704,434,,1202,-0.31
43442,Chesler2,age_first_litter,129SCASTF1,m,165,707,434,,1202,-0.50
43442,Chesler2,age_first_litter,129SCASTF1,m,281,1260,434,,1202,1.95
43442,Chesler2,age_first_litter,129SCASTF1,m,174,445,434,,1202,-0.31
43442,Chesler2,age_first_litter,129SCASTF1,m,146,595,434,,1202,-0.90
43442,Chesler2,age_first_litter,129SCASTF1,m,186,705,434,,1202,-0.05
43442,Chesler2,age_first_litter,129SCASTF1,m,179,706,434,,1202,-0.20
43442,Chesler2,age_first_litter,129SNODF1,f,218,1255,434,,1203,0.28
43442,Chesler2,age_first_litter,129SNODF1,f,156,446,434,,1203,-0.64
43442,Chesler2,age_first_litter,129SNODF1,f,195,597,434,,1203,-0.06
43442,Chesler2,age_first_litter,129SNODF1,f,171,447,434,,1203,-0.42
43442,Chesler2,age_first_litter,129SNODF1,f,342,1125,434,,1203,2.11
43442,Chesler2,age_first_litter,129SNODF1,f,143,596,434,,1203,-0.83
43442,Chesler2,age_first_litter,129SNODF1,f,169,448,434,,1203,-0.45
43442,Chesler2,age_first_litter,129SNODF1,m,361,1141,434,,1203,0.96
43442,Chesler2,age_first_litter,129SNODF1,m,367,1154,434,,1203,1.04
43442,Chesler2,age_first_litter,129SNODF1,m,266,1225,434,,1203,-0.34
43442,Chesler2,age_first_litter,129SNODF1,m,267,449,434,,1203,-0.32
43442,Chesler2,age_first_litter,129SNODF1,m,193,598,434,,1203,-1.33
43442,Chesler2,age_first_litter,129SNZOF1,f,149,708,434,,1204,-0.55
43442,Chesler2,age_first_litter,129SNZOF1,f,353,1052,434,,1204,2.07
43442,Chesler2,age_first_litter,129SNZOF1,f,312,1170,434,,1204,1.55
43442,Chesler2,age_first_litter,129SNZOF1,f,154,450,434,,1204,-0.48
43442,Chesler2,age_first_litter,129SNZOF1,f,151,451,434,,1204,-0.52
43442,Chesler2,age_first_litter,129SNZOF1,f,214,599,434,,1204,0.29
43442,Chesler2,age_first_litter,129SNZOF1,f,139,600,434,,1204,-0.68
43442,Chesler2,age_first_litter,129SNZOF1,f,142,601,434,,1204,-0.64
43442,Chesler2,age_first_litter,129SNZOF1,f,146,709,434,,1204,-0.59
43442,Chesler2,age_first_litter,129SNZOF1,f,156,710,434,,1204,-0.46
43442,Chesler2,age_first_litter,129SNZOF1,m,372,939,434,,1204,0.95
43442,Chesler2,age_first_litter,129SNZOF1,m,350,940,434,,1204,0.64
43442,Chesler2,age_first_litter,129SNZOF1,m,343,938,434,,1204,0.54
43442,Chesler2,age_first_litter,129SNZOF1,m,172,452,434,,1204,-1.85
43442,Chesler2,age_first_litter,129SNZOF1,m,334,1238,434,,1204,0.42
43442,Chesler2,age_first_litter,129SNZOF1,m,316,1165,434,,1204,0.17
43442,Chesler2,age_first_litter,129SNZOF1,m,242,1152,434,,1204,-0.87
43442,Chesler2,age_first_litter,129SPWKF1,f,127,847,434,,340,-0.52
43442,Chesler2,age_first_litter,129SPWKF1,f,129,846,434,,340,-0.50
43442,Chesler2,age_first_litter,129SPWKF1,f,148,604,434,,340,-0.30
43442,Chesler2,age_first_litter,129SPWKF1,f,150,603,434,,340,-0.28
43442,Chesler2,age_first_litter,129SPWKF1,f,155,602,434,,340,-0.23
43442,Chesler2,age_first_litter,129SPWKF1,f,121,455,434,,340,-0.58
43442,Chesler2,age_first_litter,129SPWKF1,f,121,454,434,,340,-0.58
43442,Chesler2,age_first_litter,129SPWKF1,f,121,453,434,,340,-0.58
43442,Chesler2,age_first_litter,129SPWKF1,f,305,1156,434,,340,1.34
43442,Chesler2,age_first_litter,129SPWKF1,f,342,1116,434,,340,1.73
43442,Chesler2,age_first_litter,129SPWKF1,f,342,1115,434,,340,1.73
43442,Chesler2,age_first_litter,129SPWKF1,f,59,1045,434,,340,-1.23
43442,Chesler2,age_first_litter,129SPWKF1,m,154,605,434,,340,-0.56
43442,Chesler2,age_first_litter,129SPWKF1,m,180,457,434,,340,-0.32
43442,Chesler2,age_first_litter,129SPWKF1,m,317,456,434,,340,0.92
43442,Chesler2,age_first_litter,129SPWKF1,m,342,1058,434,,340,1.15
43442,Chesler2,age_first_litter,129SPWKF1,m,85,1048,434,,340,-1.19
43442,Chesler2,age_first_litter,129SWSBF1,f,220,608,434,,1205,0.73
43442,Chesler2,age_first_litter,129SWSBF1,f,49,1032,434,,1205,-1.72
43442,Chesler2,age_first_litter,129SWSBF1,f,150,1038,434,,1205,-0.27
43442,Chesler2,age_first_litter,129SWSBF1,f,48,1066,434,,1205,-1.74
43442,Chesler2,age_first_litter,129SWSBF1,f,219,458,434,,1205,0.72
43442,Chesler2,age_first_litter,129SWSBF1,f,210,459,434,,1205,0.59
43442,Chesler2,age_first_litter,129SWSBF1,f,229,460,434,,1205,0.86
43442,Chesler2,age_first_litter,129SWSBF1,f,204,606,434,,1205,0.50
43442,Chesler2,age_first_litter,129SWSBF1,f,215,607,434,,1205,0.66
43442,Chesler2,age_first_litter,129SWSBF1,f,146,997,434,,1205,-0.33
43442,Chesler2,age_first_litter,129SWSBF1,m,247,461,434,,1205,0.53
43442,Chesler2,age_first_litter,129SWSBF1,m,331,1215,434,,1205,1.31
43442,Chesler2,age_first_litter,129SWSBF1,m,59,1027,434,,1205,-1.20
43442,Chesler2,age_first_litter,129SWSBF1,m,109,993,434,,1205,-0.74
43442,Chesler2,age_first_litter,129SWSBF1,m,201,609,434,,1205,0.11
43442,Chesler2,age_first_litter,A129SF1,f,139,464,434,,1206,-1.02
43442,Chesler2,age_first_litter,A129SF1,f,147,849,434,,1206,-0.75
43442,Chesler2,age_first_litter,A129SF1,f,145,848,434,,1206,-0.82
43442,Chesler2,age_first_litter,A129SF1,f,207,611,434,,1206,1.23
43442,Chesler2,age_first_litter,A129SF1,f,153,463,434,,1206,-0.56
43442,Chesler2,age_first_litter,A129SF1,f,204,462,434,,1206,1.13
43442,Chesler2,age_first_litter,A129SF1,f,194,610,434,,1206,0.80
43442,Chesler2,age_first_litter,A129SF1,m,137,465,434,,1206,-0.70
43442,Chesler2,age_first_litter,A129SF1,m,229,466,434,,1206,1.14
43442,Chesler2,age_first_litter,A129SF1,m,150,612,434,,1206,-0.44
43442,Chesler2,age_first_litter,AB6F1,f,317,1224,434,,1207,0.91
43442,Chesler2,age_first_litter,AB6F1,f,150,468,434,,1207,-1.15
43442,Chesler2,age_first_litter,AB6F1,f,175,469,434,,1207,-0.84
43442,Chesler2,age_first_litter,AB6F1,f,193,613,434,,1207,-0.62
43442,Chesler2,age_first_litter,AB6F1,f,193,614,434,,1207,-0.62
43442,Chesler2,age_first_litter,AB6F1,f,191,615,434,,1207,-0.64
43442,Chesler2,age_first_litter,AB6F1,f,196,1069,434,,1207,-0.58
43442,Chesler2,age_first_litter,AB6F1,f,365,1078,434,,1207,1.50
43442,Chesler2,age_first_litter,AB6F1,f,297,1190,434,,1207,0.66
43442,Chesler2,age_first_litter,AB6F1,f,357,467,434,,1207,1.40
43442,Chesler2,age_first_litter,AB6F1,m,354,1120,434,,1207,0.74
43442,Chesler2,age_first_litter,AB6F1,m,312,1173,434,,1207,0.32
43442,Chesler2,age_first_litter,AB6F1,m,313,1176,434,,1207,0.33
43442,Chesler2,age_first_litter,AB6F1,m,322,1208,434,,1207,0.42
43442,Chesler2,age_first_litter,AB6F1,m,159,470,434,,1207,-1.21
43442,Chesler2,age_first_litter,AB6F1,m,118,471,434,,1207,-1.62
43442,Chesler2,age_first_litter,AB6F1,m,379,1139,434,,1207,0.99
43442,Chesler2,age_first_litter,ACASTF1,f,131,852,434,,1208,-0.07
43442,Chesler2,age_first_litter,ACASTF1,f,121,912,434,,1208,-0.25
43442,Chesler2,age_first_litter,ACASTF1,f,190,911,434,,1208,0.96
43442,Chesler2,age_first_litter,ACASTF1,f,190,910,434,,1208,0.96
43442,Chesler2,age_first_litter,ACASTF1,f,101,909,434,,1208,-0.60
43442,Chesler2,age_first_litter,ACASTF1,f,117,853,434,,1208,-0.32
43442,Chesler2,age_first_litter,ACASTF1,f,60,1189,434,,1208,-1.32
43442,Chesler2,age_first_litter,ACASTF1,f,58,1233,434,,1208,-1.35
43442,Chesler2,age_first_litter,ACASTF1,f,234,850,434,,1208,1.74
43442,Chesler2,age_first_litter,ACASTF1,f,148,851,434,,1208,0.23
43442,Chesler2,age_first_litter,ACASTF1,m,175,908,434,,1208,0.07
43442,Chesler2,age_first_litter,ACASTF1,m,331,1119,434,,1208,1.62
43442,Chesler2,age_first_litter,ACASTF1,m,58,1186,434,,1208,-1.09
43442,Chesler2,age_first_litter,ACASTF1,m,131,906,434,,1208,-0.36
43442,Chesler2,age_first_litter,ACASTF1,m,143,907,434,,1208,-0.24
43442,Chesler2,age_first_litter,A/J,f,100,50,434,000646,4,0.40
43442,Chesler2,age_first_litter,A/J,f,107,48,434,000646,4,0.74
43442,Chesler2,age_first_litter,A/J,f,69,65,434,000646,4,-1.14
43442,Chesler2,age_first_litter,A/J,m,69,63,434,000646,4,-1.14
43442,Chesler2,age_first_litter,A/J,m,100,49,434,000646,4,0.40
43442,Chesler2,age_first_litter,A/J,m,107,47,434,000646,4,0.74
43442,Chesler2,age_first_litter,ANODF1,f,175,617,434,,1209,-0.40
43442,Chesler2,age_first_litter,ANODF1,f,304,905,434,,1209,1.48
43442,Chesler2,age_first_litter,ANODF1,f,179,618,434,,1209,-0.34
43442,Chesler2,age_first_litter,ANODF1,f,151,616,434,,1209,-0.74
43442,Chesler2,age_first_litter,ANODF1,m,262,1104,434,,1209,0.23
43442,Chesler2,age_first_litter,ANODF1,m,304,904,434,,1209,1.32
43442,Chesler2,age_first_litter,ANODF1,m,300,903,434,,1209,1.21
43442,Chesler2,age_first_litter,ANODF1,m,205,620,434,,1209,-1.24
43442,Chesler2,age_first_litter,ANODF1,m,183,619,434,,1209,-1.81
43442,Chesler2,age_first_litter,ANODF1,m,229,1268,434,,1209,-0.62
43442,Chesler2,age_first_litter,ANODF1,m,298,1262,434,,1209,1.16
43442,Chesler2,age_first_litter,ANODF1,m,263,1161,434,,1209,0.26
43442,Chesler2,age_first_litter,ANODF1,m,245,1145,434,,1209,-0.21
43442,Chesler2,age_first_litter,ANODF1,m,249,1132,434,,1209,-0.11
43442,Chesler2,age_first_litter,ANODF1,m,246,1093,434,,1209,-0.18
43442,Chesler2,age_first_litter,ANZOF1,f,109,1001,434,,1210,-0.41
43442,Chesler2,age_first_litter,ANZOF1,f,110,1005,434,,1210,-0.40
43442,Chesler2,age_first_litter,ANZOF1,f,73,1026,434,,1210,-0.84
43442,Chesler2,age_first_litter,ANZOF1,f,74,1041,434,,1210,-0.83
43442,Chesler2,age_first_litter,ANZOF1,f,71,1055,434,,1210,-0.86
43442,Chesler2,age_first_litter,ANZOF1,f,51,1057,434,,1210,-1.10
43442,Chesler2,age_first_litter,ANZOF1,f,72,1059,434,,1210,-0.85
43442,Chesler2,age_first_litter,ANZOF1,f,60,1063,434,,1210,-1.00
43442,Chesler2,age_first_litter,ANZOF1,f,67,1068,434,,1210,-0.91
43442,Chesler2,age_first_litter,ANZOF1,f,247,1155,434,,1210,1.23
43442,Chesler2,age_first_litter,ANZOF1,f,248,1223,434,,1210,1.25
43442,Chesler2,age_first_litter,ANZOF1,f,253,834,434,,1210,1.31
43442,Chesler2,age_first_litter,ANZOF1,f,214,835,434,,1210,0.84
43442,Chesler2,age_first_litter,ANZOF1,f,309,836,434,,1210,1.97
43442,Chesler2,age_first_litter,ANZOF1,f,126,837,434,,1210,-0.21
43442,Chesler2,age_first_litter,ANZOF1,f,178,990,434,,1210,0.41
43442,Chesler2,age_first_litter,ANZOF1,f,178,995,434,,1210,0.41
43442,Chesler2,age_first_litter,ANZOF1,m,176,1012,434,,1210,0.02
43442,Chesler2,age_first_litter,ANZOF1,m,322,1206,434,,1210,1.73
43442,Chesler2,age_first_litter,ANZOF1,m,126,838,434,,1210,-0.57
43442,Chesler2,age_first_litter,ANZOF1,m,126,839,434,,1210,-0.57
43442,Chesler2,age_first_litter,ANZOF1,m,122,840,434,,1210,-0.61
43442,Chesler2,age_first_litter,APWKF1,f,316,1212,434,,1211,2.03
43442,Chesler2,age_first_litter,APWKF1,f,115,854,434,,1211,-0.48
43442,Chesler2,age_first_litter,APWKF1,f,116,855,434,,1211,-0.47
43442,Chesler2,age_first_litter,APWKF1,f,204,856,434,,1211,0.63
43442,Chesler2,age_first_litter,APWKF1,f,114,857,434,,1211,-0.49
43442,Chesler2,age_first_litter,APWKF1,f,91,919,434,,1211,-0.78
43442,Chesler2,age_first_litter,APWKF1,f,118,920,434,,1211,-0.44
43442,Chesler2,age_first_litter,APWKF1,m,138,1118,434,,1211,1.38
43442,Chesler2,age_first_litter,APWKF1,m,94,913,434,,1211,-0.58
43442,Chesler2,age_first_litter,APWKF1,m,80,914,434,,1211,-1.20
43442,Chesler2,age_first_litter,APWKF1,m,80,915,434,,1211,-1.20
43442,Chesler2,age_first_litter,APWKF1,m,119,916,434,,1211,0.53
43442,Chesler2,age_first_litter,APWKF1,m,118,917,434,,1211,0.49
43442,Chesler2,age_first_litter,APWKF1,m,120,918,434,,1211,0.58
43442,Chesler2,age_first_litter,AWSBF1,f,232,621,434,,1212,0.89
43442,Chesler2,age_first_litter,AWSBF1,f,251,1204,434,,1212,1.36
43442,Chesler2,age_first_litter,AWSBF1,f,163,472,434,,1212,-0.82
43442,Chesler2,age_first_litter,AWSBF1,f,167,622,434,,1212,-0.72
43442,Chesler2,age_first_litter,AWSBF1,f,209,623,434,,1212,0.32
43442,Chesler2,age_first_litter,AWSBF1,f,155,858,434,,1212,-1.02
43442,Chesler2,age_first_litter,AWSBF1,m,184,624,434,,1212,-0.53
43442,Chesler2,age_first_litter,AWSBF1,m,180,1122,434,,1212,-0.62
43442,Chesler2,age_first_litter,AWSBF1,m,254,1196,434,,1212,1.15
43442,Chesler2,age_first_litter,B6129SF1/J,f,338,1144,434,101043,330,1.64
43442,Chesler2,age_first_litter,B6129SF1/J,f,155,481,434,101043,330,-0.89
43442,Chesler2,age_first_litter,B6129SF1/J,f,161,482,434,101043,330,-0.81
43442,Chesler2,age_first_litter,B6129SF1/J,f,215,483,434,101043,330,-0.06
43442,Chesler2,age_first_litter,B6129SF1/J,f,206,625,434,101043,330,-0.19
43442,Chesler2,age_first_litter,B6129SF1/J,f,203,626,434,101043,330,-0.23
43442,Chesler2,age_first_litter,B6129SF1/J,f,157,1018,434,101043,330,-0.87
43442,Chesler2,age_first_litter,B6129SF1/J,f,322,1163,434,101043,330,1.42
43442,Chesler2,age_first_litter,B6129SF1/J,m,219,627,434,101043,330,0.71
43442,Chesler2,age_first_litter,B6129SF1/J,m,190,484,434,101043,330,-0.71
43442,Chesler2,age_first_litter,B6AF1/J,f,207,630,434,100002,175,-0.31
43442,Chesler2,age_first_litter,B6AF1/J,f,211,628,434,100002,175,-0.25
43442,Chesler2,age_first_litter,B6AF1/J,f,220,487,434,100002,175,-0.10
43442,Chesler2,age_first_litter,B6AF1/J,f,170,486,434,100002,175,-0.91
43442,Chesler2,age_first_litter,B6AF1/J,f,177,485,434,100002,175,-0.80
43442,Chesler2,age_first_litter,B6AF1/J,f,332,1252,434,100002,175,1.72
43442,Chesler2,age_first_litter,B6AF1/J,f,177,1237,434,100002,175,-0.80
43442,Chesler2,age_first_litter,B6AF1/J,f,343,1151,434,100002,175,1.90
43442,Chesler2,age_first_litter,B6AF1/J,f,203,859,434,100002,175,-0.38
43442,Chesler2,age_first_litter,B6AF1/J,f,221,629,434,100002,175,-0.08
43442,Chesler2,age_first_litter,B6AF1/J,m,351,1088,434,100002,175,0.59
43442,Chesler2,age_first_litter,B6AF1/J,m,350,1084,434,100002,175,0.57
43442,Chesler2,age_first_litter,B6AF1/J,m,274,1142,434,100002,175,-1.15
43442,Chesler2,age_first_litter,B6CASTF1,f,115,489,434,,1215,-0.12
43442,Chesler2,age_first_litter,B6CASTF1,f,152,488,434,,1215,0.71
43442,Chesler2,age_first_litter,B6CASTF1,f,61,1049,434,,1215,-1.33
43442,Chesler2,age_first_litter,B6CASTF1,f,65,1042,434,,1215,-1.24
43442,Chesler2,age_first_litter,B6CASTF1,f,112,1033,434,,1215,-0.19
43442,Chesler2,age_first_litter,B6CASTF1,f,62,1006,434,,1215,-1.31
43442,Chesler2,age_first_litter,B6CASTF1,f,146,632,434,,1215,0.58
43442,Chesler2,age_first_litter,B6CASTF1,f,136,711,434,,1215,0.35
43442,Chesler2,age_first_litter,B6CASTF1,f,122,712,434,,1215,0.04
43442,Chesler2,age_first_litter,B6CASTF1,f,204,631,434,,1215,1.88
43442,Chesler2,age_first_litter,B6CASTF1,f,149,490,434,,1215,0.64
43442,Chesler2,age_first_litter,B6CASTF1,m,222,491,434,,1215,0.51
43442,Chesler2,age_first_litter,B6CASTF1,m,124,714,434,,1215,-0.98
43442,Chesler2,age_first_litter,B6CASTF1,m,138,713,434,,1215,-0.76
43442,Chesler2,age_first_litter,B6CASTF1,m,173,1013,434,,1215,-0.23
43442,Chesler2,age_first_litter,B6CASTF1,m,285,1222,434,,1215,1.47
43442,Chesler2,age_first_litter,B6NODF1,f,230,493,434,,1216,-0.12
43442,Chesler2,age_first_litter,B6NODF1,f,317,1183,434,,1216,1.05
43442,Chesler2,age_first_litter,B6NODF1,f,188,492,434,,1216,-0.69
43442,Chesler2,age_first_litter,B6NODF1,f,360,1095,434,,1216,1.63
43442,Chesler2,age_first_litter,B6NODF1,f,209,634,434,,1216,-0.40
43442,Chesler2,age_first_litter,B6NODF1,f,222,633,434,,1216,-0.23
43442,Chesler2,age_first_litter,B6NODF1,f,147,494,434,,1216,-1.24
43442,Chesler2,age_first_litter,B6NODF1,m,303,1231,434,,1216,-0.54
43442,Chesler2,age_first_litter,B6NODF1,m,325,1229,434,,1216,1.15
43442,Chesler2,age_first_litter,B6NODF1,m,302,1211,434,,1216,-0.62
43442,Chesler2,age_first_litter,B6NZOF1,f,167,497,434,,1217,-0.20
43442,Chesler2,age_first_litter,B6NZOF1,f,230,715,434,,1217,0.72
43442,Chesler2,age_first_litter,B6NZOF1,f,202,716,434,,1217,0.31
43442,Chesler2,age_first_litter,B6NZOF1,f,126,841,434,,1217,-0.80
43442,Chesler2,age_first_litter,B6NZOF1,f,341,996,434,,1217,2.35
43442,Chesler2,age_first_litter,B6NZOF1,f,174,475,434,,1217,-0.10
43442,Chesler2,age_first_litter,B6NZOF1,f,176,474,434,,1217,-0.07
43442,Chesler2,age_first_litter,B6NZOF1,f,238,473,434,,1217,0.84
43442,Chesler2,age_first_litter,B6NZOF1,f,233,1157,434,,1217,0.77
43442,Chesler2,age_first_litter,B6NZOF1,f,121,1016,434,,1217,-0.87
43442,Chesler2,age_first_litter,B6NZOF1,f,89,1019,434,,1217,-1.34
43442,Chesler2,age_first_litter,B6NZOF1,f,126,495,434,,1217,-0.80
43442,Chesler2,age_first_litter,B6NZOF1,f,124,496,434,,1217,-0.83
43442,Chesler2,age_first_litter,B6NZOF1,m,173,1073,434,,1217,0.10
43442,Chesler2,age_first_litter,B6NZOF1,m,127,844,434,,1217,-0.61
43442,Chesler2,age_first_litter,B6NZOF1,m,126,843,434,,1217,-0.62
43442,Chesler2,age_first_litter,B6NZOF1,m,126,842,434,,1217,-0.62
43442,Chesler2,age_first_litter,B6NZOF1,m,126,498,434,,1217,-0.62
43442,Chesler2,age_first_litter,B6NZOF1,m,185,476,434,,1217,0.29
43442,Chesler2,age_first_litter,B6NZOF1,m,302,1246,434,,1217,2.09
43442,Chesler2,age_first_litter,B6PWKF1,f,191,477,434,,345,0.25
43442,Chesler2,age_first_litter,B6PWKF1,f,313,1207,434,,345,2.44
43442,Chesler2,age_first_litter,B6PWKF1,f,137,1050,434,,345,-0.73
43442,Chesler2,age_first_litter,B6PWKF1,f,135,862,434,,345,-0.76
43442,Chesler2,age_first_litter,B6PWKF1,f,132,861,434,,345,-0.82
43442,Chesler2,age_first_litter,B6PWKF1,f,134,860,434,,345,-0.78
43442,Chesler2,age_first_litter,B6PWKF1,f,147,635,434,,345,-0.55
43442,Chesler2,age_first_litter,B6PWKF1,f,146,500,434,,345,-0.56
43442,Chesler2,age_first_litter,B6PWKF1,f,191,478,434,,345,0.25
43442,Chesler2,age_first_litter,B6PWKF1,f,199,499,434,,345,0.39
43442,Chesler2,age_first_litter,B6PWKF1,f,226,479,434,,345,0.88
43442,Chesler2,age_first_litter,B6PWKF1,m,251,636,434,,345,1.29
43442,Chesler2,age_first_litter,B6PWKF1,m,87,1031,434,,345,-0.80
43442,Chesler2,age_first_litter,B6PWKF1,m,90,1025,434,,345,-0.76
43442,Chesler2,age_first_litter,B6PWKF1,m,137,501,434,,345,-0.16
43442,Chesler2,age_first_litter,B6PWKF1,m,245,480,434,,345,1.21
43442,Chesler2,age_first_litter,B6PWKF1,m,88,1053,434,,345,-0.79
43442,Chesler2,age_first_litter,B6WSBF1,f,211,863,434,,1218,1.33
43442,Chesler2,age_first_litter,B6WSBF1,f,95,1077,434,,1218,-1.19
43442,Chesler2,age_first_litter,B6WSBF1,f,162,502,434,,1218,0.26
43442,Chesler2,age_first_litter,B6WSBF1,f,148,503,434,,1218,-0.04
43442,Chesler2,age_first_litter,B6WSBF1,f,183,504,434,,1218,0.72
43442,Chesler2,age_first_litter,B6WSBF1,f,208,637,434,,1218,1.26
43442,Chesler2,age_first_litter,B6WSBF1,f,182,864,434,,1218,0.70
43442,Chesler2,age_first_litter,B6WSBF1,f,226,924,434,,1218,1.65
43442,Chesler2,age_first_litter,B6WSBF1,f,101,925,434,,1218,-1.06
43442,Chesler2,age_first_litter,B6WSBF1,f,104,926,434,,1218,-1.00
43442,Chesler2,age_first_litter,B6WSBF1,f,103,927,434,,1218,-1.02
43442,Chesler2,age_first_litter,B6WSBF1,f,103,928,434,,1218,-1.02
43442,Chesler2,age_first_litter,B6WSBF1,f,130,929,434,,1218,-0.43
43442,Chesler2,age_first_litter,B6WSBF1,f,143,998,434,,1218,-0.15
43442,Chesler2,age_first_litter,B6WSBF1,m,103,921,434,,1218,-1.07
43442,Chesler2,age_first_litter,B6WSBF1,m,229,922,434,,1218,0.33
43442,Chesler2,age_first_litter,B6WSBF1,m,104,923,434,,1218,-1.06
43442,Chesler2,age_first_litter,B6WSBF1,m,344,505,434,,1218,1.62
43442,Chesler2,age_first_litter,B6WSBF1,m,205,506,434,,1218,0.07
43442,Chesler2,age_first_litter,B6WSBF1,m,209,638,434,,1218,0.11
43442,Chesler2,age_first_litter,C57BL/6J,f,65,122,434,000664,7,-0.70
43442,Chesler2,age_first_litter,C57BL/6J,f,74,87,434,000664,7,1.01
43442,Chesler2,age_first_litter,C57BL/6J,f,63,101,434,000664,7,-1.08
43442,Chesler2,age_first_litter,C57BL/6J,f,63,108,434,000664,7,-1.08
43442,Chesler2,age_first_litter,C57BL/6J,f,82,102,434,000664,7,2.52
43442,Chesler2,age_first_litter,C57BL/6J,f,69,111,434,000664,7,0.06
43442,Chesler2,age_first_litter,C57BL/6J,f,65,106,434,000664,7,-0.70
43442,Chesler2,age_first_litter,C57BL/6J,f,71,107,434,000664,7,0.44
43442,Chesler2,age_first_litter,C57BL/6J,f,70,91,434,000664,7,0.25
43442,Chesler2,age_first_litter,C57BL/6J,f,61,92,434,000664,7,-1.46
43442,Chesler2,age_first_litter,C57BL/6J,f,72,97,434,000664,7,0.63
43442,Chesler2,age_first_litter,C57BL/6J,f,65,94,434,000664,7,-0.70
43442,Chesler2,age_first_litter,C57BL/6J,f,67,98,434,000664,7,-0.32
