measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23401,Yuan2,lifespandays,129S1/SvImJ,f,791,00068b1045,234,002448,3,0.02
23401,Yuan2,lifespandays,129S1/SvImJ,f,658,00068b105e,234,002448,3,-0.81
23401,Yuan2,lifespandays,129S1/SvImJ,f,576,00068b176e,234,002448,3,-1.33
23401,Yuan2,lifespandays,129S1/SvImJ,f,729,00068b1871,234,002448,3,-0.37
23401,Yuan2,lifespandays,129S1/SvImJ,f,897,00068b2073,234,002448,3,0.69
23401,Yuan2,lifespandays,129S1/SvImJ,f,819,00068b2098,234,002448,3,0.20
23401,Yuan2,lifespandays,129S1/SvImJ,f,925,00068b20a5,234,002448,3,0.86
23401,Yuan2,lifespandays,129S1/SvImJ,f,547,00068b26ed,234,002448,3,-1.51
23401,Yuan2,lifespandays,129S1/SvImJ,f,861,000699FEF2,234,002448,3,0.46
23401,Yuan2,lifespandays,129S1/SvImJ,f,980,00069A25E0,234,002448,3,1.21
23401,Yuan2,lifespandays,129S1/SvImJ,f,938,00069A2C42,234,002448,3,0.95
23401,Yuan2,lifespandays,129S1/SvImJ,f,763,00068afc99,234,002448,3,-0.15
23401,Yuan2,lifespandays,129S1/SvImJ,f,830,00069A2FBE,234,002448,3,0.27
23401,Yuan2,lifespandays,129S1/SvImJ,f,757,00068afed4,234,002448,3,-0.19
23401,Yuan2,lifespandays,129S1/SvImJ,f,1099,00068b0161,234,002448,3,1.96
23401,Yuan2,lifespandays,129S1/SvImJ,f,869,00068b035d,234,002448,3,0.51
23401,Yuan2,lifespandays,129S1/SvImJ,f,637,00068b040f,234,002448,3,-0.95
23401,Yuan2,lifespandays,129S1/SvImJ,f,673,00068AF233,234,002448,3,-0.72
23401,Yuan2,lifespandays,129S1/SvImJ,f,483,00068AF6D7,234,002448,3,-1.91
23401,Yuan2,lifespandays,129S1/SvImJ,f,651,00068B0443,234,002448,3,-0.86
23401,Yuan2,lifespandays,129S1/SvImJ,f,1014,00068B0CE6,234,002448,3,1.42
23401,Yuan2,lifespandays,129S1/SvImJ,f,770,3,234,002448,3,-0.11
23401,Yuan2,lifespandays,129S1/SvImJ,f,763,2,234,002448,3,-0.15
23401,Yuan2,lifespandays,129S1/SvImJ,f,987,4,234,002448,3,1.25
23401,Yuan2,lifespandays,129S1/SvImJ,f,1014,00068B1641,234,002448,3,1.42
23401,Yuan2,lifespandays,129S1/SvImJ,f,518,00068B1CAD,234,002448,3,-1.69
23401,Yuan2,lifespandays,129S1/SvImJ,f,673,00068B27AB,234,002448,3,-0.72
23401,Yuan2,lifespandays,129S1/SvImJ,f,920,00068af31a,234,002448,3,0.83
23401,Yuan2,lifespandays,129S1/SvImJ,f,680,00068af597,234,002448,3,-0.67
23401,Yuan2,lifespandays,129S1/SvImJ,f,821,00068afa62,234,002448,3,0.21
23401,Yuan2,lifespandays,129S1/SvImJ,f,616,1,234,002448,3,-1.08
23401,Yuan2,lifespandays,129S1/SvImJ,f,938,00068afc4f,234,002448,3,0.95
23401,Yuan2,lifespandays,129S1/SvImJ,m,534,00068b125b,234,002448,3,-2.62
23401,Yuan2,lifespandays,129S1/SvImJ,m,1000,00068b07d5,234,002448,3,0.93
23401,Yuan2,lifespandays,129S1/SvImJ,m,708,00068b0f14,234,002448,3,-1.29
23401,Yuan2,lifespandays,129S1/SvImJ,m,1043,00068b0a37,234,002448,3,1.26
23401,Yuan2,lifespandays,129S1/SvImJ,m,1029,93,234,002448,3,1.15
23401,Yuan2,lifespandays,129S1/SvImJ,m,1021,92,234,002448,3,1.09
23401,Yuan2,lifespandays,129S1/SvImJ,m,959,91,234,002448,3,0.62
23401,Yuan2,lifespandays,129S1/SvImJ,m,1102,90,234,002448,3,1.71
23401,Yuan2,lifespandays,129S1/SvImJ,m,857,89,234,002448,3,-0.16
23401,Yuan2,lifespandays,129S1/SvImJ,m,717,88,234,002448,3,-1.23
23401,Yuan2,lifespandays,129S1/SvImJ,m,708,87,234,002448,3,-1.29
23401,Yuan2,lifespandays,129S1/SvImJ,m,876,00068b10e0,234,002448,3,-0.01
23401,Yuan2,lifespandays,129S1/SvImJ,m,1050,94,234,002448,3,1.31
23401,Yuan2,lifespandays,129S1/SvImJ,m,917,00068AF16E,234,002448,3,0.30
23401,Yuan2,lifespandays,129S1/SvImJ,m,882,00068AF1B9,234,002448,3,0.03
23401,Yuan2,lifespandays,129S1/SvImJ,m,925,00068AF575,234,002448,3,0.36
23401,Yuan2,lifespandays,129S1/SvImJ,m,919,00068AF614,234,002448,3,0.31
23401,Yuan2,lifespandays,129S1/SvImJ,m,992,00068AFCAC,234,002448,3,0.87
23401,Yuan2,lifespandays,129S1/SvImJ,m,914,00068AFE5D,234,002448,3,0.27
23401,Yuan2,lifespandays,129S1/SvImJ,m,1021,00068B0F1C,234,002448,3,1.09
23401,Yuan2,lifespandays,129S1/SvImJ,m,857,00068B1E9D,234,002448,3,-0.16
23401,Yuan2,lifespandays,129S1/SvImJ,m,809,00068CDE95,234,002448,3,-0.53
23401,Yuan2,lifespandays,129S1/SvImJ,m,856,00068CDF96,234,002448,3,-0.17
23401,Yuan2,lifespandays,129S1/SvImJ,m,778,00068CE196,234,002448,3,-0.76
23401,Yuan2,lifespandays,129S1/SvImJ,m,659,00068CE500,234,002448,3,-1.67
23401,Yuan2,lifespandays,129S1/SvImJ,m,990,00068D02B0,234,002448,3,0.85
23401,Yuan2,lifespandays,129S1/SvImJ,m,973,00068D0502,234,002448,3,0.72
23401,Yuan2,lifespandays,129S1/SvImJ,m,798,00068D135D,234,002448,3,-0.61
23401,Yuan2,lifespandays,129S1/SvImJ,m,749,00068D42D3,234,002448,3,-0.98
23401,Yuan2,lifespandays,129S1/SvImJ,m,798,00068af2fc,234,002448,3,-0.61
23401,Yuan2,lifespandays,129S1/SvImJ,m,842,00068af6c6,234,002448,3,-0.27
23401,Yuan2,lifespandays,129S1/SvImJ,m,812,00068b072b,234,002448,3,-0.50
23401,Yuan2,lifespandays,A/J,f,610,00068B28EC,234,000646,4,-0.16
23401,Yuan2,lifespandays,A/J,f,518,00068AF853,234,000646,4,-0.87
23401,Yuan2,lifespandays,A/J,f,394,00068AFF87,234,000646,4,-1.82
23401,Yuan2,lifespandays,A/J,f,527,00068B0BF3,234,000646,4,-0.80
23401,Yuan2,lifespandays,A/J,f,739,00068B1801,234,000646,4,0.83
23401,Yuan2,lifespandays,A/J,f,735,00068B1C33,234,000646,4,0.80
23401,Yuan2,lifespandays,A/J,f,751,00068B1CEA,234,000646,4,0.92
23401,Yuan2,lifespandays,A/J,f,619,00068B206F,234,000646,4,-0.09
23401,Yuan2,lifespandays,A/J,f,694,00068B24B8,234,000646,4,0.49
23401,Yuan2,lifespandays,A/J,f,694,00068B28B8,234,000646,4,0.49
23401,Yuan2,lifespandays,A/J,f,694,00068B2C08,234,000646,4,0.49
23401,Yuan2,lifespandays,A/J,f,406,00068CF93C,234,000646,4,-1.73
23401,Yuan2,lifespandays,A/J,f,526,00068af64b,234,000646,4,-0.80
23401,Yuan2,lifespandays,A/J,f,793,00068afa4e,234,000646,4,1.25
23401,Yuan2,lifespandays,A/J,f,669,00068b032f,234,000646,4,0.29
23401,Yuan2,lifespandays,A/J,f,357,00068b07d0,234,000646,4,-2.10
23401,Yuan2,lifespandays,A/J,f,750,00068b0ad0,234,000646,4,0.92
23401,Yuan2,lifespandays,A/J,f,681,00068b10b5,234,000646,4,0.39
23401,Yuan2,lifespandays,A/J,f,639,00068b2059,234,000646,4,0.06
23401,Yuan2,lifespandays,A/J,f,784,00068b2279,234,000646,4,1.18
23401,Yuan2,lifespandays,A/J,f,756,00068b2591,234,000646,4,0.96
23401,Yuan2,lifespandays,A/J,f,623,00068b25b2,234,000646,4,-0.06
23401,Yuan2,lifespandays,A/J,f,760,00069a0f64,234,000646,4,0.99
23401,Yuan2,lifespandays,A/J,f,619,00069a0f7c,234,000646,4,-0.09
23401,Yuan2,lifespandays,A/J,f,757,00069a184f,234,000646,4,0.97
23401,Yuan2,lifespandays,A/J,f,619,00069a1a4c,234,000646,4,-0.09
23401,Yuan2,lifespandays,A/J,f,619,00069a1aba,234,000646,4,-0.09
23401,Yuan2,lifespandays,A/J,f,687,00069a1cc6,234,000646,4,0.43
23401,Yuan2,lifespandays,A/J,f,806,00069a2293,234,000646,4,1.35
23401,Yuan2,lifespandays,A/J,f,534,95,234,000646,4,-0.74
23401,Yuan2,lifespandays,A/J,f,373,96,234,000646,4,-1.98
23401,Yuan2,lifespandays,A/J,f,448,00068AF558,234,000646,4,-1.40
23401,Yuan2,lifespandays,A/J,m,529,106,234,000646,4,-0.65
23401,Yuan2,lifespandays,A/J,m,581,107,234,000646,4,-0.25
23401,Yuan2,lifespandays,A/J,m,594,108,234,000646,4,-0.15
23401,Yuan2,lifespandays,A/J,m,533,100,234,000646,4,-0.61
23401,Yuan2,lifespandays,A/J,m,652,101,234,000646,4,0.30
23401,Yuan2,lifespandays,A/J,m,478,102,234,000646,4,-1.04
23401,Yuan2,lifespandays,A/J,m,541,103,234,000646,4,-0.55
23401,Yuan2,lifespandays,A/J,m,626,104,234,000646,4,0.10
23401,Yuan2,lifespandays,A/J,m,562,00068b0abe,234,000646,4,-0.39
23401,Yuan2,lifespandays,A/J,m,617,00068b163a,234,000646,4,0.03
23401,Yuan2,lifespandays,A/J,m,763,00068b169a,234,000646,4,1.15
23401,Yuan2,lifespandays,A/J,m,555,00068b1d42,234,000646,4,-0.45
23401,Yuan2,lifespandays,A/J,m,466,00068b21e0,234,000646,4,-1.13
23401,Yuan2,lifespandays,A/J,m,798,105,234,000646,4,1.42
23401,Yuan2,lifespandays,A/J,m,623,00068b25a3,234,000646,4,0.08
23401,Yuan2,lifespandays,A/J,m,514,00068ce0db,234,000646,4,-0.76
23401,Yuan2,lifespandays,A/J,m,644,109,234,000646,4,0.24
23401,Yuan2,lifespandays,A/J,m,504,99,234,000646,4,-0.84
23401,Yuan2,lifespandays,A/J,m,252,98,234,000646,4,-2.78
23401,Yuan2,lifespandays,A/J,m,555,97,234,000646,4,-0.45
23401,Yuan2,lifespandays,A/J,m,728,00068d0d2e,234,000646,4,0.88
23401,Yuan2,lifespandays,A/J,m,700,00068d207d,234,000646,4,0.67
23401,Yuan2,lifespandays,A/J,m,779,00068d3006,234,000646,4,1.28
23401,Yuan2,lifespandays,A/J,m,681,00068d31e9,234,000646,4,0.52
23401,Yuan2,lifespandays,A/J,m,401,00068d40ad,234,000646,4,-1.63
23401,Yuan2,lifespandays,A/J,m,861,00068d4236,234,000646,4,1.91
23401,Yuan2,lifespandays,A/J,m,779,00068d4362,234,000646,4,1.28
23401,Yuan2,lifespandays,A/J,m,637,000699FB70,234,000646,4,0.18
23401,Yuan2,lifespandays,A/J,m,728,00069A19BE,234,000646,4,0.88
23401,Yuan2,lifespandays,A/J,m,708,00069A1BB2,234,000646,4,0.73
23401,Yuan2,lifespandays,BALB/cByJ,f,819,137,234,001026,50,0.55
23401,Yuan2,lifespandays,BALB/cByJ,f,715,142,234,001026,50,-0.13
23401,Yuan2,lifespandays,BALB/cByJ,f,638,141,234,001026,50,-0.62
23401,Yuan2,lifespandays,BALB/cByJ,f,560,140,234,001026,50,-1.13
23401,Yuan2,lifespandays,BALB/cByJ,f,301,139,234,001026,50,-2.81
23401,Yuan2,lifespandays,BALB/cByJ,f,802,00068B0508,234,001026,50,0.44
23401,Yuan2,lifespandays,BALB/cByJ,f,802,00068B0A4C,234,001026,50,0.44
23401,Yuan2,lifespandays,BALB/cByJ,f,841,00068B0D22,234,001026,50,0.69
23401,Yuan2,lifespandays,BALB/cByJ,f,557,00068B0E4D,234,001026,50,-1.15
23401,Yuan2,lifespandays,BALB/cByJ,f,638,00068B1D53,234,001026,50,-0.62
23401,Yuan2,lifespandays,BALB/cByJ,f,785,00068B2436,234,001026,50,0.33
23401,Yuan2,lifespandays,BALB/cByJ,f,798,00068B260F,234,001026,50,0.41
23401,Yuan2,lifespandays,BALB/cByJ,f,301,00068B27B1,234,001026,50,-2.81
23401,Yuan2,lifespandays,BALB/cByJ,f,837,00068af298,234,001026,50,0.66
23401,Yuan2,lifespandays,BALB/cByJ,f,721,00068af96d,234,001026,50,-0.09
23401,Yuan2,lifespandays,BALB/cByJ,f,798,00068afc56,234,001026,50,0.41
23401,Yuan2,lifespandays,BALB/cByJ,f,877,00068afd31,234,001026,50,0.92
23401,Yuan2,lifespandays,BALB/cByJ,f,877,00068afd78,234,001026,50,0.92
23401,Yuan2,lifespandays,BALB/cByJ,f,848,00068b07cd,234,001026,50,0.74
23401,Yuan2,lifespandays,BALB/cByJ,f,729,00068b0ff6,234,001026,50,-0.03
23401,Yuan2,lifespandays,BALB/cByJ,f,882,00068b10fd,234,001026,50,0.96
23401,Yuan2,lifespandays,BALB/cByJ,f,553,00068b16b9,234,001026,50,-1.17
23401,Yuan2,lifespandays,BALB/cByJ,f,757,00068b18a2,234,001026,50,0.15
23401,Yuan2,lifespandays,BALB/cByJ,f,700,00068b1c1a,234,001026,50,-0.22
23401,Yuan2,lifespandays,BALB/cByJ,f,757,00068b1c69,234,001026,50,0.15
23401,Yuan2,lifespandays,BALB/cByJ,f,581,00068b1db8,234,001026,50,-0.99
23401,Yuan2,lifespandays,BALB/cByJ,f,906,00068b1e11,234,001026,50,1.11
23401,Yuan2,lifespandays,BALB/cByJ,f,890,00068b1f43,234,001026,50,1.01
23401,Yuan2,lifespandays,BALB/cByJ,f,757,00068b2089,234,001026,50,0.15
23401,Yuan2,lifespandays,BALB/cByJ,f,724,135,234,001026,50,-0.07
23401,Yuan2,lifespandays,BALB/cByJ,f,930,136,234,001026,50,1.27
23401,Yuan2,lifespandays,BALB/cByJ,f,819,138,234,001026,50,0.55
23401,Yuan2,lifespandays,BALB/cByJ,m,664,00068b0b59,234,001026,50,0.00
23401,Yuan2,lifespandays,BALB/cByJ,m,757,00068b09c1,234,001026,50,0.46
23401,Yuan2,lifespandays,BALB/cByJ,m,406,00068b06c2,234,001026,50,-1.28
23401,Yuan2,lifespandays,BALB/cByJ,m,555,00068afec4,234,001026,50,-0.54
23401,Yuan2,lifespandays,BALB/cByJ,m,533,00068afc53,234,001026,50,-0.65
23401,Yuan2,lifespandays,BALB/cByJ,m,624,00068b0ed7,234,001026,50,-0.20
23401,Yuan2,lifespandays,BALB/cByJ,m,758,00068AFE4B,234,001026,50,0.46
23401,Yuan2,lifespandays,BALB/cByJ,m,714,00068B177C,234,001026,50,0.25
23401,Yuan2,lifespandays,BALB/cByJ,m,939,00068B28B7,234,001026,50,1.36
23401,Yuan2,lifespandays,BALB/cByJ,m,469,00068CD521,234,001026,50,-0.97
23401,Yuan2,lifespandays,BALB/cByJ,m,527,00068b0cae,234,001026,50,-0.68
23401,Yuan2,lifespandays,BALB/cByJ,m,753,00068CF5B6,234,001026,50,0.44
23401,Yuan2,lifespandays,BALB/cByJ,m,701,00068D0C55,234,001026,50,0.18
23401,Yuan2,lifespandays,BALB/cByJ,m,512,00068D0CF3,234,001026,50,-0.75
23401,Yuan2,lifespandays,BALB/cByJ,m,758,00068D2C59,234,001026,50,0.46
23401,Yuan2,lifespandays,BALB/cByJ,m,427,00068D4C4D,234,001026,50,-1.17
23401,Yuan2,lifespandays,BALB/cByJ,m,840,00068af3b4,234,001026,50,0.87
23401,Yuan2,lifespandays,BALB/cByJ,m,707,00068af5bb,234,001026,50,0.21
23401,Yuan2,lifespandays,BALB/cByJ,m,975,00068b0fa8,234,001026,50,1.54
23401,Yuan2,lifespandays,BALB/cByJ,m,936,00068b1663,234,001026,50,1.34
23401,Yuan2,lifespandays,BALB/cByJ,m,504,00068b23a7,234,001026,50,-0.79
23401,Yuan2,lifespandays,BALB/cByJ,m,895,00068cdc89,234,001026,50,1.14
23401,Yuan2,lifespandays,BALB/cByJ,m,925,00068cff7b,234,001026,50,1.29
23401,Yuan2,lifespandays,BALB/cByJ,m,889,00069a03ca,234,001026,50,1.11
23401,Yuan2,lifespandays,BALB/cByJ,m,767,00069a1d61,234,001026,50,0.51
23401,Yuan2,lifespandays,BALB/cByJ,m,889,00069a1eb8,234,001026,50,1.11
23401,Yuan2,lifespandays,BALB/cByJ,m,721,00069a3047,234,001026,50,0.28
23401,Yuan2,lifespandays,BALB/cByJ,m,763,0068b29d2,234,001026,50,0.49
23401,Yuan2,lifespandays,BALB/cByJ,m,232,14,234,001026,50,-2.14
23401,Yuan2,lifespandays,BALB/cByJ,m,345,143,234,001026,50,-1.58
23401,Yuan2,lifespandays,BALB/cByJ,m,386,144,234,001026,50,-1.38
23401,Yuan2,lifespandays,BALB/cByJ,m,386,145,234,001026,50,-1.38
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,707,00069a0354,234,002282,1,0.92
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,644,00068d1f90,234,002282,1,0.47
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,476,00068b27b6,234,002282,1,-0.75
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,596,00068b2737,234,002282,1,0.12
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,697,00068b263e,234,002282,1,0.85
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,687,00068b25ea,234,002282,1,0.78
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,486,00068b1da8,234,002282,1,-0.68
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,448,00068b1279,234,002282,1,-0.96
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,530,00068b1031,234,002282,1,-0.36
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,693,00068b0c00,234,002282,1,0.82
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,536,00068b0528,234,002282,1,-0.32
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,610,00068b04db,234,002282,1,0.22
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,666,00068b0285,234,002282,1,0.63
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,877,00068afe43,234,002282,1,2.16
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,310,00068afceb,234,002282,1,-1.96
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,597,00068afc75,234,002282,1,0.12
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,658,159,234,002282,1,0.57
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,547,00068af450,234,002282,1,-0.24
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,611,158,234,002282,1,0.23
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,581,157,234,002282,1,0.01
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,217,156,234,002282,1,-2.64
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,668,155,234,002282,1,0.64
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,631,154,234,002282,1,0.37
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,617,153,234,002282,1,0.27
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,595,152,234,002282,1,0.11
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,638,151,234,002282,1,0.42
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,567,150,234,002282,1,-0.09
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,479,149,234,002282,1,-0.73
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,647,148,234,002282,1,0.49
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,567,147,234,002282,1,-0.09
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,232,146,234,002282,1,-2.53
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,f,739,00069a308c,234,002282,1,1.16
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,587,163,234,002282,1,-0.03
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,805,164,234,002282,1,1.35
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,822,165,234,002282,1,1.45
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,373,166,234,002282,1,-1.39
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,437,167,234,002282,1,-0.98
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,560,168,234,002282,1,-0.20
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,679,169,234,002282,1,0.55
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,715,00068b048f,234,002282,1,0.78
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,736,00068b0606,234,002282,1,0.91
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,350,00068b07f2,234,002282,1,-1.53
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,847,00068b0df5,234,002282,1,1.61
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,598,00068b118f,234,002282,1,0.04
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,498,00068b1432,234,002282,1,-0.60
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,672,00068b1486,234,002282,1,0.50
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,393,00068b1986,234,002282,1,-1.26
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,742,00068b1b18,234,002282,1,0.95
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,828,00068b1e2c,234,002282,1,1.49
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,555,00068b2373,234,002282,1,-0.24
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,435,00068af4a5,234,002282,1,-0.99
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,530,00068af643,234,002282,1,-0.39
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,444,00068af68e,234,002282,1,-0.94
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,575,00068afa3b,234,002282,1,-0.11
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,413,00068afe83,234,002282,1,-1.13
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,700,173,234,002282,1,0.68
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,694,172,234,002282,1,0.64
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,533,171,234,002282,1,-0.37
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,456,170,234,002282,1,-0.86
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,728,00069a16a4,234,002282,1,0.86
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,889,00069a20db,234,002282,1,1.88
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,400,160,234,002282,1,-1.22
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,538,161,234,002282,1,-0.34
23401,Yuan2,lifespandays,BTBR T<+> Itpr3<tf>/J,m,420,162,234,002282,1,-1.09
23401,Yuan2,lifespandays,BUB/BnJ,f,538,00068afc65,234,000653,24,-0.34
23401,Yuan2,lifespandays,BUB/BnJ,f,495,00068b08b0,234,000653,24,-0.53
23401,Yuan2,lifespandays,BUB/BnJ,f,678,00068b0c1e,234,000653,24,0.31
23401,Yuan2,lifespandays,BUB/BnJ,f,628,00068b1350,234,000653,24,0.08
23401,Yuan2,lifespandays,BUB/BnJ,f,279,180,234,000653,24,-1.52
23401,Yuan2,lifespandays,BUB/BnJ,f,670,179,234,000653,24,0.27
23401,Yuan2,lifespandays,BUB/BnJ,f,523,178,234,000653,24,-0.40
23401,Yuan2,lifespandays,BUB/BnJ,f,357,177,234,000653,24,-1.16
23401,Yuan2,lifespandays,BUB/BnJ,f,266,176,234,000653,24,-1.58
23401,Yuan2,lifespandays,BUB/BnJ,f,343,175,234,000653,24,-1.23
23401,Yuan2,lifespandays,BUB/BnJ,f,328,174,234,000653,24,-1.30
23401,Yuan2,lifespandays,BUB/BnJ,f,455,000B6B05DB,234,000653,24,-0.72
23401,Yuan2,lifespandays,BUB/BnJ,f,722,00069a2a4e,234,000653,24,0.51
23401,Yuan2,lifespandays,BUB/BnJ,f,965,00069a2655,234,000653,24,1.62
23401,Yuan2,lifespandays,BUB/BnJ,f,1034,00069a1aa3,234,000653,24,1.94
23401,Yuan2,lifespandays,BUB/BnJ,f,551,00068b1620,234,000653,24,-0.28
23401,Yuan2,lifespandays,BUB/BnJ,f,904,00068b226a,234,000653,24,1.34
23401,Yuan2,lifespandays,BUB/BnJ,f,621,00068cd85c,234,000653,24,0.04
23401,Yuan2,lifespandays,BUB/BnJ,f,810,00068ce425,234,000653,24,0.91
23401,Yuan2,lifespandays,BUB/BnJ,f,867,00068cf827,234,000653,24,1.17
23401,Yuan2,lifespandays,BUB/BnJ,f,726,00069a0bf2,234,000653,24,0.53
23401,Yuan2,lifespandays,BUB/BnJ,f,635,000666d252,234,000653,24,0.11
23401,Yuan2,lifespandays,BUB/BnJ,f,818,00068B0861,234,000653,24,0.95
23401,Yuan2,lifespandays,BUB/BnJ,f,457,00068B2B1D,234,000653,24,-0.71
23401,Yuan2,lifespandays,BUB/BnJ,m,447,00068b0187,234,000653,24,-0.57
23401,Yuan2,lifespandays,BUB/BnJ,m,888,00068b0d9b,234,000653,24,1.15
23401,Yuan2,lifespandays,BUB/BnJ,m,307,00068b106a,234,000653,24,-1.12
23401,Yuan2,lifespandays,BUB/BnJ,m,366,00068b250c,234,000653,24,-0.89
23401,Yuan2,lifespandays,BUB/BnJ,m,889,00068b2b45,234,000653,24,1.16
23401,Yuan2,lifespandays,BUB/BnJ,m,693,00068ce47b,234,000653,24,0.39
23401,Yuan2,lifespandays,BUB/BnJ,m,426,00069a0931,234,000653,24,-0.65
23401,Yuan2,lifespandays,BUB/BnJ,m,768,00069a1427,234,000653,24,0.68
23401,Yuan2,lifespandays,BUB/BnJ,m,873,00069a18cf,234,000653,24,1.09
23401,Yuan2,lifespandays,BUB/BnJ,m,693,00069a1ae9,234,000653,24,0.39
23401,Yuan2,lifespandays,BUB/BnJ,m,855,00069a1dbc,234,000653,24,1.02
23401,Yuan2,lifespandays,BUB/BnJ,m,1020,00069a201b,234,000653,24,1.67
23401,Yuan2,lifespandays,BUB/BnJ,m,889,00069a24e6,234,000653,24,1.16
23401,Yuan2,lifespandays,BUB/BnJ,m,608,00069a2645,234,000653,24,0.06
23401,Yuan2,lifespandays,BUB/BnJ,m,354,181,234,000653,24,-0.94
23401,Yuan2,lifespandays,BUB/BnJ,m,354,182,234,000653,24,-0.94
23401,Yuan2,lifespandays,BUB/BnJ,m,301,183,234,000653,24,-1.14
23401,Yuan2,lifespandays,BUB/BnJ,m,341,184,234,000653,24,-0.99
23401,Yuan2,lifespandays,BUB/BnJ,m,383,185,234,000653,24,-0.82
23401,Yuan2,lifespandays,BUB/BnJ,m,287,186,234,000653,24,-1.20
23401,Yuan2,lifespandays,BUB/BnJ,m,493,187,234,000653,24,-0.39
23401,Yuan2,lifespandays,BUB/BnJ,m,874,00068AF246,234,000653,24,1.10
