measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62811,Powell1,bacterial_load_wk11,A/J,f,2.6,731,628,000646,4,0.07
62811,Powell1,bacterial_load_wk11,A/J,f,1.99,733,628,000646,4,-0.21
62811,Powell1,bacterial_load_wk11,A/J,f,5.16,734,628,000646,4,1.28
62811,Powell1,bacterial_load_wk11,A/J,f,0.02,735,628,000646,4,-1.14
62811,Powell1,bacterial_load_wk11,A/J,m,5.66,746,628,000646,4,-0.37
62811,Powell1,bacterial_load_wk11,A/J,m,2.31,747,628,000646,4,-0.78
62811,Powell1,bacterial_load_wk11,A/J,m,17.4,748,628,000646,4,1.06
62811,Powell1,bacterial_load_wk11,A/J,m,0.7,749,628,000646,4,-0.98
62811,Powell1,bacterial_load_wk11,A/J,m,17.6,750,628,000646,4,1.08
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,402,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,89,403,628,000664,7,4.49
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,404,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,33.4,460,628,000664,7,1.51
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.04,461,628,000664,7,-0.27
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,462,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,463,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,4_1,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.06,4_2,628,000664,7,-0.27
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.02,4_3,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.69,4_4,628,000664,7,-0.24
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,2.29,4_5,628,000664,7,-0.15
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,4_6,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.09,4_7,628,000664,7,-0.27
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.25,4_8,628,000664,7,-0.26
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,4_9,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,771,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.06,772,628,000664,7,-0.27
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.06,773,628,000664,7,-0.27
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.02,774,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.69,776,628,000664,7,-0.24
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0,777,628,000664,7,-0.28
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,2.29,778,628,000664,7,-0.15
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.09,779,628,000664,7,-0.27
62811,Powell1,bacterial_load_wk11,C57BL/6J,f,0.25,780,628,000664,7,-0.26
62811,Powell1,bacterial_load_wk11,C57BL/6J,m,0,452,628,000664,7,-0.61
62811,Powell1,bacterial_load_wk11,C57BL/6J,m,0,453,628,000664,7,-0.61
62811,Powell1,bacterial_load_wk11,C57BL/6J,m,4,455,628,000664,7,-0.26
62811,Powell1,bacterial_load_wk11,C57BL/6J,m,24.1,456,628,000664,7,1.48
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,1.69,1001,628,000928,2,-0.26
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,6.87,1002,628,000928,2,-0.25
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,1.41,1003,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,1004,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,1005,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,2.07,1604,628,000928,2,-0.26
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,8.11,1605,628,000928,2,-0.24
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,11.62,1606,628,000928,2,-0.23
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,1607,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,9.26,1608,628,000928,2,-0.24
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0.43,1609,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,23.9,1610,628,000928,2,-0.18
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,1611,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,1280,405,628,000928,2,4.42
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,960,406,628,000928,2,3.25
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,42,456s,628,000928,2,-0.12
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,4.62,457,628,000928,2,-0.25
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,1.24,458,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,2.51,474,628,000928,2,-0.26
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0.08,475,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0.62,476,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,4.59,477,628,000928,2,-0.25
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,3.58,478,628,000928,2,-0.26
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,20.31,502,628,000928,2,-0.2
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,17.13,503,628,000928,2,-0.21
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0.13,504,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0.86,505,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,506,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,13.63,507,628,000928,2,-0.22
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,508,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,0,509,628,000928,2,-0.27
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,19.13,510,628,000928,2,-0.2
62811,Powell1,bacterial_load_wk11,CAST/EiJ,f,3.01,9501,628,000928,2,-0.26
