measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63354,Graham1,NS4b_brain_d12,RIX:CC(004 x 011),m,3.8,176,633,,1698,-1.06
63354,Graham1,NS4b_brain_d12,RIX:CC(004 x 011),m,12.2,192,633,,1698,0.14
63354,Graham1,NS4b_brain_d12,RIX:CC(004 x 011),m,17.7,193,633,,1698,0.92
63354,Graham1,NS4b_brain_d12,RIX:CC(005 x 001),m,4.73,152,633,,1699,-0.71
63354,Graham1,NS4b_brain_d12,RIX:CC(005 x 001),m,6.95,172,633,,1699,0.71
63354,Graham1,NS4b_brain_d12,RIX:CC(017 x 004),m,10.3,84,633,,1687,1.13
63354,Graham1,NS4b_brain_d12,RIX:CC(017 x 004),m,3.7,87,633,,1687,-0.38
63354,Graham1,NS4b_brain_d12,RIX:CC(017 x 004),m,2.06,89,633,,1687,-0.76
63354,Graham1,NS4b_brain_d12,RIX:CC(024 x 023),m,17.8,66b,633,,1700,0.0
63354,Graham1,NS4b_brain_d12,RIX:CC(041 x 012),m,6.32,120b,633,,1701,-0.61
63354,Graham1,NS4b_brain_d12,RIX:CC(041 x 012),m,6.45,135,633,,1701,-0.55
63354,Graham1,NS4b_brain_d12,RIX:CC(041 x 012),m,10.3,136,633,,1701,1.15
