measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14518,Richfield1,vert_aver,129X1/SvJ,m,41,45,145,000691,47,0.22
14518,Richfield1,vert_aver,129X1/SvJ,m,64,75,145,000691,47,1.45
14518,Richfield1,vert_aver,129X1/SvJ,m,44,81,145,000691,47,0.38
14518,Richfield1,vert_aver,129X1/SvJ,m,41,1,145,000691,47,0.22
14518,Richfield1,vert_aver,129X1/SvJ,m,12,101,145,000691,47,-1.32
14518,Richfield1,vert_aver,129X1/SvJ,m,19,26,145,000691,47,-0.95
14518,Richfield1,vert_aver,A/HeJ,m,238,47,145,000645,68,0.63
14518,Richfield1,vert_aver,A/HeJ,m,205,56,145,000645,68,0.34
14518,Richfield1,vert_aver,A/HeJ,m,431,64,145,000645,68,2.29
14518,Richfield1,vert_aver,A/HeJ,m,47,93,145,000645,68,-1.02
14518,Richfield1,vert_aver,A/HeJ,m,105,79,145,000645,68,-0.52
14518,Richfield1,vert_aver,A/HeJ,m,148,104,145,000645,68,-0.15
14518,Richfield1,vert_aver,A/HeJ,m,116,13,145,000645,68,-0.43
14518,Richfield1,vert_aver,A/HeJ,m,224,24,145,000645,68,0.50
14518,Richfield1,vert_aver,A/HeJ,m,39,3,145,000645,68,-1.09
14518,Richfield1,vert_aver,A/HeJ,m,101,37,145,000645,68,-0.55
14518,Richfield1,vert_aver,A/J,m,22,137,145,000646,4,-0.95
14518,Richfield1,vert_aver,A/J,m,73,111,145,000646,4,-0.58
14518,Richfield1,vert_aver,A/J,m,336,120,145,000646,4,1.31
14518,Richfield1,vert_aver,A/J,m,183,151,145,000646,4,0.21
14518,Richfield1,vert_aver,AKR/J,m,188,42,145,000648,15,-0.25
14518,Richfield1,vert_aver,AKR/J,m,297,103,145,000648,15,1.33
14518,Richfield1,vert_aver,AKR/J,m,205,25,145,000648,15,0.00
14518,Richfield1,vert_aver,AKR/J,m,131,65,145,000648,15,-1.08
14518,Richfield1,vert_aver,B10.D2-Hc<0>,m,359,63,145,000461,317,-1.15
14518,Richfield1,vert_aver,B10.D2-Hc<0>,m,451,36,145,000461,317,0.55
14518,Richfield1,vert_aver,B10.D2-Hc<0>,m,454,91,145,000461,317,0.60
14518,Richfield1,vert_aver,BALB/cByJ,m,208,62,145,001026,50,-0.22
14518,Richfield1,vert_aver,BALB/cByJ,m,344,11,145,001026,50,0.45
14518,Richfield1,vert_aver,BALB/cByJ,m,45,32,145,001026,50,-1.03
14518,Richfield1,vert_aver,BALB/cByJ,m,553,43,145,001026,50,1.49
14518,Richfield1,vert_aver,BALB/cByJ,m,113,76,145,001026,50,-0.69
14518,Richfield1,vert_aver,BALB/cJ,m,175,35,145,000651,5,-0.71
14518,Richfield1,vert_aver,BALB/cJ,m,285,23,145,000651,5,1.14
14518,Richfield1,vert_aver,BALB/cJ,m,191,53,145,000651,5,-0.44
14518,Richfield1,vert_aver,C3H/HeJ,m,278,71,145,000659,6,0.27
14518,Richfield1,vert_aver,C3H/HeJ,m,103,16,145,000659,6,-1.24
14518,Richfield1,vert_aver,C3H/HeJ,m,212,22,145,000659,6,-0.30
14518,Richfield1,vert_aver,C3H/HeJ,m,420,31,145,000659,6,1.50
14518,Richfield1,vert_aver,C3H/HeJ,m,218,92,145,000659,6,-0.24
14518,Richfield1,vert_aver,C57BL/6J,m,375,2,145,000664,7,-0.71
14518,Richfield1,vert_aver,C57BL/6J,m,274,82,145,000664,7,-1.27
14518,Richfield1,vert_aver,C57BL/6J,m,481,66,145,000664,7,-0.11
14518,Richfield1,vert_aver,C57BL/6J,m,541,55,145,000664,7,0.22
14518,Richfield1,vert_aver,C57BL/6J,m,575,41,145,000664,7,0.41
14518,Richfield1,vert_aver,C57BL/6J,m,324,159,145,000664,7,-0.99
14518,Richfield1,vert_aver,C57BL/6J,m,446,153,145,000664,7,-0.31
14518,Richfield1,vert_aver,C57BL/6J,m,324,149,145,000664,7,-0.99
14518,Richfield1,vert_aver,C57BL/6J,m,694,143,145,000664,7,1.08
14518,Richfield1,vert_aver,C57BL/6J,m,620,133,145,000664,7,0.67
14518,Richfield1,vert_aver,C57BL/6J,m,857,132,145,000664,7,2.00
14518,Richfield1,vert_aver,C57BL/6J,m,428,126,145,000664,7,-0.41
14518,Richfield1,vert_aver,C57BL/6J,m,728,121,145,000664,7,1.27
14518,Richfield1,vert_aver,C57BL/6J,m,407,116,145,000664,7,-0.53
14518,Richfield1,vert_aver,C57BL/6J,m,684,115,145,000664,7,1.03
14518,Richfield1,vert_aver,C57BL/6J,m,258,105,145,000664,7,-1.36
14518,Richfield1,vert_aver,CAST/EiJ,m,224,155,145,000928,2,-0.38
14518,Richfield1,vert_aver,CAST/EiJ,m,190,112,145,000928,2,-0.56
14518,Richfield1,vert_aver,CAST/EiJ,m,382,119,145,000928,2,0.46
14518,Richfield1,vert_aver,CAST/EiJ,m,757,123,145,000928,2,2.46
14518,Richfield1,vert_aver,CAST/EiJ,m,207,125,145,000928,2,-0.47
14518,Richfield1,vert_aver,CAST/EiJ,m,412,130,145,000928,2,0.62
14518,Richfield1,vert_aver,CAST/EiJ,m,286,135,145,000928,2,-0.05
14518,Richfield1,vert_aver,CAST/EiJ,m,105,140,145,000928,2,-1.01
14518,Richfield1,vert_aver,CAST/EiJ,m,156,145,145,000928,2,-0.74
14518,Richfield1,vert_aver,CAST/EiJ,m,237,152,145,000928,2,-0.31
14518,Richfield1,vert_aver,DBA/2J,m,366,83,145,000671,8,0.61
14518,Richfield1,vert_aver,DBA/2J,m,266,106,145,000671,8,-0.05
14518,Richfield1,vert_aver,DBA/2J,m,137,5,145,000671,8,-0.89
14518,Richfield1,vert_aver,DBA/2J,m,477,51,145,000671,8,1.34
14518,Richfield1,vert_aver,DBA/2J,m,119,96,145,000671,8,-1.01
14518,Richfield1,vert_aver,MRL/MpJ,m,218,72,145,000486,58,-0.77
14518,Richfield1,vert_aver,MRL/MpJ,m,273,12,145,000486,58,-0.42
14518,Richfield1,vert_aver,MRL/MpJ,m,336,6,145,000486,58,-0.03
14518,Richfield1,vert_aver,MRL/MpJ,m,261,61,145,000486,58,-0.50
14518,Richfield1,vert_aver,MRL/MpJ,m,612,86,145,000486,58,1.72
14518,Richfield1,vert_aver,NZB/BlNJ,m,118,156,145,000684,11,-0.05
14518,Richfield1,vert_aver,NZB/BlNJ,m,322,113,145,000684,11,2.54
14518,Richfield1,vert_aver,NZB/BlNJ,m,93,118,145,000684,11,-0.37
14518,Richfield1,vert_aver,NZB/BlNJ,m,105,122,145,000684,11,-0.21
14518,Richfield1,vert_aver,NZB/BlNJ,m,94,128,145,000684,11,-0.35
14518,Richfield1,vert_aver,NZB/BlNJ,m,62,136,145,000684,11,-0.76
14518,Richfield1,vert_aver,NZB/BlNJ,m,67,139,145,000684,11,-0.70
14518,Richfield1,vert_aver,NZB/BlNJ,m,188,144,145,000684,11,0.84
14518,Richfield1,vert_aver,NZB/BlNJ,m,81,147,145,000684,11,-0.52
14518,Richfield1,vert_aver,NZB/BlNJ,m,89,157,145,000684,11,-0.42
14518,Richfield1,vert_aver,NZW/LacJ,m,248,95,145,001058,36,-0.34
14518,Richfield1,vert_aver,NZW/LacJ,m,214,102,145,001058,36,-1.10
14518,Richfield1,vert_aver,NZW/LacJ,m,272,15,145,001058,36,0.21
14518,Richfield1,vert_aver,NZW/LacJ,m,316,21,145,001058,36,1.20
14518,Richfield1,vert_aver,NZW/LacJ,m,228,33,145,001058,36,-0.79
14518,Richfield1,vert_aver,NZW/LacJ,m,302,46,145,001058,36,0.88
14518,Richfield1,vert_aver,NZW/LacJ,m,193,52,145,001058,36,-1.58
14518,Richfield1,vert_aver,NZW/LacJ,m,309,73,145,001058,36,1.04
14518,Richfield1,vert_aver,NZW/LacJ,m,284,85,145,001058,36,0.48
14518,Richfield1,vert_aver,SPRET/EiJ,m,70,117,145,001146,39,0.65
14518,Richfield1,vert_aver,SPRET/EiJ,m,95,158,145,001146,39,1.74
14518,Richfield1,vert_aver,SPRET/EiJ,m,63,114,145,001146,39,0.34
14518,Richfield1,vert_aver,SPRET/EiJ,m,51,150,145,001146,39,-0.18
14518,Richfield1,vert_aver,SPRET/EiJ,m,13,148,145,001146,39,-1.84
14518,Richfield1,vert_aver,SPRET/EiJ,m,60,142,145,001146,39,0.21
14518,Richfield1,vert_aver,SPRET/EiJ,m,34,138,145,001146,39,-0.93
14518,Richfield1,vert_aver,SPRET/EiJ,m,61,131,145,001146,39,0.25
14518,Richfield1,vert_aver,SPRET/EiJ,m,50,127,145,001146,39,-0.23
