measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110425,Mooney1,DH_AChE,129S1/SvImJ,m,225.3,50,1009,002448,3,-0.29
110425,Mooney1,DH_AChE,129S1/SvImJ,m,215.6,51,1009,002448,3,-0.93
110425,Mooney1,DH_AChE,129S1/SvImJ,m,210.8,52,1009,002448,3,-1.24
110425,Mooney1,DH_AChE,129S1/SvImJ,m,241.9,53,1009,002448,3,0.8
110425,Mooney1,DH_AChE,129S1/SvImJ,m,234.9,54,1009,002448,3,0.34
110425,Mooney1,DH_AChE,129S1/SvImJ,m,250.0,55,1009,002448,3,1.33
110425,Mooney1,DH_AChE,129S2/SvPasCrl,m,210.1,82,1009,129-mice,865,-0.1
110425,Mooney1,DH_AChE,129S2/SvPasCrl,m,188.4,83,1009,129-mice,865,-0.7
110425,Mooney1,DH_AChE,129S2/SvPasCrl,m,176.4,84,1009,129-mice,865,-1.04
110425,Mooney1,DH_AChE,129S2/SvPasCrl,m,253.7,85,1009,129-mice,865,1.11
110425,Mooney1,DH_AChE,129S2/SvPasCrl,m,262.5,86,1009,129-mice,865,1.35
110425,Mooney1,DH_AChE,129S2/SvPasCrl,m,191.7,87,1009,129-mice,865,-0.61
110425,Mooney1,DH_AChE,129S4/SvJaeJ,m,273.0,100,1009,009104,782,0.95
110425,Mooney1,DH_AChE,129S4/SvJaeJ,m,248.0,95,1009,009104,782,-0.03
110425,Mooney1,DH_AChE,129S4/SvJaeJ,m,205.9,96,1009,009104,782,-1.67
110425,Mooney1,DH_AChE,129S4/SvJaeJ,m,255.3,97,1009,009104,782,0.26
110425,Mooney1,DH_AChE,129S4/SvJaeJ,m,274.1,98,1009,009104,782,0.99
110425,Mooney1,DH_AChE,129S4/SvJaeJ,m,236.0,99,1009,009104,782,-0.5
110425,Mooney1,DH_AChE,129S8/SvEvNimrJ,m,229.4,89,1009,012809,3097,-0.59
110425,Mooney1,DH_AChE,129S8/SvEvNimrJ,m,198.6,90,1009,012809,3097,-1.61
110425,Mooney1,DH_AChE,129S8/SvEvNimrJ,m,286.1,91,1009,012809,3097,1.28
110425,Mooney1,DH_AChE,129S8/SvEvNimrJ,m,247.7,92,1009,012809,3097,0.02
110425,Mooney1,DH_AChE,129S8/SvEvNimrJ,m,257.0,93,1009,012809,3097,0.32
110425,Mooney1,DH_AChE,129S8/SvEvNimrJ,m,264.4,94,1009,012809,3097,0.57
110425,Mooney1,DH_AChE,A/J,m,258.4,10,1009,000646,4,0.38
110425,Mooney1,DH_AChE,A/J,m,284.6,11,1009,000646,4,1.23
110425,Mooney1,DH_AChE,A/J,m,195.2,12,1009,000646,4,-1.67
110425,Mooney1,DH_AChE,A/J,m,265.9,7,1009,000646,4,0.62
110425,Mooney1,DH_AChE,A/J,m,234.4,8,1009,000646,4,-0.4
110425,Mooney1,DH_AChE,A/J,m,241.7,9,1009,000646,4,-0.16
110425,Mooney1,DH_AChE,AKR/J,m,286.7,38,1009,000648,15,1.06
110425,Mooney1,DH_AChE,AKR/J,m,243.3,39,1009,000648,15,-0.14
110425,Mooney1,DH_AChE,AKR/J,m,216.8,40,1009,000648,15,-0.88
110425,Mooney1,DH_AChE,AKR/J,m,196.4,41,1009,000648,15,-1.44
110425,Mooney1,DH_AChE,AKR/J,m,269.0,42,1009,000648,15,0.57
110425,Mooney1,DH_AChE,AKR/J,m,278.1,43,1009,000648,15,0.82
110425,Mooney1,DH_AChE,BALB/cJ,m,299.1,1,1009,000651,5,2.0
110425,Mooney1,DH_AChE,BALB/cJ,m,216.3,2,1009,000651,5,-0.36
110425,Mooney1,DH_AChE,BALB/cJ,m,219.9,3,1009,000651,5,-0.25
110425,Mooney1,DH_AChE,BALB/cJ,m,206.8,4,1009,000651,5,-0.63
110425,Mooney1,DH_AChE,BALB/cJ,m,207.3,5,1009,000651,5,-0.61
110425,Mooney1,DH_AChE,BALB/cJ,m,223.2,6,1009,000651,5,-0.16
110425,Mooney1,DH_AChE,BTBR T<+> Itpr3<tf>/J,m,193.9,76,1009,002282,1,-1.45
110425,Mooney1,DH_AChE,BTBR T<+> Itpr3<tf>/J,m,226.8,77,1009,002282,1,-0.83
110425,Mooney1,DH_AChE,BTBR T<+> Itpr3<tf>/J,m,260.8,78,1009,002282,1,-0.2
110425,Mooney1,DH_AChE,BTBR T<+> Itpr3<tf>/J,m,329.8,79,1009,002282,1,1.1
110425,Mooney1,DH_AChE,BTBR T<+> Itpr3<tf>/J,m,307.5,80,1009,002282,1,0.68
110425,Mooney1,DH_AChE,BTBR T<+> Itpr3<tf>/J,m,309.1,81,1009,002282,1,0.71
110425,Mooney1,DH_AChE,C3H/HeJ,m,250.7,26,1009,000659,6,0.73
110425,Mooney1,DH_AChE,C3H/HeJ,m,211.1,27,1009,000659,6,-1.25
110425,Mooney1,DH_AChE,C3H/HeJ,m,230.5,28,1009,000659,6,-0.28
110425,Mooney1,DH_AChE,C3H/HeJ,m,219.9,29,1009,000659,6,-0.81
110425,Mooney1,DH_AChE,C3H/HeJ,m,239.0,30,1009,000659,6,0.14
110425,Mooney1,DH_AChE,C3H/HeJ,m,265.5,31,1009,000659,6,1.47
110425,Mooney1,DH_AChE,C57BL/6J,m,186.9,121,1009,000664,7,-0.91
110425,Mooney1,DH_AChE,C57BL/6J,m,185.7,122,1009,000664,7,-0.96
110425,Mooney1,DH_AChE,C57BL/6J,m,200.7,123,1009,000664,7,-0.32
110425,Mooney1,DH_AChE,C57BL/6J,m,244.2,124,1009,000664,7,1.55
110425,Mooney1,DH_AChE,C57BL/6J,m,203.6,125,1009,000664,7,-0.19
110425,Mooney1,DH_AChE,C57BL/6J,m,227.6,126,1009,000664,7,0.84
110425,Mooney1,DH_AChE,CBA/J,m,257.3,13,1009,000656,16,1.23
110425,Mooney1,DH_AChE,CBA/J,m,209.4,14,1009,000656,16,-1.34
110425,Mooney1,DH_AChE,CBA/J,m,223.2,15,1009,000656,16,-0.6
110425,Mooney1,DH_AChE,CBA/J,m,245.5,16,1009,000656,16,0.59
110425,Mooney1,DH_AChE,CBA/J,m,222.4,17,1009,000656,16,-0.64
110425,Mooney1,DH_AChE,CBA/J,m,248.6,18,1009,000656,16,0.76
110425,Mooney1,DH_AChE,DBA/1J,m,217.3,44,1009,000670,65,0.62
110425,Mooney1,DH_AChE,DBA/1J,m,194.1,45,1009,000670,65,-0.27
110425,Mooney1,DH_AChE,DBA/1J,m,192.1,46,1009,000670,65,-0.35
110425,Mooney1,DH_AChE,DBA/1J,m,157.2,47,1009,000670,65,-1.7
110425,Mooney1,DH_AChE,DBA/1J,m,228.5,48,1009,000670,65,1.05
110425,Mooney1,DH_AChE,DBA/1J,m,218.0,49,1009,000670,65,0.65
110425,Mooney1,DH_AChE,DBA/2J,m,243.1,32,1009,000671,8,0.38
110425,Mooney1,DH_AChE,DBA/2J,m,219.1,33,1009,000671,8,-0.24
110425,Mooney1,DH_AChE,DBA/2J,m,188.2,34,1009,000671,8,-1.02
110425,Mooney1,DH_AChE,DBA/2J,m,214.4,35,1009,000671,8,-0.36
110425,Mooney1,DH_AChE,DBA/2J,m,205.8,36,1009,000671,8,-0.58
110425,Mooney1,DH_AChE,DBA/2J,m,299.5,37,1009,000671,8,1.82
110425,Mooney1,DH_AChE,FVB/NJ,m,262.5,20,1009,001800,9,0.04
110425,Mooney1,DH_AChE,FVB/NJ,m,319.1,21,1009,001800,9,1.66
110425,Mooney1,DH_AChE,FVB/NJ,m,245.1,22,1009,001800,9,-0.45
110425,Mooney1,DH_AChE,FVB/NJ,m,254.9,23,1009,001800,9,-0.17
110425,Mooney1,DH_AChE,FVB/NJ,m,212.7,24,1009,001800,9,-1.38
110425,Mooney1,DH_AChE,FVB/NJ,m,271.3,25,1009,001800,9,0.3
110425,Mooney1,DH_AChE,LP/J,m,200.0,69,1009,000676,10,-0.37
110425,Mooney1,DH_AChE,LP/J,m,196.3,70,1009,000676,10,-0.51
110425,Mooney1,DH_AChE,LP/J,m,169.8,71,1009,000676,10,-1.52
110425,Mooney1,DH_AChE,LP/J,m,218.0,72,1009,000676,10,0.32
110425,Mooney1,DH_AChE,LP/J,m,232.4,73,1009,000676,10,0.87
110425,Mooney1,DH_AChE,LP/J,m,241.3,74,1009,000676,10,1.21
110425,Mooney1,DH_AChE,MA/MyJ,m,209.0,114,1009,000677,20,-1.83
110425,Mooney1,DH_AChE,MA/MyJ,m,238.5,115,1009,000677,20,0.05
110425,Mooney1,DH_AChE,MA/MyJ,m,253.5,116,1009,000677,20,1.0
110425,Mooney1,DH_AChE,MA/MyJ,m,234.0,117,1009,000677,20,-0.24
110425,Mooney1,DH_AChE,MA/MyJ,m,248.4,118,1009,000677,20,0.68
110425,Mooney1,DH_AChE,MA/MyJ,m,243.3,119,1009,000677,20,0.35
110425,Mooney1,DH_AChE,NZB/BlNJ,m,219.8,102,1009,000684,11,-0.95
110425,Mooney1,DH_AChE,NZB/BlNJ,m,252.8,103,1009,000684,11,0.02
110425,Mooney1,DH_AChE,NZB/BlNJ,m,256.2,104,1009,000684,11,0.12
110425,Mooney1,DH_AChE,NZB/BlNJ,m,229.8,105,1009,000684,11,-0.65
110425,Mooney1,DH_AChE,NZB/BlNJ,m,238.1,106,1009,000684,11,-0.41
110425,Mooney1,DH_AChE,NZB/BlNJ,m,315.7,107,1009,000684,11,1.87
110425,Mooney1,DH_AChE,SJL/J,m,230.3,56,1009,000686,17,-0.36
110425,Mooney1,DH_AChE,SJL/J,m,231.3,57,1009,000686,17,-0.33
110425,Mooney1,DH_AChE,SJL/J,m,199.3,58,1009,000686,17,-1.27
110425,Mooney1,DH_AChE,SJL/J,m,264.4,60,1009,000686,17,0.64
110425,Mooney1,DH_AChE,SJL/J,m,287.5,61,1009,000686,17,1.32
110425,Mooney1,DH_AChE,SM/J,m,204.6,108,1009,000687,31,-0.96
110425,Mooney1,DH_AChE,SM/J,m,293.5,109,1009,000687,31,1.72
110425,Mooney1,DH_AChE,SM/J,m,243.1,110,1009,000687,31,0.2
110425,Mooney1,DH_AChE,SM/J,m,202.0,111,1009,000687,31,-1.04
110425,Mooney1,DH_AChE,SM/J,m,237.2,112,1009,000687,31,0.02
110425,Mooney1,DH_AChE,SM/J,m,238.5,113,1009,000687,31,0.06
110425,Mooney1,DH_AChE,SWR/J,m,267.3,62,1009,000689,12,-0.05
110425,Mooney1,DH_AChE,SWR/J,m,265.1,63,1009,000689,12,-0.17
110425,Mooney1,DH_AChE,SWR/J,m,252.4,64,1009,000689,12,-0.88
110425,Mooney1,DH_AChE,SWR/J,m,248.4,65,1009,000689,12,-1.1
110425,Mooney1,DH_AChE,SWR/J,m,297.4,66,1009,000689,12,1.63
110425,Mooney1,DH_AChE,SWR/J,m,278.3,67,1009,000689,12,0.57
