measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89106,JaxCC1,all_paws1,CC002/UncJ,f,242,F148-1-dob2015-01-09,519,021236,1502,1.71
89106,JaxCC1,all_paws1,CC002/UncJ,f,205,F148-2-dob2015-01-09,519,021236,1502,0.34
89106,JaxCC1,all_paws1,CC002/UncJ,f,201,F148-3-dob2015-01-09,519,021236,1502,0.19
89106,JaxCC1,all_paws1,CC002/UncJ,f,215,F148-4-dob2015-01-09,519,021236,1502,0.71
89106,JaxCC1,all_paws1,CC002/UncJ,f,159,F152-1-dob2015-01-09,519,021236,1502,-1.36
89106,JaxCC1,all_paws1,CC002/UncJ,f,165,F152-2-dob2015-01-09,519,021236,1502,-1.14
89106,JaxCC1,all_paws1,CC002/UncJ,f,182,F165-1-dob2015-01-03,519,021236,1502,-0.51
89106,JaxCC1,all_paws1,CC002/UncJ,f,198,F165-2-dob2015-01-03,519,021236,1502,0.08
89106,JaxCC1,all_paws1,CC002/UncJ,m,248,M138-1-dob2015-01-13,519,021236,1502,0.58
89106,JaxCC1,all_paws1,CC002/UncJ,m,195,M138-2-dob2015-01-13,519,021236,1502,-0.82
89106,JaxCC1,all_paws1,CC002/UncJ,m,176,M138-3-dob2015-01-13,519,021236,1502,-1.33
89106,JaxCC1,all_paws1,CC002/UncJ,m,190,M151-1-dob2015-01-08,519,021236,1502,-0.96
89106,JaxCC1,all_paws1,CC002/UncJ,m,249,M151-2-dob2015-01-08,519,021236,1502,0.61
89106,JaxCC1,all_paws1,CC002/UncJ,m,254,M155-1-dob2015-01-08,519,021236,1502,0.74
89106,JaxCC1,all_paws1,CC002/UncJ,m,270,M155-2-dob2015-01-08,519,021236,1502,1.17
89106,JaxCC1,all_paws1,CC003/UncJ,f,200,F175-1-dob2015-04-14,519,021237,1503,0.2
89106,JaxCC1,all_paws1,CC003/UncJ,f,204,F175-2-dob2015-04-14,519,021237,1503,0.55
89106,JaxCC1,all_paws1,CC003/UncJ,f,198,F175-3-dob2015-04-14,519,021237,1503,0.02
89106,JaxCC1,all_paws1,CC003/UncJ,f,208,F175-4-dob2015-04-14,519,021237,1503,0.91
89106,JaxCC1,all_paws1,CC003/UncJ,f,179,F175-5-dob2015-04-14,519,021237,1503,-1.68
89106,JaxCC1,all_paws1,CC003/UncJ,m,206,M175-6-dob2015-04-14,519,021237,1503,-1.23
89106,JaxCC1,all_paws1,CC003/UncJ,m,231,M175-7-dob2015-04-14,519,021237,1503,0.58
89106,JaxCC1,all_paws1,CC003/UncJ,m,218,M181-1-dob2015-04-14,519,021237,1503,-0.36
89106,JaxCC1,all_paws1,CC003/UncJ,m,237,M187-1-dob2015-04-14,519,021237,1503,1.01
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,175,F115-1-dob2015-03-31,519,020944,1504,-0.42
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,205,F115-2-dob2015-03-31,519,020944,1504,0.18
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,189,F127-1-dob2015-03-31,519,020944,1504,-0.14
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,213,F127-2-dob2015-03-31,519,020944,1504,0.33
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,89,F135-1-dob2015-03-31,519,020944,1504,-2.12
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,207,F157-1-dob2015-04-21,519,020944,1504,0.22
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,262,F157-2-dob2015-04-21,519,020944,1504,1.3
89106,JaxCC1,all_paws1,CC004/TauUncJ,f,229,F157-3-dob2015-04-21,519,020944,1504,0.65
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,188,M127-3-dob2015-03-31,519,020944,1504,-0.63
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,251,M127-4-dob2015-03-31,519,020944,1504,1.84
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,215,M127-5-dob2015-03-31,519,020944,1504,0.43
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,214,M136-1-dob2015-03-24,519,020944,1504,0.39
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,170,M136-2-dob2015-03-24,519,020944,1504,-1.34
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,216,M148-1-dob2015-03-24,519,020944,1504,0.47
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,182,M148-2-dob2015-03-23,519,020944,1504,-0.87
89106,JaxCC1,all_paws1,CC004/TauUncJ,m,197,M148-3-dob2015-03-24,519,020944,1504,-0.28
89106,JaxCC1,all_paws1,CC006/TauUncJ,f,172,F118-1-dob2015-03-20,519,022869,1506,1.11
89106,JaxCC1,all_paws1,CC006/TauUncJ,f,163,F118-2-dob2015-03-20,519,022869,1506,0.56
89106,JaxCC1,all_paws1,CC006/TauUncJ,f,138,F118-3-dob2015-03-20,519,022869,1506,-0.99
89106,JaxCC1,all_paws1,CC006/TauUncJ,f,143,F118-4-dob2015-03-20,519,022869,1506,-0.68
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,180,M104-1-dob2015-02-13,519,022869,1506,0.57
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,161,M107-1-dob2015-03-02,519,022869,1506,-1.48
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,173,M107-2-dob2015-03-02,519,022869,1506,-0.19
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,167,M107-3-dob2015-03-02,519,022869,1506,-0.83
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,180,M107-4-dob2015-03-02,519,022869,1506,0.57
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,168,M107-5-dob2015-03-02,519,022869,1506,-0.73
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,190,M112-1-dob2015-02-09,519,022869,1506,1.64
89106,JaxCC1,all_paws1,CC006/TauUncJ,m,179,M112-2-dob2015-02-09,519,022869,1506,0.46
89106,JaxCC1,all_paws1,CC009/UncJ,f,205,F151-1-dob2015-02-24,519,018856,1509,-0.22
89106,JaxCC1,all_paws1,CC009/UncJ,f,216,F151-2-dob2015-02-23,519,018856,1509,0.27
89106,JaxCC1,all_paws1,CC009/UncJ,f,194,F167-1-dob2015-02-23,519,018856,1509,-0.7
89106,JaxCC1,all_paws1,CC009/UncJ,f,210,F167-2-dob2015-02-23,519,018856,1509,0.01
89106,JaxCC1,all_paws1,CC009/UncJ,f,261,F167-3-dob2015-02-23,519,018856,1509,2.26
89106,JaxCC1,all_paws1,CC009/UncJ,f,203,F170-1-dob2015-02-23,519,018856,1509,-0.3
89106,JaxCC1,all_paws1,CC009/UncJ,f,204,F170-2-dob2015-02-23,519,018856,1509,-0.26
89106,JaxCC1,all_paws1,CC009/UncJ,f,186,F170-3-dob2015-02-23,519,018856,1509,-1.06
89106,JaxCC1,all_paws1,CC009/UncJ,m,246,M167-4-dob2015-02-23,519,018856,1509,-1.11
89106,JaxCC1,all_paws1,CC009/UncJ,m,300,M167-5-dob2015-02-23,519,018856,1509,0.87
89106,JaxCC1,all_paws1,CC009/UncJ,m,240,M167-6-dob2015-02-23,519,018856,1509,-1.33
89106,JaxCC1,all_paws1,CC009/UncJ,m,246,M167-7-dob2015-02-23,519,018856,1509,-1.11
89106,JaxCC1,all_paws1,CC009/UncJ,m,295,M174-1-dob2015-04-07,519,018856,1509,0.69
89106,JaxCC1,all_paws1,CC009/UncJ,m,287,M174-2-dob2015-04-07,519,018856,1509,0.4
89106,JaxCC1,all_paws1,CC009/UncJ,m,303,M174-3-dob2015-04-07,519,018856,1509,0.98
89106,JaxCC1,all_paws1,CC009/UncJ,m,293,M174-4-dob2015-04-07,519,018856,1509,0.62
89106,JaxCC1,all_paws1,CC010/GeniUncJ,f,211,F158-1-dob2015-03-11,519,021889,1510,1.06
89106,JaxCC1,all_paws1,CC010/GeniUncJ,f,203,F158-2-dob2015-03-11,519,021889,1510,0.79
89106,JaxCC1,all_paws1,CC010/GeniUncJ,f,137,F158-3-dob2015-03-11,519,021889,1510,-1.44
89106,JaxCC1,all_paws1,CC010/GeniUncJ,f,168,F178-1-dob2015-03-11,519,021889,1510,-0.39
89106,JaxCC1,all_paws1,CC010/GeniUncJ,f,179,F178-2-dob2015-03-11,519,021889,1510,-0.02
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,175,169-1-dob2015-01-09,519,021892,1513,-0.61
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,181,169-2-dob2015-01-09,519,021892,1513,-0.35
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,195,169-3-dob2015-01-09,519,021892,1513,0.27
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,229,169-4-dob2015-01-09,519,021892,1513,1.77
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,165,169-5-dob2015-01-09,519,021892,1513,-1.06
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,213,F169-6-dob2015-04-28,519,021892,1513,1.07
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,166,F169-7-dob2015-04-28,519,021892,1513,-1.01
89106,JaxCC1,all_paws1,CC013/GeniUncJ,f,187,F169-8-dob2015-04-28,519,021892,1513,-0.08
89106,JaxCC1,all_paws1,CC013/GeniUncJ,m,231,M169-10-dob2015-04-28,519,021892,1513,-0.34
89106,JaxCC1,all_paws1,CC013/GeniUncJ,m,255,M169-9-dob2015-04-28,519,021892,1513,0.39
89106,JaxCC1,all_paws1,CC013/GeniUncJ,m,203,M180-1-dob2015-04-28,519,021892,1513,-1.19
89106,JaxCC1,all_paws1,CC013/GeniUncJ,m,280,M180-2-dob2015-04-28,519,021892,1513,1.15
89106,JaxCC1,all_paws1,CC017/UncJ,f,216,F164-1-dob2015-04-28,519,022870,1517,0.63
89106,JaxCC1,all_paws1,CC017/UncJ,f,215,F164-2-dob2015-04-28,519,022870,1517,0.52
89106,JaxCC1,all_paws1,CC017/UncJ,f,199,F164-3-dob2015-04-28,519,022870,1517,-1.15
89106,JaxCC1,all_paws1,CC018/UncJ,f,158,F112-1-dob2015-03-04,519,021890,1518,-0.65
89106,JaxCC1,all_paws1,CC018/UncJ,f,139,F112-2-dob2015-03-04,519,021890,1518,-1.21
89106,JaxCC1,all_paws1,CC018/UncJ,f,130,F114-1-dob2015-03-04,519,021890,1518,-1.47
89106,JaxCC1,all_paws1,CC018/UncJ,f,210,F120-1-dob2015-03-15,519,021890,1518,0.87
89106,JaxCC1,all_paws1,CC018/UncJ,f,200,F120-2-dob2015-03-15,519,021890,1518,0.58
89106,JaxCC1,all_paws1,CC018/UncJ,f,185,F120-3-dob2015-03-15,519,021890,1518,0.14
89106,JaxCC1,all_paws1,CC018/UncJ,f,196,F130-1-dob2015-03-15,519,021890,1518,0.46
89106,JaxCC1,all_paws1,CC018/UncJ,f,224,F130-2-dob2015-03-15,519,021890,1518,1.28
89106,JaxCC1,all_paws1,CC018/UncJ,m,193,M110-1-dob2015-01-23,519,021890,1518,-0.91
89106,JaxCC1,all_paws1,CC018/UncJ,m,174,M110-2-dob2015-01-23,519,021890,1518,-1.56
89106,JaxCC1,all_paws1,CC018/UncJ,m,225,M110-3-dob2015-01-23,519,021890,1518,0.18
89106,JaxCC1,all_paws1,CC018/UncJ,m,196,M110-4-dob2015-01-23,519,021890,1518,-0.81
89106,JaxCC1,all_paws1,CC018/UncJ,m,245,M110-5-dob2015-03-15,519,021890,1518,0.87
89106,JaxCC1,all_paws1,CC018/UncJ,m,243,M110-6-dob2015-03-15,519,021890,1518,0.8
89106,JaxCC1,all_paws1,CC018/UncJ,m,257,M130-3-dob2015-03-15,519,021890,1518,1.28
89106,JaxCC1,all_paws1,CC018/UncJ,m,224,M130-4-dob2015-03-15,519,021890,1518,0.15
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,203,F152-1-dob2014-12-10,519,021894,1519,0.54
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,226,F152-2-dob2014-12-10,519,021894,1519,1.13
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,249,F152-3-dob2014-12-10,519,021894,1519,1.73
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,155,F152-4-dob2015-01-13,519,021894,1519,-0.71
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,164,F152-5-dob2015-01-13,519,021894,1519,-0.48
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,149,F155-1-dob2015-01-13,519,021894,1519,-0.87
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,163,F155-2-dob2015-01-13,519,021894,1519,-0.5
89106,JaxCC1,all_paws1,CC019/TauUncJ,f,150,F155-3-dob2015-01-13,519,021894,1519,-0.84
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,147,M152-10-dob2015-01-13,519,021894,1519,-1.58
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,191,M152-11-dob2015-01-13,519,021894,1519,-0.8
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,306,M152-4-dob2014-12-10,519,021894,1519,1.26
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,302,M152-5-dob2014-12-10,519,021894,1519,1.19
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,265,M152-6-dob2014-12-10,519,021894,1519,0.53
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,203,M152-7-dob2014-12-10,519,021894,1519,-0.58
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,255,M152-8-dob2014-12-10,519,021894,1519,0.35
89106,JaxCC1,all_paws1,CC019/TauUncJ,m,215,M152-9-dob2015-01-13,519,021894,1519,-0.37
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,226,F127-1-dob2014-12-17,519,021891,1524,0.7
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,208,F127-2-dob2014-12-17,519,021891,1524,0.22
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,265,F127-3-dob2014-12-17,519,021891,1524,1.75
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,153,F137-1-dob2015-01-23,519,021891,1524,-1.27
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,192,F137-2-dob2015-01-23,519,021891,1524,-0.22
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,172,F137-3-dob2015-01-23,519,021891,1524,-0.75
89106,JaxCC1,all_paws1,CC024/GeniUncJ,f,184,F137-5-dob2015-01-23,519,021891,1524,-0.43
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,209,M137-6-dob2015-01-23,519,021891,1524,-0.16
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,217,M137-7-dob2015-01-23,519,021891,1524,0.26
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,201,M137-8-dob2015-01-23,519,021891,1524,-0.57
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,222,M140-1-dob2015-04-21,519,021891,1524,0.52
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,222,M140-2-dob2015-04-21,519,021891,1524,0.52
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,241,M140-3-dob2015-04-21,519,021891,1524,1.51
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,209,M140-4-dob2015-04-21,519,021891,1524,-0.16
89106,JaxCC1,all_paws1,CC024/GeniUncJ,m,175,M140-5-dob2015-04-21,519,021891,1524,-1.93
89106,JaxCC1,all_paws1,CC025/GeniUncJ,f,175,F201-1-dob2015-05-19,519,018857,1525,0.81
89106,JaxCC1,all_paws1,CC025/GeniUncJ,f,161,F228-1-dob2015-05-19,519,018857,1525,-1.08
89106,JaxCC1,all_paws1,CC025/GeniUncJ,f,171,F228-2-dob2015-05-19,519,018857,1525,0.27
89106,JaxCC1,all_paws1,CC025/GeniUncJ,f,179,F233-1-dob2015-05-19,519,018857,1525,1.36
89106,JaxCC1,all_paws1,CC025/GeniUncJ,f,161,F233-2-dob2015-05-19,519,018857,1525,-1.08
89106,JaxCC1,all_paws1,CC025/GeniUncJ,f,167,F233-3-dob2015-05-19,519,018857,1525,-0.27
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,171,M188-1-dob2015-04-28,519,018857,1525,-0.48
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,151,M188-2-dob2015-04-28,519,018857,1525,-1.24
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,211,M191-1-dob2015-04-21,519,018857,1525,1.04
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,190,M191-2-dob2015-04-21,519,018857,1525,0.24
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,234,M191-3-dob2015-04-21,519,018857,1525,1.91
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,166,M201-2-dob2015-05-19,519,018857,1525,-0.67
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,155,M225-1-dob2015-04-28,519,018857,1525,-1.08
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,201,M228-3-dob2015-05-19,519,018857,1525,0.66
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,189,M228-4-dob2015-05-19,519,018857,1525,0.2
89106,JaxCC1,all_paws1,CC025/GeniUncJ,m,168,M228-5-dob2015-05-19,519,018857,1525,-0.59
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,225,F116-1-dob2015-01-04,519,024685,1526,1.3
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,185,F116-2-dob2015-01-04,519,024685,1526,0.02
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,230,F124-1-dob2015-02-09,519,024685,1526,1.47
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,166,F124-2-dob2015-02-09,519,024685,1526,-0.6
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,143,F124-3-dob2015-02-09,519,024685,1526,-1.34
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,193,F130-1-dob2015-01-04,519,024685,1526,0.27
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,179,F130-2-dob2015-01-04,519,024685,1526,-0.18
89106,JaxCC1,all_paws1,CC026/GeniUncJ,f,155,F130-3-dob2015-01-04,519,024685,1526,-0.95
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,240,M116-3-dob2015-01-04,519,024685,1526,0.56
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,193,M116-4-dob2015-01-04,519,024685,1526,-0.55
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,156,M116-5-dob2015-01-04,519,024685,1526,-1.43
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,286,M121-1-dob2015-03-23,519,024685,1526,1.65
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,174,M121-2-dob2015-03-23,519,024685,1526,-1.0
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,209,M121-3-dob2015-03-23,519,024685,1526,-0.17
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,225,M130-6-dob2015-01-04,519,024685,1526,0.2
89106,JaxCC1,all_paws1,CC026/GeniUncJ,m,248,M130-7-dob2015-01-04,519,024685,1526,0.75
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,223,F143-1-dob2015-01-13,519,020946,1532,1.77
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,171,F143-2-dob2015-01-13,519,020946,1532,-0.14
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,178,F158-1-dob2015-01-13,519,020946,1532,0.11
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,186,F158-2-dob2015-01-13,519,020946,1532,0.41
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,159,F158-3-dob2015-02-26,519,020946,1532,-0.58
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,150,F158-4-dob2015-02-26,519,020946,1532,-0.91
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,195,F158-5-dob2015-02-26,519,020946,1532,0.74
89106,JaxCC1,all_paws1,CC032/GeniUncJ,f,137,F158-6-dob2015-02-26,519,020946,1532,-1.39
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,205,M137-1-dob2015-01-13,519,020946,1532,-0.25
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,218,M137-2-dob2015-01-13,519,020946,1532,0.13
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,174,M137-3-dob2015-01-13,519,020946,1532,-1.14
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,170,M137-4-dob2015-01-13,519,020946,1532,-1.26
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,218,M137-5-dob2015-01-13,519,020946,1532,0.13
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,269,M153-1-dob2015-01-23,519,020946,1532,1.59
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,201,M153-2-dob2015-01-23,519,020946,1532,-0.36
89106,JaxCC1,all_paws1,CC032/GeniUncJ,m,254,M153-3-dob2015-01-23,519,020946,1532,1.16
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,244,F144-6-dob2015-01-23,519,023831,1540,-0.05
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,218,F144-7-dob2015-01-23,519,023831,1540,-1.39
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,246,F144-8-dob2015-01-23,519,023831,1540,0.06
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,225,F144-9-dob2015-01-23,519,023831,1540,-1.03
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,256,F150-1-dob2015-01-23,519,023831,1540,0.58
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,265,F150-2-dob2015-01-23,519,023831,1540,1.04
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,273,F152-1-dob2015-01-23,519,023831,1540,1.46
89106,JaxCC1,all_paws1,CC040/TauUncJ,f,232,F152-2-dob2015-01-23,519,023831,1540,-0.67
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,407,M144-1-dob2014-12-05,519,023831,1540,1.96
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,263,M144-2-dob2014-12-05,519,023831,1540,-0.54
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,309,M144-3-dob2014-12-05,519,023831,1540,0.26
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,320,M144-4-dob2014-12-05,519,023831,1540,0.45
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,242,M144-5-dob2014-12-05,519,023831,1540,-0.91
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,270,M155-1-dob2015-01-23,519,023831,1540,-0.42
89106,JaxCC1,all_paws1,CC040/TauUncJ,m,249,M155-2-dob2015-01-23,519,023831,1540,-0.79
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,234,F112-1-dob2014-12-11,519,021893,1541,-0.68
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,260,F112-2-dob2014-12-11,519,021893,1541,-0.16
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,219,F112-3-dob2014-12-11,519,021893,1541,-0.98
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,252,F112-4-dob2014-12-11,519,021893,1541,-0.32
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,291,F115-1-dob2014-12-08,519,021893,1541,0.46
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,282,F115-2-dob2014-12-08,519,021893,1541,0.28
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,231,F115-3-dob2014-12-08,519,021893,1541,-0.74
89106,JaxCC1,all_paws1,CC041/TauUncJ,f,376,F115-4-dob2014-12-08,519,021893,1541,2.15
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,353,M115-5-dob2014-12-08,519,021893,1541,1.54
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,321,M115-6-dob2014-12-08,519,021893,1541,0.69
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,339,M115-7-dob2014-12-08,519,021893,1541,1.17
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,287,M115-8-dob2014-12-08,519,021893,1541,-0.21
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,269,M115-9-dob2014-12-08,519,021893,1541,-0.69
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,277,M141-1-dob2015-01-23,519,021893,1541,-0.48
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,256,M141-2-dob2015-01-23,519,021893,1541,-1.04
89106,JaxCC1,all_paws1,CC041/TauUncJ,m,258,M141-3-dob2015-01-23,519,021893,1541,-0.98
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,170,F159-1-dob2015-02-10,519,021897,1551,-0.85
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,206,F159-2-dob2015-02-10,519,021897,1551,0.88
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,196,F159-3-dob2015-02-10,519,021897,1551,0.4
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,223,F159-4-dob2015-02-10,519,021897,1551,1.7
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,187,F162-1-dob2015-02-27,519,021897,1551,-0.03
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,189,F162-2-dob2015-02-27,519,021897,1551,0.07
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,169,F162-3-dob2015-02-27,519,021897,1551,-0.9
89106,JaxCC1,all_paws1,CC051/TauUncJ,f,161,F162-4-dob2015-02-27,519,021897,1551,-1.28
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,234,M153-1-dob2015-02-19,519,021897,1551,0.95
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,244,M153-2-dob2015-02-19,519,021897,1551,1.41
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,172,M153-3-dob2015-02-19,519,021897,1551,-1.86
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,199,M159-5-dob2015-02-10,519,021897,1551,-0.63
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,204,M159-6-dob2015-02-10,519,021897,1551,-0.41
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,194,M159-7-dob2015-02-10,519,021897,1551,-0.86
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,232,M159-8-dob2015-02-10,519,021897,1551,0.86
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,219,M159-9-dob2015-02-10,519,021897,1551,0.27
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,227,M170-1-dob2015-05-05,519,021897,1551,0.63
89106,JaxCC1,all_paws1,CC051/TauUncJ,m,205,M170-2-dob2015-05-05,519,021897,1551,-0.36
89106,JaxCC1,all_paws1,CC068/TauUncJ,f,182,F108-1-dob2015-05-12,519,025908,1568,0.71
89106,JaxCC1,all_paws1,CC068/TauUncJ,f,139,F108-2-dob2015-05-12,519,025908,1568,-1.38
89106,JaxCC1,all_paws1,CC068/TauUncJ,f,187,F108-4-dob2015-05-12,519,025908,1568,0.95
89106,JaxCC1,all_paws1,CC068/TauUncJ,f,153,F131-3-dob2015-05-04,519,025908,1568,-0.7
89106,JaxCC1,all_paws1,CC068/TauUncJ,f,176,F131-4-dob2015-05-04,519,025908,1568,0.42
89106,JaxCC1,all_paws1,CC068/TauUncJ,m,162,M117-1-dob2015-04-21,519,025908,1568,-0.42
89106,JaxCC1,all_paws1,CC068/TauUncJ,m,172,M117-2-dob2015-04-21,519,025908,1568,0.46
89106,JaxCC1,all_paws1,CC068/TauUncJ,m,145,M117-3-dob2015-04-21,519,025908,1568,-1.91
89106,JaxCC1,all_paws1,CC068/TauUncJ,m,186,M117-4-dob2015-04-21,519,025908,1568,1.69
89106,JaxCC1,all_paws1,CC068/TauUncJ,m,169,M133-1-dob2015-04-07,519,025908,1568,0.2
89106,JaxCC1,all_paws1,CC068/TauUncJ,m,168,M133-2-dob2015-04-07,519,025908,1568,0.11
