measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114930,Bennett4,fat_ave_HFHS,CC001/Unc,f,0.20672,104,1119,,1601,0.55
114930,Bennett4,fat_ave_HFHS,CC001/Unc,f,0.23856,11,1119,,1601,0.99
114930,Bennett4,fat_ave_HFHS,CC001/Unc,f,0.05584,71,1119,,1601,-1.52
114930,Bennett4,fat_ave_HFHS,CC001/Unc,f,0.13335,83,1119,,1601,-0.46
114930,Bennett4,fat_ave_HFHS,CC001/Unc,f,0.19894,99,1119,,1601,0.44
114930,Bennett4,fat_ave_HFHS,CC002/Unc,f,0.3039,139,1119,,1602,-0.75
114930,Bennett4,fat_ave_HFHS,CC002/Unc,f,0.27661,16,1119,,1602,-0.95
114930,Bennett4,fat_ave_HFHS,CC002/Unc,f,0.45544,181,1119,,1602,0.35
114930,Bennett4,fat_ave_HFHS,CC002/Unc,f,0.37979,46,1119,,1602,-0.2
114930,Bennett4,fat_ave_HFHS,CC002/Unc,f,0.61886,72,1119,,1602,1.54
114930,Bennett4,fat_ave_HFHS,CC004/TauUnc,f,0.60622,109,1119,,1604,0.7
114930,Bennett4,fat_ave_HFHS,CC004/TauUnc,f,0.54084,115,1119,,1604,0.37
114930,Bennett4,fat_ave_HFHS,CC004/TauUnc,f,0.59627,12,1119,,1604,0.65
114930,Bennett4,fat_ave_HFHS,CC004/TauUnc,f,0.46923,52,1119,,1604,0.0
114930,Bennett4,fat_ave_HFHS,CC004/TauUnc,f,0.13179,76,1119,,1604,-1.72
114930,Bennett4,fat_ave_HFHS,CC006/TauUnc,f,0.24427,110,1119,,1606,-0.58
114930,Bennett4,fat_ave_HFHS,CC006/TauUnc,f,0.49905,116,1119,,1606,1.44
114930,Bennett4,fat_ave_HFHS,CC006/TauUnc,f,0.30321,141,1119,,1606,-0.11
114930,Bennett4,fat_ave_HFHS,CC006/TauUnc,f,0.22294,17,1119,,1606,-0.75
114930,Bennett4,fat_ave_HFHS,CC008/GeniUnc,f,0.21759,111,1119,,1608,0.02
114930,Bennett4,fat_ave_HFHS,CC008/GeniUnc,f,0.18681,178,1119,,1608,-0.32
114930,Bennett4,fat_ave_HFHS,CC008/GeniUnc,f,0.11971,7,1119,,1608,-1.05
114930,Bennett4,fat_ave_HFHS,CC008/GeniUnc,f,0.33972,73,1119,,1608,1.34
114930,Bennett4,fat_ave_HFHS,CC011/Unc,f,0.08863,112,1119,,1611,-1.07
114930,Bennett4,fat_ave_HFHS,CC011/Unc,f,0.24007,13,1119,,1611,0.03
114930,Bennett4,fat_ave_HFHS,CC011/Unc,f,0.21764,153,1119,,1611,-0.13
114930,Bennett4,fat_ave_HFHS,CC011/Unc,f,0.45892,47,1119,,1611,1.62
114930,Bennett4,fat_ave_HFHS,CC011/Unc,f,0.17357,78,1119,,1611,-0.45
114930,Bennett4,fat_ave_HFHS,CC012/GeniUnc,f,0.25033,150,1119,,1612,0.87
114930,Bennett4,fat_ave_HFHS,CC012/GeniUnc,f,0.24346,179,1119,,1612,0.76
114930,Bennett4,fat_ave_HFHS,CC012/GeniUnc,f,0.1663,3,1119,,1612,-0.41
114930,Bennett4,fat_ave_HFHS,CC012/GeniUnc,f,0.11279,53,1119,,1612,-1.22
114930,Bennett4,fat_ave_HFHS,CC019/TauUnc,f,1.2598,108,1119,,1619,1.75
114930,Bennett4,fat_ave_HFHS,CC019/TauUnc,f,0.54058,118,1119,,1619,-0.11
114930,Bennett4,fat_ave_HFHS,CC019/TauUnc,f,0.40743,152,1119,,1619,-0.45
114930,Bennett4,fat_ave_HFHS,CC019/TauUnc,f,0.38298,157,1119,,1619,-0.51
114930,Bennett4,fat_ave_HFHS,CC019/TauUnc,f,0.31713,49,1119,,1619,-0.68
114930,Bennett4,fat_ave_HFHS,CC024/GeniUnc,f,0.68086,2,1119,,1624,0.71
114930,Bennett4,fat_ave_HFHS,CC024/GeniUnc,f,0.45963,61,1119,,1624,-0.71
114930,Bennett4,fat_ave_HFHS,CC027/GeniUnc,f,0.34215,100,1119,,1627,-0.72
114930,Bennett4,fat_ave_HFHS,CC027/GeniUnc,f,0.45625,106,1119,,1627,0.53
114930,Bennett4,fat_ave_HFHS,CC027/GeniUnc,f,0.47281,146,1119,,1627,0.71
114930,Bennett4,fat_ave_HFHS,CC027/GeniUnc,f,0.48697,63,1119,,1627,0.87
114930,Bennett4,fat_ave_HFHS,CC027/GeniUnc,f,0.2804,8,1119,,1627,-1.39
114930,Bennett4,fat_ave_HFHS,CC028/GeniUnc,f,0.46352,10,1119,,1628,0.78
114930,Bennett4,fat_ave_HFHS,CC028/GeniUnc,f,0.33179,103,1119,,1628,-0.78
114930,Bennett4,fat_ave_HFHS,CC028/GeniUnc,f,0.47698,148,1119,,1628,0.94
114930,Bennett4,fat_ave_HFHS,CC028/GeniUnc,f,0.31708,156,1119,,1628,-0.95
114930,Bennett4,fat_ave_HFHS,CC030/GeniUnc,f,0.18191,1,1119,,1630,-0.63
114930,Bennett4,fat_ave_HFHS,CC030/GeniUnc,f,0.32876,114,1119,,1630,1.2
114930,Bennett4,fat_ave_HFHS,CC030/GeniUnc,f,0.12613,177,1119,,1630,-1.32
114930,Bennett4,fat_ave_HFHS,CC030/GeniUnc,f,0.28262,182,1119,,1630,0.63
114930,Bennett4,fat_ave_HFHS,CC030/GeniUnc,f,0.2422,51,1119,,1630,0.12
114930,Bennett4,fat_ave_HFHS,CC032/GeniUnc,f,0.53235,151,1119,,1632,1.15
114930,Bennett4,fat_ave_HFHS,CC032/GeniUnc,f,0.50839,180,1119,,1632,1.03
114930,Bennett4,fat_ave_HFHS,CC032/GeniUnc,f,0.157,55,1119,,1632,-0.63
114930,Bennett4,fat_ave_HFHS,CC032/GeniUnc,f,0.14619,79,1119,,1632,-0.68
114930,Bennett4,fat_ave_HFHS,CC032/GeniUnc,f,0.10612,82,1119,,1632,-0.87
114930,Bennett4,fat_ave_HFHS,CC035/Unc,f,0.1831,143,1119,,1635,0.55
114930,Bennett4,fat_ave_HFHS,CC035/Unc,f,0.10519,256,1119,,1635,-0.98
114930,Bennett4,fat_ave_HFHS,CC035/Unc,f,0.09677,4,1119,,1635,-1.15
114930,Bennett4,fat_ave_HFHS,CC035/Unc,f,0.18176,48,1119,,1635,0.52
114930,Bennett4,fat_ave_HFHS,CC035/Unc,f,0.20935,74,1119,,1635,1.06
114930,Bennett4,fat_ave_HFHS,CC036/Unc,f,0.36716,105,1119,,1636,1.05
114930,Bennett4,fat_ave_HFHS,CC036/Unc,f,0.31205,140,1119,,1636,-1.45
114930,Bennett4,fat_ave_HFHS,CC036/Unc,f,0.33217,144,1119,,1636,-0.54
114930,Bennett4,fat_ave_HFHS,CC036/Unc,f,0.35822,193,1119,,1636,0.65
114930,Bennett4,fat_ave_HFHS,CC036/Unc,f,0.35038,6,1119,,1636,0.29
114930,Bennett4,fat_ave_HFHS,CC037/TauUnc,f,0.3475,101,1119,,1637,0.55
114930,Bennett4,fat_ave_HFHS,CC037/TauUnc,f,0.34882,113,1119,,1637,0.55
114930,Bennett4,fat_ave_HFHS,CC037/TauUnc,f,0.41476,64,1119,,1637,1.04
114930,Bennett4,fat_ave_HFHS,CC037/TauUnc,f,0.11976,80,1119,,1637,-1.14
114930,Bennett4,fat_ave_HFHS,CC037/TauUnc,f,0.13851,9,1119,,1637,-1.0
114930,Bennett4,fat_ave_HFHS,CC040/TauUnc,f,0.19556,149,1119,,1640,-0.84
114930,Bennett4,fat_ave_HFHS,CC040/TauUnc,f,0.20597,18,1119,,1640,-0.72
114930,Bennett4,fat_ave_HFHS,CC040/TauUnc,f,0.3712,254,1119,,1640,1.31
114930,Bennett4,fat_ave_HFHS,CC040/TauUnc,f,0.28495,77,1119,,1640,0.25
114930,Bennett4,fat_ave_HFHS,CC041/TauUnc,f,0.02626,142,1119,,1641,-0.59
114930,Bennett4,fat_ave_HFHS,CC041/TauUnc,f,0.02759,183,1119,,1641,-0.58
114930,Bennett4,fat_ave_HFHS,CC041/TauUnc,f,0.01354,19,1119,,1641,-0.66
114930,Bennett4,fat_ave_HFHS,CC041/TauUnc,f,0.15104,255,1119,,1641,0.14
114930,Bennett4,fat_ave_HFHS,CC041/TauUnc,f,0.414,62,1119,,1641,1.69
114930,Bennett4,fat_ave_HFHS,CC045/GeniUnc,f,0.14437,154,1119,,1645,-1.31
114930,Bennett4,fat_ave_HFHS,CC045/GeniUnc,f,0.27014,5,1119,,1645,-0.25
114930,Bennett4,fat_ave_HFHS,CC045/GeniUnc,f,0.39248,54,1119,,1645,0.78
114930,Bennett4,fat_ave_HFHS,CC045/GeniUnc,f,0.39258,81,1119,,1645,0.78
114930,Bennett4,fat_ave_HFHS,CC059/TauUnc,f,0.26979,102,1119,,1659,0.1
114930,Bennett4,fat_ave_HFHS,CC059/TauUnc,f,0.27656,107,1119,,1659,0.28
114930,Bennett4,fat_ave_HFHS,CC059/TauUnc,f,0.21415,15,1119,,1659,-1.32
114930,Bennett4,fat_ave_HFHS,CC059/TauUnc,f,0.24806,155,1119,,1659,-0.45
114930,Bennett4,fat_ave_HFHS,CC059/TauUnc,f,0.3203,257,1119,,1659,1.4
114930,Bennett4,fat_ave_HFHS,CC063/Unc,f,0.08838,50,1119,,1663,-0.36
114930,Bennett4,fat_ave_HFHS,CC063/Unc,f,0.11344,75,1119,,1663,1.13
114930,Bennett4,fat_ave_HFHS,CC063/Unc,f,0.08156,84,1119,,1663,-0.77
114930,Bennett4,fat_ave_HFHS,CC071/TauUnc,f,0.46969,117,1119,,1671,1.24
114930,Bennett4,fat_ave_HFHS,CC071/TauUnc,f,0.37537,147,1119,,1671,-0.06
114930,Bennett4,fat_ave_HFHS,CC071/TauUnc,f,0.38222,195,1119,,1671,0.04
114930,Bennett4,fat_ave_HFHS,CC071/TauUnc,f,0.29131,20,1119,,1671,-1.21
