measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,154.92,CC1319,537,002448,3,1.97
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,116.28,129-1264,537,002448,3,0.96
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,35.62,129-1668,537,002448,3,-1.14
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,24.67,129-1669,537,002448,3,-1.43
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,27.61,129-1670,537,002448,3,-1.35
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,109.23,129-1671,537,002448,3,0.78
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,113.64,129-1706,537,002448,3,0.89
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,68.69,129-1707,537,002448,3,-0.28
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,56.98,129-1708,537,002448,3,-0.58
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,58.33,129-1709,537,002448,3,-0.55
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,101.19,129-1796,537,002448,3,0.57
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,42.99,129-1797,537,002448,3,-0.95
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,38.12,129-1798,537,002448,3,-1.08
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,74.42,129-1803,537,002448,3,-0.13
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,82.95,129-1804,537,002448,3,0.09
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,53.00,CC0763,537,002448,3,-0.69
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,45.50,CC0765,537,002448,3,-0.88
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,52.58,CC0771,537,002448,3,-0.70
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,137.50,CC0773,537,002448,3,1.51
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,133.46,CC0809,537,002448,3,1.41
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,91.91,CC0817,537,002448,3,0.33
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,124.88,CC0826,537,002448,3,1.18
53732,Odet1,sperm_per_testis,129S1/SvImJ,m,82.19,CC1309,537,002448,3,0.07
53732,Odet1,sperm_per_testis,A/J,m,42.75,AA0428,537,000646,4,-0.44
53732,Odet1,sperm_per_testis,A/J,m,14.88,AA0417,537,000646,4,-1.22
53732,Odet1,sperm_per_testis,A/J,m,46.62,AA0426,537,000646,4,-0.34
53732,Odet1,sperm_per_testis,A/J,m,68.50,AA0427,537,000646,4,0.27
53732,Odet1,sperm_per_testis,A/J,m,166.67,AA1033,537,000646,4,3.00
53732,Odet1,sperm_per_testis,A/J,m,92.83,AA1072,537,000646,4,0.95
53732,Odet1,sperm_per_testis,A/J,m,51.62,AJ-1041,537,000646,4,-0.20
53732,Odet1,sperm_per_testis,A/J,m,64.58,AJ-1042,537,000646,4,0.16
53732,Odet1,sperm_per_testis,A/J,m,69.85,AJ-1046,537,000646,4,0.31
53732,Odet1,sperm_per_testis,A/J,m,76.09,AJ-1047,537,000646,4,0.48
53732,Odet1,sperm_per_testis,A/J,m,45.80,AJ-1048,537,000646,4,-0.36
53732,Odet1,sperm_per_testis,A/J,m,30.30,AJ-1066,537,000646,4,-0.79
53732,Odet1,sperm_per_testis,A/J,m,31.25,AJ-1067,537,000646,4,-0.76
53732,Odet1,sperm_per_testis,A/J,m,31.82,AJ-328,537,000646,4,-0.75
53732,Odet1,sperm_per_testis,A/J,m,52.29,AJ-955,537,000646,4,-0.18
53732,Odet1,sperm_per_testis,A/J,m,91.91,AJ-957,537,000646,4,0.92
53732,Odet1,sperm_per_testis,A/J,m,15.00,AJ-958,537,000646,4,-1.21
53732,Odet1,sperm_per_testis,A/J,m,29.36,AJ-960,537,000646,4,-0.82
53732,Odet1,sperm_per_testis,A/J,m,92.86,AJ-999,537,000646,4,0.95
53732,Odet1,sperm_per_testis,C57BL/6J,m,165.75,BB2002,537,000664,7,0.30
53732,Odet1,sperm_per_testis,C57BL/6J,m,102.80,B6-1664,537,000664,7,-1.05
53732,Odet1,sperm_per_testis,C57BL/6J,m,140.19,B6-1671,537,000664,7,-0.25
53732,Odet1,sperm_per_testis,C57BL/6J,m,58.41,B6-1717,537,000664,7,-2.01
53732,Odet1,sperm_per_testis,C57BL/6J,m,107.80,B6-1901,537,000664,7,-0.95
53732,Odet1,sperm_per_testis,C57BL/6J,m,130.84,B6-2728,537,000664,7,-0.45
53732,Odet1,sperm_per_testis,C57BL/6J,m,121.83,B6-2751,537,000664,7,-0.64
53732,Odet1,sperm_per_testis,C57BL/6J,m,153.73,B6-2805,537,000664,7,0.04
53732,Odet1,sperm_per_testis,C57BL/6J,m,160.84,B6-2806,537,000664,7,0.20
53732,Odet1,sperm_per_testis,C57BL/6J,m,207.28,B6-2807,537,000664,7,1.20
53732,Odet1,sperm_per_testis,C57BL/6J,m,176.56,B6-2808,537,000664,7,0.54
53732,Odet1,sperm_per_testis,C57BL/6J,m,148.94,BB0001,537,000664,7,-0.06
53732,Odet1,sperm_per_testis,C57BL/6J,m,194.17,BB0002,537,000664,7,0.91
53732,Odet1,sperm_per_testis,C57BL/6J,m,95.81,BB0765,537,000664,7,-1.20
53732,Odet1,sperm_per_testis,C57BL/6J,m,239.34,BB0766,537,000664,7,1.89
53732,Odet1,sperm_per_testis,C57BL/6J,m,188.24,BB2023,537,000664,7,0.79
53732,Odet1,sperm_per_testis,C57BL/6J,m,144.06,BB0767,537,000664,7,-0.16
53732,Odet1,sperm_per_testis,C57BL/6J,m,170.59,BB0768,537,000664,7,0.41
53732,Odet1,sperm_per_testis,C57BL/6J,m,216.09,BB0770,537,000664,7,1.39
53732,Odet1,sperm_per_testis,C57BL/6J,m,90.00,BB0775,537,000664,7,-1.33
53732,Odet1,sperm_per_testis,C57BL/6J,m,49.23,BB0794,537,000664,7,-2.21
53732,Odet1,sperm_per_testis,C57BL/6J,m,130.96,BB1024,537,000664,7,-0.45
53732,Odet1,sperm_per_testis,C57BL/6J,m,140.63,BB1035,537,000664,7,-0.24
53732,Odet1,sperm_per_testis,C57BL/6J,m,133.33,BB1044,537,000664,7,-0.40
53732,Odet1,sperm_per_testis,C57BL/6J,m,124.50,BB1063,537,000664,7,-0.59
53732,Odet1,sperm_per_testis,C57BL/6J,m,211.11,BB1416,537,000664,7,1.28
53732,Odet1,sperm_per_testis,C57BL/6J,m,176.56,BB1419,537,000664,7,0.54
53732,Odet1,sperm_per_testis,C57BL/6J,m,198.06,BB1425,537,000664,7,1.00
53732,Odet1,sperm_per_testis,C57BL/6J,m,207.57,BB1426,537,000664,7,1.20
53732,Odet1,sperm_per_testis,C57BL/6J,m,165.58,BB1957,537,000664,7,0.30
53732,Odet1,sperm_per_testis,CAST/EiJ,m,79.44,FF0563,537,000928,2,0.46
53732,Odet1,sperm_per_testis,CAST/EiJ,m,21.84,FF0699,537,000928,2,-2.10
53732,Odet1,sperm_per_testis,CAST/EiJ,m,88.93,FF0653,537,000928,2,0.88
53732,Odet1,sperm_per_testis,CAST/EiJ,m,57.38,FF0538,537,000928,2,-0.52
53732,Odet1,sperm_per_testis,CAST/EiJ,m,65.22,CAST-618,537,000928,2,-0.17
53732,Odet1,sperm_per_testis,CAST/EiJ,m,97.22,CAST-6052,537,000928,2,1.25
53732,Odet1,sperm_per_testis,CAST/EiJ,m,71.43,CAST-605,537,000928,2,0.11
53732,Odet1,sperm_per_testis,CAST/EiJ,m,83.33,CAST-602,537,000928,2,0.64
53732,Odet1,sperm_per_testis,CAST/EiJ,m,56.70,CAST-6012,537,000928,2,-0.55
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,169.16,DD0730,537,001976,13,1.34
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,62.41,DD0731,537,001976,13,-0.91
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,92.23,DD0732,537,001976,13,-0.28
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,82.63,DD0745,537,001976,13,-0.49
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,186.12,DD0747,537,001976,13,1.70
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,138.00,DD1214,537,001976,13,0.69
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,123.53,DD1237,537,001976,13,0.38
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,80.95,DD1876,537,001976,13,-0.52
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,64.01,DD1877,537,001976,13,-0.88
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,50.93,DD1878,537,001976,13,-1.16
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,83.90,DD1879,537,001976,13,-0.46
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,128.25,DD1921,537,001976,13,0.48
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,39.51,DD2036,537,001976,13,-1.40
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,93.58,NOD-1649,537,001976,13,-0.25
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,113.21,NOD-1843,537,001976,13,0.16
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,81.50,DD0719,537,001976,13,-0.51
53732,Odet1,sperm_per_testis,NOD/ShiLtJ,m,205.07,DD0722,537,001976,13,2.10
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,160.22,NZO-728,537,002105,122,1.17
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,135.20,NZO-730,537,002105,122,0.62
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,117.22,NZO-736,537,002105,122,0.22
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,50.76,NZO-735,537,002105,122,-1.26
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,58.82,EE0590,537,002105,122,-1.08
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,74.62,EE0591,537,002105,122,-0.73
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,214.78,EE0737,537,002105,122,2.38
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,93.40,EE0773,537,002105,122,-0.31
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,81.38,EE662,537,002105,122,-0.58
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,73.56,EE663,537,002105,122,-0.75
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,80.54,EE664,537,002105,122,-0.60
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,154.34,EE666,537,002105,122,1.04
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,110.16,NZO-109,537,002105,122,0.06
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,171.56,NZO-138,537,002105,122,1.42
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,138.61,NZO-140,537,002105,122,0.69
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,62.07,NZO-26,537,002105,122,-1.01
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,60.98,NZO-28,537,002105,122,-1.03
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,71.14,NZO-490,537,002105,122,-0.81
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,140.63,NZO-579,537,002105,122,0.74
53732,Odet1,sperm_per_testis,NZO/HlLtJ,m,99.01,NZO-727,537,002105,122,-0.19
53732,Odet1,sperm_per_testis,PWK/PhJ,m,78.21,PWK-855,537,003715,217,-0.52
53732,Odet1,sperm_per_testis,PWK/PhJ,m,120.00,GG1084,537,003715,217,0.88
53732,Odet1,sperm_per_testis,PWK/PhJ,m,75.26,GG1090,537,003715,217,-0.62
53732,Odet1,sperm_per_testis,PWK/PhJ,m,138.72,PWK-1111,537,003715,217,1.51
53732,Odet1,sperm_per_testis,PWK/PhJ,m,156.46,PWK-1112,537,003715,217,2.10
53732,Odet1,sperm_per_testis,PWK/PhJ,m,83.87,PWK-764,537,003715,217,-0.33
53732,Odet1,sperm_per_testis,PWK/PhJ,m,80.65,PWK-765,537,003715,217,-0.44
53732,Odet1,sperm_per_testis,PWK/PhJ,m,123.56,PWK-848,537,003715,217,1.00
53732,Odet1,sperm_per_testis,PWK/PhJ,m,59.28,PWK-849,537,003715,217,-1.16
53732,Odet1,sperm_per_testis,PWK/PhJ,m,59.14,PWK-854,537,003715,217,-1.16
53732,Odet1,sperm_per_testis,PWK/PhJ,m,91.43,PWK-860,537,003715,217,-0.08
53732,Odet1,sperm_per_testis,PWK/PhJ,m,98.46,PWKm1,537,003715,217,0.16
53732,Odet1,sperm_per_testis,PWK/PhJ,m,74.26,PWKm101,537,003715,217,-0.65
53732,Odet1,sperm_per_testis,PWK/PhJ,m,73.89,PWKm102,537,003715,217,-0.67
53732,Odet1,sperm_per_testis,WSB/EiJ,m,77.59,WSB-1309,537,001145,42,-0.65
53732,Odet1,sperm_per_testis,WSB/EiJ,m,30.17,HH0261,537,001145,42,-1.34
53732,Odet1,sperm_per_testis,WSB/EiJ,m,162.30,HH0262,537,001145,42,0.56
53732,Odet1,sperm_per_testis,WSB/EiJ,m,152.34,HH0263,537,001145,42,0.42
53732,Odet1,sperm_per_testis,WSB/EiJ,m,174.44,HH0264,537,001145,42,0.74
53732,Odet1,sperm_per_testis,WSB/EiJ,m,86.36,HH0993,537,001145,42,-0.53
53732,Odet1,sperm_per_testis,WSB/EiJ,m,122.22,HH0996,537,001145,42,-0.01
53732,Odet1,sperm_per_testis,WSB/EiJ,m,58.49,HH1000,537,001145,42,-0.93
53732,Odet1,sperm_per_testis,WSB/EiJ,m,93.23,HH1001,537,001145,42,-0.43
53732,Odet1,sperm_per_testis,WSB/EiJ,m,248.43,WSB-105,537,001145,42,1.80
53732,Odet1,sperm_per_testis,WSB/EiJ,m,108.53,WSB-1168,537,001145,42,-0.21
53732,Odet1,sperm_per_testis,WSB/EiJ,m,64.00,WSB-1179,537,001145,42,-0.85
53732,Odet1,sperm_per_testis,WSB/EiJ,m,277.78,WSB-119,537,001145,42,2.22
53732,Odet1,sperm_per_testis,WSB/EiJ,m,69.44,WSB-1199,537,001145,42,-0.77
53732,Odet1,sperm_per_testis,WSB/EiJ,m,44.83,WSB-1200,537,001145,42,-1.12
53732,Odet1,sperm_per_testis,WSB/EiJ,m,104.00,WSB-1240,537,001145,42,-0.27
53732,Odet1,sperm_per_testis,WSB/EiJ,m,91.91,WSB-1248,537,001145,42,-0.45
53732,Odet1,sperm_per_testis,WSB/EiJ,m,91.74,WSB-1306,537,001145,42,-0.45
53732,Odet1,sperm_per_testis,WSB/EiJ,m,75.00,WSB-840,537,001145,42,-0.69
53732,Odet1,sperm_per_testis,WSB/EiJ,m,140.35,WSB-817,537,001145,42,0.25
53732,Odet1,sperm_per_testis,WSB/EiJ,m,112.78,WSB-709,537,001145,42,-0.15
53732,Odet1,sperm_per_testis,WSB/EiJ,m,243.10,WSB-39,537,001145,42,1.73
53732,Odet1,sperm_per_testis,WSB/EiJ,m,274.19,WSB-160,537,001145,42,2.17
53732,Odet1,sperm_per_testis,WSB/EiJ,m,136.36,WSB-1307,537,001145,42,0.19
53732,Odet1,sperm_per_testis,WSB/EiJ,m,67.80,WSB-1308,537,001145,42,-0.79
53732,Odet1,sperm_per_testis,WSB/EiJ,m,92.11,WSB-974,537,001145,42,-0.44
