measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD1,m,222.5,BXD1_HFD_2,1049,,1101,1.19
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD1,m,210.1,BXD1_HFD_3,1049,,1101,0.99
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD1,m,98.71,BXD1_HFD_4,1049,,1101,-0.8
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD1,m,114.3,BXD1_HFD_5,1049,,1101,-0.55
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD1,m,97.57,BXD1_HFD_1,1049,,1101,-0.82
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,414.9,BXD100_HFD_3_2,1049,,1100,0.77
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,221.0,BXD100_HFD_4,1049,,1100,-0.23
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,618.8,BXD100_HFD_4_2,1049,,1100,1.83
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,135.3,BXD100_HFD_5_2,1049,,1100,-0.67
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,148.6,BXD100_HFD_1_2,1049,,1100,-0.6
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,29.968,BXD100_HFD_1,1049,,1100,-1.21
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,425.6,BXD100_HFD_3,1049,,1100,0.83
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,318.2,BXD100_HFD_2_2,1049,,1100,0.27
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD100,m,73.46,BXD100_HFD_2,1049,,1100,-0.99
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD11,m,120.8,BXD11_HFD_1,1049,,1111,-0.62
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD11,m,224.9,BXD11_HFD_3,1049,,1111,1.15
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD11,m,125.6,BXD11_HFD_4,1049,,1111,-0.54
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD12,m,1163.0,BXD12_HFD_4,1049,,3374,1.49
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD12,m,148.8,BXD12_HFD_1,1049,,3374,-0.44
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD12,m,44.958,BXD12_HFD_2,1049,,3374,-0.64
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD12,m,162.2,BXD12_HFD_3,1049,,3374,-0.41
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD27,m,497.8,BXD27_HFD_1,1049,,1127,-0.21
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD27,m,785.2,BXD27_HFD_1_2,1049,,1127,1.0
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD27,m,806.9,BXD27_HFD_2,1049,,1127,1.09
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD27,m,311.9,BXD27_HFD_3,1049,,1127,-0.99
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD27,m,338.2,BXD27_HFD_4,1049,,1127,-0.88
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD32,m,222.5,BXD32_HFD_2,1049,,1132,-0.39
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD32,m,182.4,BXD32_HFD_3,1049,,1132,-0.86
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD32,m,239.3,BXD32_HFD_4,1049,,1132,-0.19
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD32,m,376.2,BXD32_HFD_5,1049,,1132,1.44
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD34,m,925.3,BXD34_HFD_1,1049,,1134,1.48
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD34,m,238.4,BXD34_HFD_2,1049,,1134,-0.38
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD34,m,246.8,BXD34_HFD_3,1049,,1134,-0.36
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD34,m,104.9,BXD34_HFD_4,1049,,1134,-0.74
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD39,m,854.7,BXD39_HFD_1,1049,,1139,1.15
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD39,m,233.3,BXD39_HFD_4,1049,,1139,-0.46
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD39,m,142.6,BXD39_HFD_5,1049,,1139,-0.69
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD40,m,474.8,BXD40_HFD_1,1049,,1140,0.8
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD40,m,330.0,BXD40_HFD_2,1049,,1140,-0.48
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD40,m,250.7,BXD40_HFD_3,1049,,1140,-1.18
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD40,m,482.1,BXD40_HFD_4,1049,,1140,0.86
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD43,m,137.3,BXD43_HFD_1,1049,,1143,-1.27
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD43,m,196.5,BXD43_HFD_2,1049,,1143,-0.68
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD43,m,350.2,BXD43_HFD_3,1049,,1143,0.87
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD43,m,371.6,BXD43_HFD_4,1049,,1143,1.08
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD43,m,263.1,BXD43_HFD_5,1049,,1143,-0.01
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD45,m,207.0,BXD45_HFD_2,1049,,1145,0.44
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD45,m,144.3,BXD45_HFD_3,1049,,1145,-0.38
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD45,m,183.9,BXD45_HFD_4,1049,,1145,0.14
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD45,m,64.05,BXD45_HFD_5,1049,,1145,-1.44
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD45,m,267.8,BXD45_HFD_1,1049,,1145,1.25
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48,m,169.6,BXD48_HFD_5,1049,,1148,-0.99
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48,m,1360.0,BXD48_HFD_1,1049,,1148,1.52
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48,m,625.8,BXD48_HFD_2,1049,,1148,-0.03
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48,m,780.7,BXD48_HFD_3,1049,,1148,0.3
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48,m,260.1,BXD48_HFD_4,1049,,1148,-0.8
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48a,m,408.4,BXD48a_HFD_3,1049,,3375,-0.76
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48a,m,1629.0,BXD48a_HFD_4,1049,,3375,1.1
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48a,m,1299.0,BXD48a_HFD_5,1049,,3375,0.6
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD48a,m,289.6,BXD48a_HFD_2,1049,,3375,-0.94
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD49,m,210.7,BXD49_HFD_5,1049,,1149,-0.54
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD49,m,223.4,BXD49_HFD_1,1049,,1149,-0.49
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD49,m,779.4,BXD49_HFD_2,1049,,1149,1.78
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD49,m,263.3,BXD49_HFD_3,1049,,1149,-0.33
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD49,m,238.2,BXD49_HFD_4,1049,,1149,-0.43
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD51,m,437.3,BXD51_HFD_2,1049,,1151,-0.53
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD51,m,906.0,BXD51_HFD_3,1049,,1151,1.15
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD51,m,409.0,BXD51_HFD_5,1049,,1151,-0.63
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD53,m,69.8,BXD53_HFD_1,1049,,1153,-0.72
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD53,m,90.46,BXD53_HFD_2,1049,,1153,-0.68
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD53,m,1282.0,BXD53_HFD_3,1049,,1153,1.44
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD53,m,71.4,BXD53_HFD_4,1049,,1153,-0.71
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD53,m,853.3,BXD53_HFD_5,1049,,1153,0.67
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD55,m,91.77,BXD55_HFD_1,1049,,1155,-1.59
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD55,m,168.2,BXD55_HFD_2,1049,,1155,0.53
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD55,m,187.8,BXD55_HFD_3,1049,,1155,1.08
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD55,m,152.2,BXD55_HFD_4,1049,,1155,0.09
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD55,m,145.4,BXD55_HFD_5,1049,,1155,-0.1
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD6,m,95.89,BXD6_HFD_4,1049,,1106,-0.85
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD6,m,153.5,BXD6_HFD_1,1049,,1106,-0.67
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD6,m,873.0,BXD6_HFD_2,1049,,1106,1.59
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD6,m,230.9,BXD6_HFD_3,1049,,1106,-0.43
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD6,m,479.3,BXD6_HFD_5,1049,,1106,0.35
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD62,m,172.6,BXD62_HFD_2,1049,,1162,-1.44
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD62,m,255.9,BXD62_HFD_3,1049,,1162,0.1
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD62,m,280.8,BXD62_HFD_4,1049,,1162,0.56
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD62,m,292.4,BXD62_HFD_5,1049,,1162,0.78
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD63,m,306.2,BXD63_HFD_1,1049,,1163,0.8
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD63,m,330.3,BXD63_HFD_2,1049,,1163,1.03
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD63,m,105.9,BXD63_HFD_3,1049,,1163,-1.12
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD63,m,251.7,BXD63_HFD_4,1049,,1163,0.28
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD63,m,120.9,BXD63_HFD_5,1049,,1163,-0.98
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD64,m,192.1,BXD64_HFD_2,1049,,1164,-0.71
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD64,m,587.2,BXD64_HFD_1,1049,,1164,1.67
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD64,m,295.4,BXD64_HFD_3,1049,,1164,-0.09
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD64,m,172.7,BXD64_HFD_4,1049,,1164,-0.83
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD64,m,304.6,BXD64_HFD_5,1049,,1164,-0.04
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD66,m,100.5,BXD66_HFD_1,1049,,1166,-0.54
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD66,m,87.83,BXD66_HFD_2,1049,,1166,-0.61
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD66,m,388.6,BXD66_HFD_3,1049,,1166,1.15
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD67,m,123.2,BXD67_HFD_3,1049,,1167,-0.33
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD67,m,140.8,BXD67_HFD_4,1049,,1167,0.34
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD67,m,106.3,BXD67_HFD_5,1049,,1167,-0.97
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD67,m,173.0,BXD67_HFD_2,1049,,1167,1.57
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD67,m,115.7,BXD67_HFD_1,1049,,1167,-0.61
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD69,m,111.0,BXD69_HFD_1,1049,,1169,-1.19
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD69,m,617.0,BXD69_HFD_4,1049,,1169,-0.45
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD69,m,1425.0,BXD69_HFD_5,1049,,1169,0.73
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD69,m,1557.0,BXD69_HFD_2,1049,,1169,0.92
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD73,m,327.6,BXD73_HFD_1,1049,,1173,-0.02
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD73,m,155.0,BXD73_HFD_2,1049,,1173,-0.99
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD73,m,513.6,BXD73_HFD_5,1049,,1173,1.01
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD75,m,152.3,BXD75_HFD_1,1049,,1175,-0.69
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD75,m,1633.0,BXD75_HFD_2,1049,,1175,1.43
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD75,m,156.1,BXD75_HFD_4,1049,,1175,-0.68
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD75,m,591.0,BXD75_HFD_5,1049,,1175,-0.06
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD77,m,149.0,BXD77_HFD_1,1049,,1177,-0.76
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD77,m,228.3,BXD77_HFD_2,1049,,1177,-0.54
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD77,m,984.0,BXD77_HFD_3,1049,,1177,1.62
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD77,m,193.4,BXD77_HFD_4,1049,,1177,-0.64
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD77,m,530.1,BXD77_HFD_5,1049,,1177,0.32
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD79,m,82.43,BXD79_HFD_2,1049,,1179,-0.84
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD79,m,785.9,BXD79_HFD_1,1049,,1179,0.59
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD79,m,72.68,BXD79_HFD_3,1049,,1179,-0.86
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD79,m,324.4,BXD79_HFD_4,1049,,1179,-0.35
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD79,m,1212.0,BXD79_HFD_5,1049,,1179,1.45
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD8,m,69.93,BXD8_HFD_3,1049,,1108,-0.57
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD8,m,358.4,BXD8_HFD_4,1049,,1108,1.15
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD8,m,68.01,BXD8_HFD_1,1049,,1108,-0.58
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD81,m,955.0,BXD81_HFD_4,1049,,1181,0.56
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD81,m,630.5,BXD81_HFD_5,1049,,1181,-0.12
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD81,m,405.9,BXD81_HFD_2,1049,,1181,-0.6
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD81,m,119.6,BXD81_HFD_1,1049,,1181,-1.2
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD81,m,1334.0,BXD81_HFD_3,1049,,1181,1.36
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD84,m,120.4,BXD84_HFD_4,1049,,1184,-0.73
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD84,m,292.7,BXD84_HFD_5,1049,,1184,-0.2
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD84,m,320.6,BXD84_HFD_1,1049,,1184,-0.11
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD84,m,138.5,BXD84_HFD_2,1049,,1184,-0.68
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD84,m,914.8,BXD84_HFD_3,1049,,1184,1.72
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD87,m,190.4,BXD87_HFD_5,1049,,1187,-0.61
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD87,m,191.3,BXD87_HFD_2,1049,,1187,-0.6
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD87,m,388.0,BXD87_HFD_3,1049,,1187,1.48
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD87,m,223.4,BXD87_HFD_4,1049,,1187,-0.26
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD89,m,137.4,BXD89_HFD_2,1049,,1189,1.11
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD89,m,81.66,BXD89_HFD_1,1049,,1189,-0.49
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD89,m,49.78,BXD89_HFD_3,1049,,1189,-1.41
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD89,m,124.2,BXD89_HFD_4,1049,,1189,0.73
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD89,m,100.5,BXD89_HFD_5,1049,,1189,0.05
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD90,m,75.91,BXD90_HFD_1,1049,,1190,-1.0
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD90,m,186.8,BXD90_HFD_2,1049,,1190,-0.24
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD90,m,421.7,BXD90_HFD_3,1049,,1190,1.39
112741,Schoonjans1,TCA_plasma_t60_HFD,BXD90,m,199.8,BXD90_HFD_4,1049,,1190,-0.15
112741,Schoonjans1,TCA_plasma_t60_HFD,C57BL/6J,m,799.9,C57BL/6J_HFD_2,1049,000664,7,-0.71
112741,Schoonjans1,TCA_plasma_t60_HFD,C57BL/6J,m,2352.0,C57BL/6J_HFD_5,1049,000664,7,0.71
112741,Schoonjans1,TCA_plasma_t60_HFD,DBA/2J,m,39.264,DBA/2J_HFD_1,1049,000671,8,-0.75
112741,Schoonjans1,TCA_plasma_t60_HFD,DBA/2J,m,348.6,DBA/2J_HFD_2,1049,000671,8,1.14
112741,Schoonjans1,TCA_plasma_t60_HFD,DBA/2J,m,98.19,DBA/2J_HFD_4,1049,000671,8,-0.39
