measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56122,GMC12,fract_shortening,129S1/SvImJ,f,70.2,30250371,550,002448,3,-0.19
56122,GMC12,fract_shortening,129S1/SvImJ,f,67.07,30250373,550,002448,3,-0.43
56122,GMC12,fract_shortening,129S1/SvImJ,f,72.52,30250374,550,002448,3,-0.02
56122,GMC12,fract_shortening,129S1/SvImJ,f,60.81,30250377,550,002448,3,-0.89
56122,GMC12,fract_shortening,129S1/SvImJ,f,55.22,30260209,550,002448,3,-1.31
56122,GMC12,fract_shortening,129S1/SvImJ,f,72.02,30260210,550,002448,3,-0.05
56122,GMC12,fract_shortening,129S1/SvImJ,f,68.3,30260211,550,002448,3,-0.33
56122,GMC12,fract_shortening,129S1/SvImJ,f,67.63,30260212,550,002448,3,-0.38
56122,GMC12,fract_shortening,129S1/SvImJ,f,47.03,30270554,550,002448,3,-1.93
56122,GMC12,fract_shortening,129S1/SvImJ,f,62.4,30270555,550,002448,3,-0.78
56122,GMC12,fract_shortening,129S1/SvImJ,f,80.46,30270556,550,002448,3,0.58
56122,GMC12,fract_shortening,129S1/SvImJ,f,78.08,30270557,550,002448,3,0.40
56122,GMC12,fract_shortening,129S1/SvImJ,f,88.62,30280250,550,002448,3,1.19
56122,GMC12,fract_shortening,129S1/SvImJ,f,91.99,30280251,550,002448,3,1.44
56122,GMC12,fract_shortening,129S1/SvImJ,f,92.73,30280252,550,002448,3,1.50
56122,GMC12,fract_shortening,129S1/SvImJ,f,88.9,30280253,550,002448,3,1.21
56122,GMC12,fract_shortening,129S1/SvImJ,m,72.16,30250370,550,002448,3,0.22
56122,GMC12,fract_shortening,129S1/SvImJ,m,72.89,30250372,550,002448,3,0.28
56122,GMC12,fract_shortening,129S1/SvImJ,m,59.82,30250375,550,002448,3,-0.93
56122,GMC12,fract_shortening,129S1/SvImJ,m,79.67,30250376,550,002448,3,0.91
56122,GMC12,fract_shortening,129S1/SvImJ,m,69.87,30260206,550,002448,3,0.00
56122,GMC12,fract_shortening,129S1/SvImJ,m,50.26,30260207,550,002448,3,-1.82
56122,GMC12,fract_shortening,129S1/SvImJ,m,85.68,30260208,550,002448,3,1.47
56122,GMC12,fract_shortening,129S1/SvImJ,m,56.16,30270558,550,002448,3,-1.27
56122,GMC12,fract_shortening,129S1/SvImJ,m,61.72,30270559,550,002448,3,-0.75
56122,GMC12,fract_shortening,129S1/SvImJ,m,71.45,30270560,550,002448,3,0.15
56122,GMC12,fract_shortening,129S1/SvImJ,m,59.05,30270561,550,002448,3,-1.00
56122,GMC12,fract_shortening,129S1/SvImJ,m,89.41,30270562,550,002448,3,1.82
56122,GMC12,fract_shortening,129S1/SvImJ,m,65.51,30280246,550,002448,3,-0.40
56122,GMC12,fract_shortening,129S1/SvImJ,m,77.17,30280247,550,002448,3,0.68
56122,GMC12,fract_shortening,129S1/SvImJ,m,78.09,30280248,550,002448,3,0.77
56122,GMC12,fract_shortening,129S1/SvImJ,m,68.47,30280249,550,002448,3,-0.13
56122,GMC12,fract_shortening,A/J,f,66.58,30250366,550,000646,4,-0.96
56122,GMC12,fract_shortening,A/J,f,64.43,30250367,550,000646,4,-1.23
56122,GMC12,fract_shortening,A/J,f,68.44,30250368,550,000646,4,-0.73
56122,GMC12,fract_shortening,A/J,f,67.43,30250369,550,000646,4,-0.86
56122,GMC12,fract_shortening,A/J,f,81.89,30260202,550,000646,4,0.92
56122,GMC12,fract_shortening,A/J,f,74.4,30260203,550,000646,4,0.00
56122,GMC12,fract_shortening,A/J,f,73.13,30260204,550,000646,4,-0.15
56122,GMC12,fract_shortening,A/J,f,89.24,30260205,550,000646,4,1.83
56122,GMC12,fract_shortening,A/J,f,80.38,30270575,550,000646,4,0.74
56122,GMC12,fract_shortening,A/J,f,80.37,30270576,550,000646,4,0.74
56122,GMC12,fract_shortening,A/J,f,82.08,30270577,550,000646,4,0.95
56122,GMC12,fract_shortening,A/J,f,78.07,30270578,550,000646,4,0.45
56122,GMC12,fract_shortening,A/J,f,58.45,30280286,550,000646,4,-1.96
56122,GMC12,fract_shortening,A/J,f,76.14,30280287,550,000646,4,0.22
56122,GMC12,fract_shortening,A/J,f,74.72,30280288,550,000646,4,0.04
56122,GMC12,fract_shortening,A/J,m,64.94,30250362,550,000646,4,-0.45
56122,GMC12,fract_shortening,A/J,m,52.51,30250363,550,000646,4,-1.68
56122,GMC12,fract_shortening,A/J,m,70.75,30250364,550,000646,4,0.13
56122,GMC12,fract_shortening,A/J,m,73.65,30250365,550,000646,4,0.41
56122,GMC12,fract_shortening,A/J,m,78.88,30260198,550,000646,4,0.93
56122,GMC12,fract_shortening,A/J,m,79.22,30260199,550,000646,4,0.96
56122,GMC12,fract_shortening,A/J,m,63.81,30260200,550,000646,4,-0.56
56122,GMC12,fract_shortening,A/J,m,76.71,30260201,550,000646,4,0.72
56122,GMC12,fract_shortening,A/J,m,80.15,30270579,550,000646,4,1.06
56122,GMC12,fract_shortening,A/J,m,80.84,30270580,550,000646,4,1.13
56122,GMC12,fract_shortening,A/J,m,74.3,30270581,550,000646,4,0.48
56122,GMC12,fract_shortening,A/J,m,71.56,30270582,550,000646,4,0.21
56122,GMC12,fract_shortening,A/J,m,46.34,30280281,550,000646,4,-2.29
56122,GMC12,fract_shortening,A/J,m,59.71,30280282,550,000646,4,-0.97
56122,GMC12,fract_shortening,A/J,m,65.36,30280283,550,000646,4,-0.41
56122,GMC12,fract_shortening,A/J,m,73.06,30280284,550,000646,4,0.35
56122,GMC12,fract_shortening,C57BL/6J,f,47.52,30250378,550,000664,7,-1.43
56122,GMC12,fract_shortening,C57BL/6J,f,64.77,30250379,550,000664,7,0.14
56122,GMC12,fract_shortening,C57BL/6J,f,69.44,30250380,550,000664,7,0.57
56122,GMC12,fract_shortening,C57BL/6J,f,58.16,30250381,550,000664,7,-0.46
56122,GMC12,fract_shortening,C57BL/6J,f,82.06,30260217,550,000664,7,1.73
56122,GMC12,fract_shortening,C57BL/6J,f,69.5,30260218,550,000664,7,0.58
56122,GMC12,fract_shortening,C57BL/6J,f,77.92,30260219,550,000664,7,1.35
56122,GMC12,fract_shortening,C57BL/6J,f,74.04,30260220,550,000664,7,0.99
56122,GMC12,fract_shortening,C57BL/6J,f,67.67,30270612,550,000664,7,0.41
56122,GMC12,fract_shortening,C57BL/6J,f,71.17,30270613,550,000664,7,0.73
56122,GMC12,fract_shortening,C57BL/6J,f,53.44,30270614,550,000664,7,-0.89
56122,GMC12,fract_shortening,C57BL/6J,f,50.75,30270615,550,000664,7,-1.14
56122,GMC12,fract_shortening,C57BL/6J,f,62.87,30280242,550,000664,7,-0.03
56122,GMC12,fract_shortening,C57BL/6J,f,60.92,30280243,550,000664,7,-0.21
56122,GMC12,fract_shortening,C57BL/6J,f,56.88,30280244,550,000664,7,-0.58
56122,GMC12,fract_shortening,C57BL/6J,f,43.91,30280245,550,000664,7,-1.76
56122,GMC12,fract_shortening,C57BL/6J,m,51.84,30250382,550,000664,7,-0.78
56122,GMC12,fract_shortening,C57BL/6J,m,68.18,30250383,550,000664,7,0.89
56122,GMC12,fract_shortening,C57BL/6J,m,67.21,30250384,550,000664,7,0.79
56122,GMC12,fract_shortening,C57BL/6J,m,50.2,30250385,550,000664,7,-0.95
56122,GMC12,fract_shortening,C57BL/6J,m,71.95,30260213,550,000664,7,1.27
56122,GMC12,fract_shortening,C57BL/6J,m,68.43,30260214,550,000664,7,0.91
56122,GMC12,fract_shortening,C57BL/6J,m,62.94,30260215,550,000664,7,0.35
56122,GMC12,fract_shortening,C57BL/6J,m,61.7,30260216,550,000664,7,0.23
56122,GMC12,fract_shortening,C57BL/6J,m,60.06,30270608,550,000664,7,0.06
56122,GMC12,fract_shortening,C57BL/6J,m,59.08,30270609,550,000664,7,-0.04
56122,GMC12,fract_shortening,C57BL/6J,m,65.05,30270610,550,000664,7,0.57
56122,GMC12,fract_shortening,C57BL/6J,m,64.64,30270611,550,000664,7,0.53
56122,GMC12,fract_shortening,C57BL/6J,m,57.6,30280238,550,000664,7,-0.19
56122,GMC12,fract_shortening,C57BL/6J,m,35.86,30280239,550,000664,7,-2.41
56122,GMC12,fract_shortening,C57BL/6J,m,43.13,30280240,550,000664,7,-1.67
56122,GMC12,fract_shortening,C57BL/6J,m,63.89,30280241,550,000664,7,0.45
56122,GMC12,fract_shortening,CAST/EiJ,f,68.58,30250354,550,000928,2,0.31
56122,GMC12,fract_shortening,CAST/EiJ,f,76.5,30250355,550,000928,2,1.25
56122,GMC12,fract_shortening,CAST/EiJ,f,70.49,30250356,550,000928,2,0.54
56122,GMC12,fract_shortening,CAST/EiJ,f,72.54,30250357,550,000928,2,0.78
56122,GMC12,fract_shortening,CAST/EiJ,f,79.74,30250360,550,000928,2,1.63
56122,GMC12,fract_shortening,CAST/EiJ,f,68.45,30250361,550,000928,2,0.29
56122,GMC12,fract_shortening,CAST/EiJ,f,64.17,30260175,550,000928,2,-0.22
56122,GMC12,fract_shortening,CAST/EiJ,f,83.29,30260176,550,000928,2,2.06
56122,GMC12,fract_shortening,CAST/EiJ,f,67.57,30260177,550,000928,2,0.19
56122,GMC12,fract_shortening,CAST/EiJ,f,59.86,30260178,550,000928,2,-0.73
56122,GMC12,fract_shortening,CAST/EiJ,f,66.75,30270618,550,000928,2,0.09
56122,GMC12,fract_shortening,CAST/EiJ,f,52.43,30270619,550,000928,2,-1.61
56122,GMC12,fract_shortening,CAST/EiJ,f,63.94,30270620,550,000928,2,-0.24
56122,GMC12,fract_shortening,CAST/EiJ,f,62.7,30270621,550,000928,2,-0.39
56122,GMC12,fract_shortening,CAST/EiJ,f,64.14,30270622,550,000928,2,-0.22
56122,GMC12,fract_shortening,CAST/EiJ,f,53.95,30270623,550,000928,2,-1.43
56122,GMC12,fract_shortening,CAST/EiJ,f,66.88,30270624,550,000928,2,0.11
56122,GMC12,fract_shortening,CAST/EiJ,f,57.01,30280305,550,000928,2,-1.07
56122,GMC12,fract_shortening,CAST/EiJ,f,54.67,30280306,550,000928,2,-1.34
56122,GMC12,fract_shortening,CAST/EiJ,m,78.3,30250352,550,000928,2,0.87
56122,GMC12,fract_shortening,CAST/EiJ,m,52.13,30250353,550,000928,2,-1.50
56122,GMC12,fract_shortening,CAST/EiJ,m,81.64,30250358,550,000928,2,1.17
56122,GMC12,fract_shortening,CAST/EiJ,m,67.38,30250359,550,000928,2,-0.12
56122,GMC12,fract_shortening,CAST/EiJ,m,60.19,30260171,550,000928,2,-0.77
56122,GMC12,fract_shortening,CAST/EiJ,m,66.75,30260172,550,000928,2,-0.18
56122,GMC12,fract_shortening,CAST/EiJ,m,67.03,30260173,550,000928,2,-0.15
56122,GMC12,fract_shortening,CAST/EiJ,m,66.93,30270616,550,000928,2,-0.16
56122,GMC12,fract_shortening,CAST/EiJ,m,78.53,30280298,550,000928,2,0.89
56122,GMC12,fract_shortening,CAST/EiJ,m,64.17,30280300,550,000928,2,-0.41
56122,GMC12,fract_shortening,CAST/EiJ,m,87.15,30280301,550,000928,2,1.67
56122,GMC12,fract_shortening,CAST/EiJ,m,78.03,30280309,550,000928,2,0.84
56122,GMC12,fract_shortening,CAST/EiJ,m,48.38,30280310,550,000928,2,-1.84
56122,GMC12,fract_shortening,CAST/EiJ,m,65.48,30280311,550,000928,2,-0.29
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,62.44,30250323,550,001976,13,-0.12
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,64.3,30250324,550,001976,13,0.10
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,53.42,30250327,550,001976,13,-1.19
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,47.51,30250328,550,001976,13,-1.88
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,70.99,30260232,550,001976,13,0.88
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,67.92,30260233,550,001976,13,0.52
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,69.2,30260234,550,001976,13,0.67
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,81.26,30260235,550,001976,13,2.10
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,48.75,30270587,550,001976,13,-1.74
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,69.44,30270588,550,001976,13,0.70
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,66.04,30270589,550,001976,13,0.30
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,61.74,30270590,550,001976,13,-0.21
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,65.22,30280275,550,001976,13,0.20
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,73.11,30280276,550,001976,13,1.13
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,62.19,30280277,550,001976,13,-0.15
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,63.13,30280278,550,001976,13,-0.04
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,61.29,30280279,550,001976,13,-0.26
56122,GMC12,fract_shortening,NOD/ShiLtJ,f,54.8,30280280,550,001976,13,-1.02
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,64.25,30250321,550,001976,13,-0.18
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,69.36,30250322,550,001976,13,0.54
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,75.33,30250325,550,001976,13,1.39
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,65.32,30250326,550,001976,13,-0.03
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,65.38,30260228,550,001976,13,-0.02
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,64.9,30260229,550,001976,13,-0.09
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,72.49,30260230,550,001976,13,0.99
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,71.07,30260231,550,001976,13,0.79
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,58.11,30270583,550,001976,13,-1.05
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,59.67,30270584,550,001976,13,-0.83
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,56.57,30270585,550,001976,13,-1.27
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,71.55,30270586,550,001976,13,0.85
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,75.74,30280271,550,001976,13,1.45
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,69.08,30280272,550,001976,13,0.50
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,53.81,30280273,550,001976,13,-1.66
56122,GMC12,fract_shortening,NOD/ShiLtJ,m,55.86,30280274,550,001976,13,-1.37
56122,GMC12,fract_shortening,NZO/HlLtJ,f,49.83,30250329,550,002105,122,-2.22
56122,GMC12,fract_shortening,NZO/HlLtJ,f,77.62,30250330,550,002105,122,1.01
56122,GMC12,fract_shortening,NZO/HlLtJ,f,74.1,30250331,550,002105,122,0.60
56122,GMC12,fract_shortening,NZO/HlLtJ,f,68.9,30250332,550,002105,122,0.00
56122,GMC12,fract_shortening,NZO/HlLtJ,f,76.68,30260182,550,002105,122,0.90
56122,GMC12,fract_shortening,NZO/HlLtJ,f,59.08,30260183,550,002105,122,-1.14
56122,GMC12,fract_shortening,NZO/HlLtJ,f,67.36,30260184,550,002105,122,-0.18
56122,GMC12,fract_shortening,NZO/HlLtJ,f,65.22,30260185,550,002105,122,-0.43
56122,GMC12,fract_shortening,NZO/HlLtJ,f,60.23,30270595,550,002105,122,-1.01
56122,GMC12,fract_shortening,NZO/HlLtJ,f,63.56,30270596,550,002105,122,-0.62
56122,GMC12,fract_shortening,NZO/HlLtJ,f,69.31,30270597,550,002105,122,0.05
56122,GMC12,fract_shortening,NZO/HlLtJ,f,73.68,30270598,550,002105,122,0.56
56122,GMC12,fract_shortening,NZO/HlLtJ,f,72.5,30280258,550,002105,122,0.42
56122,GMC12,fract_shortening,NZO/HlLtJ,f,64.59,30280259,550,002105,122,-0.50
56122,GMC12,fract_shortening,NZO/HlLtJ,f,79.22,30280260,550,002105,122,1.20
56122,GMC12,fract_shortening,NZO/HlLtJ,f,85.04,30280261,550,002105,122,1.88
56122,GMC12,fract_shortening,NZO/HlLtJ,f,64.4,30289716,550,002105,122,-0.52
56122,GMC12,fract_shortening,NZO/HlLtJ,m,56.4,30250333,550,002105,122,-0.89
56122,GMC12,fract_shortening,NZO/HlLtJ,m,81.21,30250334,550,002105,122,1.92
56122,GMC12,fract_shortening,NZO/HlLtJ,m,55.05,30250335,550,002105,122,-1.04
56122,GMC12,fract_shortening,NZO/HlLtJ,m,60.1,30250336,550,002105,122,-0.47
56122,GMC12,fract_shortening,NZO/HlLtJ,m,60.9,30260179,550,002105,122,-0.38
56122,GMC12,fract_shortening,NZO/HlLtJ,m,72.36,30260180,550,002105,122,0.92
56122,GMC12,fract_shortening,NZO/HlLtJ,m,56.83,30260181,550,002105,122,-0.84
56122,GMC12,fract_shortening,NZO/HlLtJ,m,84.11,30260188,550,002105,122,2.25
56122,GMC12,fract_shortening,NZO/HlLtJ,m,68.89,30270591,550,002105,122,0.53
56122,GMC12,fract_shortening,NZO/HlLtJ,m,70.78,30270592,550,002105,122,0.74
56122,GMC12,fract_shortening,NZO/HlLtJ,m,62.6,30270593,550,002105,122,-0.19
56122,GMC12,fract_shortening,NZO/HlLtJ,m,62.67,30270594,550,002105,122,-0.18
56122,GMC12,fract_shortening,NZO/HlLtJ,m,54.48,30280254,550,002105,122,-1.11
56122,GMC12,fract_shortening,NZO/HlLtJ,m,62.91,30280255,550,002105,122,-0.15
56122,GMC12,fract_shortening,NZO/HlLtJ,m,67.08,30280256,550,002105,122,0.32
56122,GMC12,fract_shortening,NZO/HlLtJ,m,60.04,30280257,550,002105,122,-0.48
56122,GMC12,fract_shortening,NZO/HlLtJ,m,55.6,30289720,550,002105,122,-0.98
56122,GMC12,fract_shortening,PWK/PhJ,f,26.76,30250338,550,003715,217,-1.20
56122,GMC12,fract_shortening,PWK/PhJ,f,43.74,30250339,550,003715,217,0.55
56122,GMC12,fract_shortening,PWK/PhJ,f,35.81,30250342,550,003715,217,-0.27
56122,GMC12,fract_shortening,PWK/PhJ,f,36.77,30250343,550,003715,217,-0.17
56122,GMC12,fract_shortening,PWK/PhJ,f,42.22,30260225,550,003715,217,0.39
56122,GMC12,fract_shortening,PWK/PhJ,f,41.33,30260226,550,003715,217,0.30
56122,GMC12,fract_shortening,PWK/PhJ,f,38.08,30260227,550,003715,217,-0.03
56122,GMC12,fract_shortening,PWK/PhJ,f,35.04,30270602,550,003715,217,-0.35
56122,GMC12,fract_shortening,PWK/PhJ,f,28.44,30270603,550,003715,217,-1.02
56122,GMC12,fract_shortening,PWK/PhJ,f,39.09,30270604,550,003715,217,0.07
56122,GMC12,fract_shortening,PWK/PhJ,f,48.47,30270605,550,003715,217,1.03
56122,GMC12,fract_shortening,PWK/PhJ,f,66.01,30280332,550,003715,217,2.83
56122,GMC12,fract_shortening,PWK/PhJ,f,42.22,30280333,550,003715,217,0.39
56122,GMC12,fract_shortening,PWK/PhJ,f,49.74,30280335,550,003715,217,1.16
56122,GMC12,fract_shortening,PWK/PhJ,f,36.97,30280336,550,003715,217,-0.15
56122,GMC12,fract_shortening,PWK/PhJ,f,34.1,30289699,550,003715,217,-0.44
56122,GMC12,fract_shortening,PWK/PhJ,f,28.41,30289700,550,003715,217,-1.03
56122,GMC12,fract_shortening,PWK/PhJ,f,34.42,30289701,550,003715,217,-0.41
56122,GMC12,fract_shortening,PWK/PhJ,f,22.31,30289702,550,003715,217,-1.65
56122,GMC12,fract_shortening,PWK/PhJ,m,74.11,30250337,550,003715,217,1.94
56122,GMC12,fract_shortening,PWK/PhJ,m,82.07,30250341,550,003715,217,2.48
56122,GMC12,fract_shortening,PWK/PhJ,m,44.72,30260221,550,003715,217,-0.04
56122,GMC12,fract_shortening,PWK/PhJ,m,38.58,30260222,550,003715,217,-0.45
56122,GMC12,fract_shortening,PWK/PhJ,m,50.44,30260223,550,003715,217,0.35
56122,GMC12,fract_shortening,PWK/PhJ,m,44.9,30260224,550,003715,217,-0.02
56122,GMC12,fract_shortening,PWK/PhJ,m,36.51,30270599,550,003715,217,-0.59
56122,GMC12,fract_shortening,PWK/PhJ,m,66.3,30270600,550,003715,217,1.42
56122,GMC12,fract_shortening,PWK/PhJ,m,49.26,30270601,550,003715,217,0.27
56122,GMC12,fract_shortening,PWK/PhJ,m,38.11,30270606,550,003715,217,-0.48
56122,GMC12,fract_shortening,PWK/PhJ,m,35.95,30280324,550,003715,217,-0.63
56122,GMC12,fract_shortening,PWK/PhJ,m,51.45,30280325,550,003715,217,0.42
56122,GMC12,fract_shortening,PWK/PhJ,m,39.72,30280326,550,003715,217,-0.37
56122,GMC12,fract_shortening,PWK/PhJ,m,47.45,30280327,550,003715,217,0.15
56122,GMC12,fract_shortening,PWK/PhJ,m,42.89,30280328,550,003715,217,-0.16
56122,GMC12,fract_shortening,PWK/PhJ,m,46.32,30289695,550,003715,217,0.07
56122,GMC12,fract_shortening,PWK/PhJ,m,35.23,30289696,550,003715,217,-0.67
56122,GMC12,fract_shortening,PWK/PhJ,m,32.87,30289697,550,003715,217,-0.83
56122,GMC12,fract_shortening,PWK/PhJ,m,20.71,30289698,550,003715,217,-1.65
56122,GMC12,fract_shortening,PWK/PhJ,m,27.35,30289703,550,003715,217,-1.21
56122,GMC12,fract_shortening,WSB/EiJ,f,70.99,30250348,550,001145,42,-0.14
56122,GMC12,fract_shortening,WSB/EiJ,f,72.57,30250349,550,001145,42,-0.02
56122,GMC12,fract_shortening,WSB/EiJ,f,69.02,30250350,550,001145,42,-0.29
56122,GMC12,fract_shortening,WSB/EiJ,f,85.22,30250351,550,001145,42,0.94
56122,GMC12,fract_shortening,WSB/EiJ,f,86.25,30260190,550,001145,42,1.02
56122,GMC12,fract_shortening,WSB/EiJ,f,84.5,30260191,550,001145,42,0.88
56122,GMC12,fract_shortening,WSB/EiJ,f,87.88,30260192,550,001145,42,1.14
56122,GMC12,fract_shortening,WSB/EiJ,f,90.65,30260193,550,001145,42,1.35
56122,GMC12,fract_shortening,WSB/EiJ,f,75.17,30270566,550,001145,42,0.18
56122,GMC12,fract_shortening,WSB/EiJ,f,76.74,30270567,550,001145,42,0.29
56122,GMC12,fract_shortening,WSB/EiJ,f,68.9,30270568,550,001145,42,-0.30
56122,GMC12,fract_shortening,WSB/EiJ,f,77.03,30270569,550,001145,42,0.32
56122,GMC12,fract_shortening,WSB/EiJ,f,77.04,30270570,550,001145,42,0.32
56122,GMC12,fract_shortening,WSB/EiJ,f,58.5,30270571,550,001145,42,-1.09
56122,GMC12,fract_shortening,WSB/EiJ,f,65.09,30280345,550,001145,42,-0.59
56122,GMC12,fract_shortening,WSB/EiJ,f,49.84,30280346,550,001145,42,-1.75
56122,GMC12,fract_shortening,WSB/EiJ,f,43.39,30280347,550,001145,42,-2.24
56122,GMC12,fract_shortening,WSB/EiJ,m,72.4,30250344,550,001145,42,-0.26
56122,GMC12,fract_shortening,WSB/EiJ,m,66.98,30250345,550,001145,42,-0.90
56122,GMC12,fract_shortening,WSB/EiJ,m,77.64,30250346,550,001145,42,0.36
56122,GMC12,fract_shortening,WSB/EiJ,m,82.52,30250347,550,001145,42,0.94
56122,GMC12,fract_shortening,WSB/EiJ,m,88.56,30260194,550,001145,42,1.65
56122,GMC12,fract_shortening,WSB/EiJ,m,86.95,30260195,550,001145,42,1.46
56122,GMC12,fract_shortening,WSB/EiJ,m,89.17,30260196,550,001145,42,1.73
56122,GMC12,fract_shortening,WSB/EiJ,m,74.05,30260197,550,001145,42,-0.06
56122,GMC12,fract_shortening,WSB/EiJ,m,69.01,30270563,550,001145,42,-0.66
56122,GMC12,fract_shortening,WSB/EiJ,m,63.08,30270564,550,001145,42,-1.36
56122,GMC12,fract_shortening,WSB/EiJ,m,64.52,30270565,550,001145,42,-1.19
56122,GMC12,fract_shortening,WSB/EiJ,m,65.05,30270572,550,001145,42,-1.13
56122,GMC12,fract_shortening,WSB/EiJ,m,76.36,30270573,550,001145,42,0.21
56122,GMC12,fract_shortening,WSB/EiJ,m,72.64,30270574,550,001145,42,-0.23
56122,GMC12,fract_shortening,WSB/EiJ,m,71.37,30280339,550,001145,42,-0.38
56122,GMC12,fract_shortening,WSB/EiJ,m,72.99,30280340,550,001145,42,-0.19
