measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113849,Kumar3,GrPeakSlope,129P3/J,f,0.51175,1633_129P3/J_F,1051,000690,56,-1.01
113849,Kumar3,GrPeakSlope,129P3/J,f,1.6485,1634_129P3/J_F,1051,000690,56,0.05
113849,Kumar3,GrPeakSlope,129P3/J,f,1.5546,1627_129P3/J_F,1051,000690,56,-0.04
113849,Kumar3,GrPeakSlope,129P3/J,f,1.7727,1252_129P3/J_F,1051,000690,56,0.17
113849,Kumar3,GrPeakSlope,129P3/J,f,0.45554,1626_129P3/J_F,1051,000690,56,-1.06
113849,Kumar3,GrPeakSlope,129P3/J,f,0.6862,1635_129P3/J_F,1051,000690,56,-0.85
113849,Kumar3,GrPeakSlope,129P3/J,f,2.3478,1625_129P3/J_F,1051,000690,56,0.7
113849,Kumar3,GrPeakSlope,129P3/J,f,1.0545,1636_129P3/J_F,1051,000690,56,-0.5
113849,Kumar3,GrPeakSlope,129P3/J,f,1.9173,1255_129P3/J_F,1051,000690,56,0.3
113849,Kumar3,GrPeakSlope,129P3/J,f,3.4434,1666_129P3/J_F,1051,000690,56,1.72
113849,Kumar3,GrPeakSlope,129P3/J,f,1.0504,2086_129P3/J_F,1051,000690,56,-0.51
113849,Kumar3,GrPeakSlope,129P3/J,f,1.0135,2097_129P3/J_F,1051,000690,56,-0.54
113849,Kumar3,GrPeakSlope,129P3/J,f,4.2843,1253_129P3/J_F,1051,000690,56,2.51
113849,Kumar3,GrPeakSlope,129P3/J,f,0.33009,2098_129P3/J_F,1051,000690,56,-1.18
113849,Kumar3,GrPeakSlope,129P3/J,f,3.1385,2099_129P3/J_F,1051,000690,56,1.44
113849,Kumar3,GrPeakSlope,129P3/J,f,0.76427,884_129P3/J_F,1051,000690,56,-0.78
113849,Kumar3,GrPeakSlope,129P3/J,f,1.6217,885_129P3/J_F,1051,000690,56,0.02
113849,Kumar3,GrPeakSlope,129P3/J,f,1.7718,1628_129P3/J_F,1051,000690,56,0.16
113849,Kumar3,GrPeakSlope,129P3/J,f,0.95067,1254_129P3/J_F,1051,000690,56,-0.6
113849,Kumar3,GrPeakSlope,129P3/J,m,2.2089,135_129P3/J_M,1051,000690,56,-0.86
113849,Kumar3,GrPeakSlope,129P3/J,m,6.9338,136_129P3/J_M,1051,000690,56,2.09
113849,Kumar3,GrPeakSlope,129P3/J,m,4.2338,2087_129P3/J_M,1051,000690,56,0.4
113849,Kumar3,GrPeakSlope,129P3/J,m,3.7191,2088_129P3/J_M,1051,000690,56,0.08
113849,Kumar3,GrPeakSlope,129P3/J,m,2.5923,88_129P3/J_M,1051,000690,56,-0.62
113849,Kumar3,GrPeakSlope,129P3/J,m,3.8081,89_129P3/J_M,1051,000690,56,0.14
113849,Kumar3,GrPeakSlope,129P3/J,m,4.8351,90_129P3/J_M,1051,000690,56,0.78
113849,Kumar3,GrPeakSlope,129P3/J,m,0.98673,91_129P3/J_M,1051,000690,56,-1.63
113849,Kumar3,GrPeakSlope,129P3/J,m,3.4656,133_129P3/J_M,1051,000690,56,-0.08
113849,Kumar3,GrPeakSlope,129P3/J,m,3.1305,134_129P3/J_M,1051,000690,56,-0.29
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,0.96058,1696_129S1/SvlmJ_F,1051,002448,3,-0.71
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,0.83414,1288_129S1/SvlmJ_F,1051,002448,3,-0.82
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,2.7039,1690_129S1/SvlmJ_F,1051,002448,3,0.74
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,1.5049,1692_129S1/SvlmJ_F,1051,002448,3,-0.26
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,3.49,1694_129S1/SvlmJ_F,1051,002448,3,1.39
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,2.6905,2154_129S1/SvlmJ_F,1051,002448,3,0.73
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,3.0705,2156_129S1/SvlmJ_F,1051,002448,3,1.04
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-1.51
113849,Kumar3,GrPeakSlope,129S1/SvImJ,f,1.0811,2160_129S1/SvlmJ_F,1051,002448,3,-0.61
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,2.2385,179_129S1/SvlmJ_M,1051,002448,3,0.16
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.1487,181_129S1/SvlmJ_M,1051,002448,3,-0.6
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,3.5794,182_129S1/SvlmJ_M,1051,002448,3,1.09
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,5.4573,203_129S1/SvlmJ_M,1051,002448,3,2.39
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.9002,204_129S1/SvlmJ_M,1051,002448,3,-0.08
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.2584,205_129S1/SvlmJ_M,1051,002448,3,-0.52
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,-1.4
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,0.36913,2207_129S1/SvlmJ_M,1051,002448,3,-1.14
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,0.60597,2208_129S1/SvlmJ_M,1051,002448,3,-0.98
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.99,2209_129S1/SvlmJ_M,1051,002448,3,-0.02
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,2.502,556_129S1/SvlmJ_M,1051,002448,3,0.34
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,2.9344,557_129S1/SvlmJ_M,1051,002448,3,0.64
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,4.6012,558_129S1/SvlmJ_M,1051,002448,3,1.8
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.3233,559_129S1/SvlmJ_M,1051,002448,3,-0.48
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,0.64445,997_129S1/SvlmJ_M,1051,002448,3,-0.95
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.7668,998_129S1/SvlmJ_M,1051,002448,3,-0.17
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,1.3993,999_129S1/SvlmJ_M,1051,002448,3,-0.43
113849,Kumar3,GrPeakSlope,129S1/SvImJ,m,2.4958,180_129S1/SvlmJ_M,1051,002448,3,0.34
113849,Kumar3,GrPeakSlope,129X1/SvJ,f,1.3054,1222_129X1/SvJ_F,1051,000691,47,-0.7
113849,Kumar3,GrPeakSlope,129X1/SvJ,f,1.1116,1223_129X1/SvJ_F,1051,000691,47,-1.03
113849,Kumar3,GrPeakSlope,129X1/SvJ,f,1.1787,1224_129X1/SvJ_F,1051,000691,47,-0.91
113849,Kumar3,GrPeakSlope,129X1/SvJ,f,2.3103,849_129X1/SvJ_F,1051,000691,47,1.0
113849,Kumar3,GrPeakSlope,129X1/SvJ,f,1.9892,850_129X1/SvJ_F,1051,000691,47,0.46
113849,Kumar3,GrPeakSlope,129X1/SvJ,f,2.4181,1221_129X1/SvJ_F,1051,000691,47,1.18
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,0.28943,518_129X1/SvJ_M,1051,000691,47,-1.14
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,0.20674,137_129X1/SvJ_M,1051,000691,47,-1.28
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,1.2962,138_129X1/SvJ_M,1051,000691,47,0.52
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,1.9589,139_129X1/SvJ_M,1051,000691,47,1.61
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,1.0445,140_129X1/SvJ_M,1051,000691,47,0.1
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,1.2332,516_129X1/SvJ_M,1051,000691,47,0.41
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,0.48071,517_129X1/SvJ_M,1051,000691,47,-0.82
113849,Kumar3,GrPeakSlope,129X1/SvJ,m,1.3446,519_129X1/SvJ_M,1051,000691,47,0.6
113849,Kumar3,GrPeakSlope,A/J,f,0.21225,103_A/J_F,1051,000646,4,-1.06
113849,Kumar3,GrPeakSlope,A/J,f,1.3804,11_A/J_F,1051,000646,4,0.11
113849,Kumar3,GrPeakSlope,A/J,f,0.57697,12_A/J_F,1051,000646,4,-0.7
113849,Kumar3,GrPeakSlope,A/J,f,1.419,1370_A/J_F,1051,000646,4,0.14
113849,Kumar3,GrPeakSlope,A/J,f,0.60444,1371_A/J_F,1051,000646,4,-0.67
113849,Kumar3,GrPeakSlope,A/J,f,3.2505,13_A/J_F,1051,000646,4,1.98
113849,Kumar3,GrPeakSlope,A/J,f,2.23,101_A/J_F,1051,000646,4,0.96
113849,Kumar3,GrPeakSlope,A/J,f,0.6673,14_A/J_F,1051,000646,4,-0.61
113849,Kumar3,GrPeakSlope,A/J,f,0.52493,100_A/J_F,1051,000646,4,-0.75
113849,Kumar3,GrPeakSlope,A/J,f,0.39262,480_A/J_F,1051,000646,4,-0.88
113849,Kumar3,GrPeakSlope,A/J,f,2.8234,481_A/J_F,1051,000646,4,1.55
113849,Kumar3,GrPeakSlope,A/J,f,0.72508,482_A/J_F,1051,000646,4,-0.55
113849,Kumar3,GrPeakSlope,A/J,f,2.3952,483_A/J_F,1051,000646,4,1.12
113849,Kumar3,GrPeakSlope,A/J,f,0.64377,102_A/J_F,1051,000646,4,-0.63
113849,Kumar3,GrPeakSlope,A/J,m,0.29524,399_A/J_M,1051,000646,4,-1.07
113849,Kumar3,GrPeakSlope,A/J,m,1.0753,400_A/J_M,1051,000646,4,-0.48
113849,Kumar3,GrPeakSlope,A/J,m,2.229,401_A/J_M,1051,000646,4,0.4
113849,Kumar3,GrPeakSlope,A/J,m,1.8463,464_A/J_M,1051,000646,4,0.1
113849,Kumar3,GrPeakSlope,A/J,m,1.4649,465_A/J_M,1051,000646,4,-0.19
113849,Kumar3,GrPeakSlope,A/J,m,0.7822,466_A/J_M,1051,000646,4,-0.7
113849,Kumar3,GrPeakSlope,A/J,m,1.4052,467_A/J_M,1051,000646,4,-0.23
113849,Kumar3,GrPeakSlope,A/J,m,1.8301,81_A/J_M,1051,000646,4,0.09
113849,Kumar3,GrPeakSlope,A/J,m,0.88902,82_A/J_M,1051,000646,4,-0.62
113849,Kumar3,GrPeakSlope,A/J,m,2.552,83_A/J_M,1051,000646,4,0.64
113849,Kumar3,GrPeakSlope,A/J,m,0.80238,84_A/J_M,1051,000646,4,-0.69
113849,Kumar3,GrPeakSlope,A/J,m,5.328,398_A/J_M,1051,000646,4,2.75
113849,Kumar3,GrPeakSlope,AKR/J,f,4.9203,2104_AKR/J_F,1051,000648,15,0.82
113849,Kumar3,GrPeakSlope,AKR/J,f,3.1437,1230_AKR/J_F,1051,000648,15,-0.23
113849,Kumar3,GrPeakSlope,AKR/J,f,4.5583,1231_AKR/J_F,1051,000648,15,0.61
113849,Kumar3,GrPeakSlope,AKR/J,f,4.133,1232_AKR/J_F,1051,000648,15,0.36
113849,Kumar3,GrPeakSlope,AKR/J,f,0.90383,1641_AKR/J_F,1051,000648,15,-1.55
113849,Kumar3,GrPeakSlope,AKR/J,f,2.0734,1642_AKR/J_F,1051,000648,15,-0.86
113849,Kumar3,GrPeakSlope,AKR/J,f,4.5465,1643_AKR/J_F,1051,000648,15,0.6
113849,Kumar3,GrPeakSlope,AKR/J,f,1.5968,1644_AKR/J_F,1051,000648,15,-1.14
113849,Kumar3,GrPeakSlope,AKR/J,f,5.9019,862_AKR/J_F,1051,000648,15,1.4
113849,Kumar3,GrPeakSlope,AKR/J,m,4.3037,477_AKR/J_M,1051,000648,15,0.24
113849,Kumar3,GrPeakSlope,AKR/J,m,6.2058,478_AKR/J_M,1051,000648,15,1.01
113849,Kumar3,GrPeakSlope,AKR/J,m,2.5434,479_AKR/J_M,1051,000648,15,-0.47
113849,Kumar3,GrPeakSlope,AKR/J,m,3.6294,863_AKR/J_M,1051,000648,15,-0.03
113849,Kumar3,GrPeakSlope,AKR/J,m,2.12,864_AKR/J_M,1051,000648,15,-0.64
113849,Kumar3,GrPeakSlope,AKR/J,m,0.89011,96_AKR/J_M,1051,000648,15,-1.14
113849,Kumar3,GrPeakSlope,AKR/J,m,9.168,97_AKR/J_M,1051,000648,15,2.21
113849,Kumar3,GrPeakSlope,AKR/J,m,1.1539,98_AKR/J_M,1051,000648,15,-1.03
113849,Kumar3,GrPeakSlope,AKR/J,m,3.6757,99_AKR/J_M,1051,000648,15,-0.01
113849,Kumar3,GrPeakSlope,AKR/J,m,3.3748,476_AKR/J_M,1051,000648,15,-0.13
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.6096,1293_B6129PF1/J_F,1051,100492,201,-0.62
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,3.5348,1295_B6129PF1/J_F,1051,100492,201,0.65
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,3.8591,1296_B6129PF1/J_F,1051,100492,201,0.87
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,3.9354,1311_B6129PF1/J_F,1051,100492,201,0.92
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.1907,1312_B6129PF1/J_F,1051,100492,201,-0.9
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,7.6636,1313_B6129PF1/J_F,1051,100492,201,3.38
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.1847,1314_B6129PF1/J_F,1051,100492,201,-0.9
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.2867,1709_B6129PF1/J_F,1051,100492,201,-0.18
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.8924,171_B6129PF1/J_F,1051,100492,201,-0.44
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.8264,172_B6129PF1/J_F,1051,100492,201,-0.48
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.9367,173_B6129PF1/J_F,1051,100492,201,0.26
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,3.3499,174_B6129PF1/J_F,1051,100492,201,0.53
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.1045,921_B6129PF1/J_F,1051,100492,201,-0.3
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.6574,923_B6129PF1/J_F,1051,100492,201,-0.59
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.4964,925_B6129PF1/J_F,1051,100492,201,-0.04
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,0.5053,927_B6129PF1/J_F,1051,100492,201,-1.35
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,1.62,943_B6129PF1/J_F,1051,100492,201,-0.62
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.4639,944_B6129PF1/J_F,1051,100492,201,-0.06
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.6852,945_B6129PF1/J_F,1051,100492,201,0.09
113849,Kumar3,GrPeakSlope,B6129PF1/J,f,2.226,1291_B6129PF1/J_F,1051,100492,201,-0.22
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,2.5342,1287_B6129PF1/J_M,1051,100492,201,0.3
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,2.2539,1283_B6129PF1/J_M,1051,100492,201,-0.02
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,3.3503,1285_B6129PF1/J_M,1051,100492,201,1.25
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,1.8217,1289_B6129PF1/J_M,1051,100492,201,-0.53
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,2.271,1691_B6129PF1/J_M,1051,100492,201,0.0
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,3.1233,1693_B6129PF1/J_M,1051,100492,201,0.99
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,1.8061,1695_B6129PF1/J_M,1051,100492,201,-0.54
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,2.0638,1697_B6129PF1/J_M,1051,100492,201,-0.24
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,1.4992,2155_B6129PF1/J_M,1051,100492,201,-0.9
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,3.4221,2157_B6129PF1/J_M,1051,100492,201,1.34
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,1.3691,2159_B6129PF1/J_M,1051,100492,201,-1.05
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,0.68881,917_B6129PF1/J_M,1051,100492,201,-1.85
113849,Kumar3,GrPeakSlope,B6129PF1/J,m,3.3541,919_B6129PF1/J_M,1051,100492,201,1.26
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,7.5322,1723_B6129SF1/J_F,1051,101043,330,1.9
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,2.6133,1724_B6129SF1/J_F,1051,101043,330,-0.54
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,2.6698,957_B6129SF1/J_F,1051,101043,330,-0.51
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,3.4374,958_B6129SF1/J_F,1051,101043,330,-0.13
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,4.1737,1325_B6129SF1/J_F,1051,101043,330,0.23
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,0.77359,1721_B6129SF1/J_F,1051,101043,330,-1.46
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,4.1973,1722_B6129SF1/J_F,1051,101043,330,0.25
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,2.1986,1326_B6129SF1/J_F,1051,101043,330,-0.75
113849,Kumar3,GrPeakSlope,B6129SF1/J,f,5.7383,1324_B6129SF1/J_F,1051,101043,330,1.01
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,2.6611,189_B6129SF1/J_M,1051,101043,330,-0.32
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,1.8297,190_B6129SF1/J_M,1051,101043,330,-0.58
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,7.3281,2194_B6129SF1/J_M,1051,101043,330,1.12
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,0.95459,2195_B6129SF1/J_M,1051,101043,330,-0.85
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,1.1637,2196_B6129SF1/J_M,1051,101043,330,-0.78
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,2.884,564_B6129SF1/J_M,1051,101043,330,-0.25
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,10.045,565_B6129SF1/J_M,1051,101043,330,1.96
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,1.93,566_B6129SF1/J_M,1051,101043,330,-0.55
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,2.4694,567_B6129SF1/J_M,1051,101043,330,-0.38
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,3.6359,956_B6129SF1/J_M,1051,101043,330,-0.02
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,0.48415,2193_B6129SF1/J_M,1051,101043,330,-0.99
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,12.286,1339_B6129SF1/J_M,1051,101043,330,2.65
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,3.0579,1340_B6129SF1/J_M,1051,101043,330,-0.2
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,2.6712,1737_B6129SF1/J_M,1051,101043,330,-0.32
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,1.9589,1738_B6129SF1/J_M,1051,101043,330,-0.54
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,1.1074,1739_B6129SF1/J_M,1051,101043,330,-0.8
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,4.175,1740_B6129SF1/J_M,1051,101043,330,0.14
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,7.495,187_B6129SF1/J_M,1051,101043,330,1.17
113849,Kumar3,GrPeakSlope,B6129SF1/J,m,2.2784,188_B6129SF1/J_M,1051,101043,330,-0.44
113849,Kumar3,GrPeakSlope,B6AF1/J,f,0.42359,1207_B6AF1/J_F,1051,100002,175,-1.17
113849,Kumar3,GrPeakSlope,B6AF1/J,f,1.3404,1208_B6AF1/J_F,1051,100002,175,-0.49
113849,Kumar3,GrPeakSlope,B6AF1/J,f,1.7324,1212_B6AF1/J_F,1051,100002,175,-0.19
113849,Kumar3,GrPeakSlope,B6AF1/J,f,2.0344,1213_B6AF1/J_F,1051,100002,175,0.03
113849,Kumar3,GrPeakSlope,B6AF1/J,f,0.55039,1214_B6AF1/J_F,1051,100002,175,-1.08
113849,Kumar3,GrPeakSlope,B6AF1/J,f,0.82994,1215_B6AF1/J_F,1051,100002,175,-0.87
113849,Kumar3,GrPeakSlope,B6AF1/J,f,1.9055,1667_B6AF1/J_F,1051,100002,175,-0.06
113849,Kumar3,GrPeakSlope,B6AF1/J,f,2.1896,1668_B6AF1/J_F,1051,100002,175,0.15
113849,Kumar3,GrPeakSlope,B6AF1/J,f,0.68694,1669_B6AF1/J_F,1051,100002,175,-0.98
113849,Kumar3,GrPeakSlope,B6AF1/J,f,2.3183,831_B6AF1/J_F,1051,100002,175,0.25
113849,Kumar3,GrPeakSlope,B6AF1/J,f,2.525,832_B6AF1/J_F,1051,100002,175,0.4
113849,Kumar3,GrPeakSlope,B6AF1/J,f,3.5765,1206_B6AF1/J_F,1051,100002,175,1.19
113849,Kumar3,GrPeakSlope,B6AF1/J,f,2.2559,833_B6AF1/J_F,1051,100002,175,0.2
113849,Kumar3,GrPeakSlope,B6AF1/J,f,5.6258,834_B6AF1/J_F,1051,100002,175,2.73
113849,Kumar3,GrPeakSlope,B6AF1/J,f,3.2547,839_B6AF1/J_F,1051,100002,175,0.95
113849,Kumar3,GrPeakSlope,B6AF1/J,f,0.3305,840_B6AF1/J_F,1051,100002,175,-1.24
113849,Kumar3,GrPeakSlope,B6AF1/J,f,2.9661,841_B6AF1/J_F,1051,100002,175,0.73
113849,Kumar3,GrPeakSlope,B6AF1/J,f,1.2465,842_B6AF1/J_F,1051,100002,175,-0.56
113849,Kumar3,GrPeakSlope,B6AF1/J,m,0.88028,129_B6AF1/J_M,1051,100002,175,-1.26
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.8291,126_B6AF1/J_M,1051,100002,175,-0.56
113849,Kumar3,GrPeakSlope,B6AF1/J,m,4.3403,131_B6AF1/J_M,1051,100002,175,1.3
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.318,1617_B6AF1/J_M,1051,100002,175,-0.94
113849,Kumar3,GrPeakSlope,B6AF1/J,m,2.9987,1618_B6AF1/J_M,1051,100002,175,0.31
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.2054,1619_B6AF1/J_M,1051,100002,175,-1.02
113849,Kumar3,GrPeakSlope,B6AF1/J,m,2.6611,1620_B6AF1/J_M,1051,100002,175,0.06
113849,Kumar3,GrPeakSlope,B6AF1/J,m,0.76711,2074_B6AF1/J_M,1051,100002,175,-1.35
113849,Kumar3,GrPeakSlope,B6AF1/J,m,2.0329,2075_B6AF1/J_M,1051,100002,175,-0.41
113849,Kumar3,GrPeakSlope,B6AF1/J,m,3.5698,2076_B6AF1/J_M,1051,100002,175,0.73
113849,Kumar3,GrPeakSlope,B6AF1/J,m,2.5388,2077_B6AF1/J_M,1051,100002,175,-0.04
113849,Kumar3,GrPeakSlope,B6AF1/J,m,4.6251,2131_B6AF1/J_M,1051,100002,175,1.51
113849,Kumar3,GrPeakSlope,B6AF1/J,m,0.66779,2132_B6AF1/J_M,1051,100002,175,-1.42
113849,Kumar3,GrPeakSlope,B6AF1/J,m,2.2158,2133_B6AF1/J_M,1051,100002,175,-0.27
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.9854,2134_B6AF1/J_M,1051,100002,175,-0.44
113849,Kumar3,GrPeakSlope,B6AF1/J,m,2.4294,445_B6AF1/J_M,1051,100002,175,-0.12
113849,Kumar3,GrPeakSlope,B6AF1/J,m,3.3851,446_B6AF1/J_M,1051,100002,175,0.59
113849,Kumar3,GrPeakSlope,B6AF1/J,m,3.146,447_B6AF1/J_M,1051,100002,175,0.41
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.8616,448_B6AF1/J_M,1051,100002,175,-0.54
113849,Kumar3,GrPeakSlope,B6AF1/J,m,4.8362,508_B6AF1/J_M,1051,100002,175,1.66
113849,Kumar3,GrPeakSlope,B6AF1/J,m,4.7044,510_B6AF1/J_M,1051,100002,175,1.57
113849,Kumar3,GrPeakSlope,B6AF1/J,m,4.1535,65_B6AF1/J_M,1051,100002,175,1.16
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.0624,66_B6AF1/J_M,1051,100002,175,-1.13
113849,Kumar3,GrPeakSlope,B6AF1/J,m,1.1749,67_B6AF1/J_M,1051,100002,175,-1.04
113849,Kumar3,GrPeakSlope,B6AF1/J,m,4.2694,68_B6AF1/J_M,1051,100002,175,1.25
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.0181,1244_B6C3F1/J_F,1051,100010,202,0.23
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.5719,1245_B6C3F1/J_F,1051,100010,202,1.26
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.90274,1246_B6C3F1/J_F,1051,100010,202,0.02
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.37153,1247_B6C3F1/J_F,1051,100010,202,-0.97
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,2.4589,1655_B6C3F1/J_F,1051,100010,202,2.91
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.72448,1656_B6C3F1/J_F,1051,100010,202,-0.31
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.2564,1657_B6C3F1/J_F,1051,100010,202,0.67
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.54707,1658_B6C3F1/J_F,1051,100010,202,-0.64
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.2081,2120_B6C3F1/J_F,1051,100010,202,0.58
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.45832,2121_B6C3F1/J_F,1051,100010,202,-0.81
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.52,2122_B6C3F1/J_F,1051,100010,202,1.16
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.3573,2123_B6C3F1/J_F,1051,100010,202,0.86
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.56928,449_B6C3F1/J_F,1051,100010,202,-0.6
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.64326,450_B6C3F1/J_F,1051,100010,202,-0.46
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.62501,451_B6C3F1/J_F,1051,100010,202,-0.5
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.5952,452_B6C3F1/J_F,1051,100010,202,1.3
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.36578,69_B6C3F1/J_F,1051,100010,202,-0.98
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.57287,70_B6C3F1/J_F,1051,100010,202,-0.59
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.19116,71_B6C3F1/J_F,1051,100010,202,-1.3
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.50866,72_B6C3F1/J_F,1051,100010,202,-0.71
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.0123,874_B6C3F1/J_F,1051,100010,202,0.22
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,1.1239,875_B6C3F1/J_F,1051,100010,202,0.43
113849,Kumar3,GrPeakSlope,B6C3F1/J,f,0.3158,876_B6C3F1/J_F,1051,100010,202,-1.07
