measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60555,McMullan2,duration_day25,CC001/Unc,f,412.00,4599,605,,1601,0.60
60555,McMullan2,duration_day25,CC001/Unc,f,183.00,4559,605,,1601,-1.75
60555,McMullan2,duration_day25,CC001/Unc,f,360.00,4711,605,,1601,0.07
60555,McMullan2,duration_day25,CC001/Unc,f,411.00,4603,605,,1601,0.59
60555,McMullan2,duration_day25,CC001/Unc,f,402.00,4595,605,,1601,0.50
60555,McMullan2,duration_day25,CC003/Unc,f,245.00,4731,605,,1603,0.02
60555,McMullan2,duration_day25,CC003/Unc,f,14.00,4622,605,,1603,-1.38
60555,McMullan2,duration_day25,CC003/Unc,f,404.00,4639,605,,1603,0.97
60555,McMullan2,duration_day25,CC003/Unc,f,307.00,4730,605,,1603,0.39
60555,McMullan2,duration_day25,CC004/TauUnc,f,416.00,4555,605,,1604,1.15
60555,McMullan2,duration_day25,CC004/TauUnc,f,334.00,4527,605,,1604,-0.02
60555,McMullan2,duration_day25,CC004/TauUnc,f,346.00,4528,605,,1604,0.15
60555,McMullan2,duration_day25,CC004/TauUnc,f,245.00,4586,605,,1604,-1.29
60555,McMullan2,duration_day25,CC005/TauUnc,f,120.00,4797,605,,1605,0.71
60555,McMullan2,duration_day25,CC005/TauUnc,f,58.00,4805,605,,1605,-0.71
60555,McMullan2,duration_day25,CC006/TauUnc,f,398.00,4907,605,,1606,0.55
60555,McMullan2,duration_day25,CC006/TauUnc,f,212.00,4908,605,,1606,-1.12
60555,McMullan2,duration_day25,CC006/TauUnc,f,369.00,4909,605,,1606,0.29
60555,McMullan2,duration_day25,CC006/TauUnc,f,225.00,4917,605,,1606,-1.00
60555,McMullan2,duration_day25,CC006/TauUnc,f,239.00,4920,605,,1606,-0.87
60555,McMullan2,duration_day25,CC006/TauUnc,f,413.00,4921,605,,1606,0.69
60555,McMullan2,duration_day25,CC006/TauUnc,f,499.00,4922,605,,1606,1.46
60555,McMullan2,duration_day25,CC007/Unc,f,163.00,3445,605,,1607,0.38
60555,McMullan2,duration_day25,CC007/Unc,f,186.00,3453,605,,1607,0.76
60555,McMullan2,duration_day25,CC007/Unc,f,71.00,3488,605,,1607,-1.13
60555,McMullan2,duration_day25,CC008/GeniUnc,f,329.00,1017,605,,1608,1.60
60555,McMullan2,duration_day25,CC008/GeniUnc,f,127.00,1018,605,,1608,0.07
60555,McMullan2,duration_day25,CC008/GeniUnc,f,212.00,1019,605,,1608,0.72
60555,McMullan2,duration_day25,CC008/GeniUnc,f,8.00,869,605,,1608,-0.83
60555,McMullan2,duration_day25,CC008/GeniUnc,f,21.00,880,605,,1608,-0.73
60555,McMullan2,duration_day25,CC008/GeniUnc,f,9.00,856:1608f,605,,1608,-0.82
60555,McMullan2,duration_day25,CC009/Unc,f,187.00,3015,605,,1609,0.48
60555,McMullan2,duration_day25,CC009/Unc,f,188.00,3016,605,,1609,0.49
60555,McMullan2,duration_day25,CC009/Unc,f,195.00,3027,605,,1609,0.62
60555,McMullan2,duration_day25,CC009/Unc,f,60.00,3142,605,,1609,-1.77
60555,McMullan2,duration_day25,CC009/Unc,f,170.00,3014,605,,1609,0.18
60555,McMullan2,duration_day25,CC010/GeniUnc,f,104.00,3779,605,,1610,-0.27
60555,McMullan2,duration_day25,CC010/GeniUnc,f,106.00,3780,605,,1610,-0.22
60555,McMullan2,duration_day25,CC010/GeniUnc,f,81.00,3781,605,,1610,-0.86
60555,McMullan2,duration_day25,CC010/GeniUnc,f,182.00,3790,605,,1610,1.73
60555,McMullan2,duration_day25,CC010/GeniUnc,f,99.00,3756,605,,1610,-0.39
60555,McMullan2,duration_day25,CC011/Unc,f,477.00,3071,605,,1611,1.15
60555,McMullan2,duration_day25,CC011/Unc,f,315.00,3073,605,,1611,-0.49
60555,McMullan2,duration_day25,CC011/Unc,f,299.00,2913,605,,1611,-0.66
60555,McMullan2,duration_day25,CC013/GeniUnc,f,105.00,1150,605,,1613,-1.30
60555,McMullan2,duration_day25,CC013/GeniUnc,f,326.00,1056,605,,1613,0.91
60555,McMullan2,duration_day25,CC013/GeniUnc,f,202.00,1104,605,,1613,-0.33
60555,McMullan2,duration_day25,CC013/GeniUnc,f,151.00,1125,605,,1613,-0.84
60555,McMullan2,duration_day25,CC013/GeniUnc,f,375.00,1151,605,,1613,1.40
60555,McMullan2,duration_day25,CC013/GeniUnc,f,303.00,1152,605,,1613,0.68
60555,McMullan2,duration_day25,CC013/GeniUnc,f,184.00,1154,605,,1613,-0.51
60555,McMullan2,duration_day25,CC014/Unc,f,263.00,1199,605,,1514,0.95
60555,McMullan2,duration_day25,CC014/Unc,f,1.00,1084,605,,1514,-1.04
60555,McMullan2,duration_day25,CC014/Unc,f,151.00,1182,605,,1514,0.10
60555,McMullan2,duration_day25,CC015/Unc,f,158.00,1627,605,,1615,-0.89
60555,McMullan2,duration_day25,CC015/Unc,f,370.00,1662,605,,1615,-0.09
60555,McMullan2,duration_day25,CC015/Unc,f,772.00,1717,605,,1615,1.42
60555,McMullan2,duration_day25,CC015/Unc,f,280.00,1718,605,,1615,-0.43
60555,McMullan2,duration_day25,CC017/Unc,f,430.00,1491,605,,1617,1.03
60555,McMullan2,duration_day25,CC017/Unc,f,65.00,1472,605,,1617,-0.97
60555,McMullan2,duration_day25,CC017/Unc,f,231.00,1517,605,,1617,-0.06
60555,McMullan2,duration_day25,CC019/TauUnc,f,281.00,7457,605,,1619,-0.10
60555,McMullan2,duration_day25,CC019/TauUnc,f,378.00,7440,605,,1619,1.14
60555,McMullan2,duration_day25,CC019/TauUnc,f,348.00,7455,605,,1619,0.76
60555,McMullan2,duration_day25,CC019/TauUnc,f,180.00,7456,605,,1619,-1.40
60555,McMullan2,duration_day25,CC019/TauUnc,f,258.00,7559,605,,1619,-0.40
60555,McMullan2,duration_day25,CC021/Unc,f,473.00,1537,605,,1621,1.07
60555,McMullan2,duration_day25,CC021/Unc,f,417.00,1395,605,,1621,-0.91
60555,McMullan2,duration_day25,CC021/Unc,f,438.00,1536,605,,1621,-0.16
60555,McMullan2,duration_day25,CC022/GeniUnc,f,358.00,667,605,,1622,-0.24
60555,McMullan2,duration_day25,CC022/GeniUnc,f,245.00,535,605,,1622,-1.31
60555,McMullan2,duration_day25,CC022/GeniUnc,f,454.00,510,605,,1622,0.67
60555,McMullan2,duration_day25,CC022/GeniUnc,f,477.00,596,605,,1622,0.88
60555,McMullan2,duration_day25,CC023/GeniUnc,f,359.00,676,605,,1623,-0.63
60555,McMullan2,duration_day25,CC023/GeniUnc,f,367.00,697,605,,1623,-0.52
60555,McMullan2,duration_day25,CC023/GeniUnc,f,486.00,716,605,,1623,1.15
60555,McMullan2,duration_day25,CC024/GeniUnc,f,40.00,1053:1624f,605,,1624,-0.65
60555,McMullan2,duration_day25,CC024/GeniUnc,f,18.00,1054:1624f,605,,1624,-0.89
60555,McMullan2,duration_day25,CC024/GeniUnc,f,221.00,1026,605,,1624,1.32
60555,McMullan2,duration_day25,CC024/GeniUnc,f,120.00,1029,605,,1624,0.22
60555,McMullan2,duration_day25,CC025/GeniUnc,f,374.00,1054:1625f,605,,1625,-0.22
60555,McMullan2,duration_day25,CC025/GeniUnc,f,529.00,1052,605,,1625,1.09
60555,McMullan2,duration_day25,CC025/GeniUnc,f,298.00,1057,605,,1625,-0.87
60555,McMullan2,duration_day25,CC027/GeniUnc,f,378.00,1072,605,,1627,-1.45
60555,McMullan2,duration_day25,CC027/GeniUnc,f,576.00,773,605,,1627,1.35
60555,McMullan2,duration_day25,CC027/GeniUnc,f,449.00,758,605,,1627,-0.45
60555,McMullan2,duration_day25,CC027/GeniUnc,f,539.00,749,605,,1627,0.83
60555,McMullan2,duration_day25,CC027/GeniUnc,f,452.00,1083,605,,1627,-0.41
60555,McMullan2,duration_day25,CC027/GeniUnc,f,490.00,759,605,,1627,0.13
60555,McMullan2,duration_day25,CC028/GeniUnc,f,131.00,1132,605,,1628,1.12
60555,McMullan2,duration_day25,CC028/GeniUnc,f,91.00,953,605,,1628,-0.57
60555,McMullan2,duration_day25,CC028/GeniUnc,f,79.00,954,605,,1628,-1.07
60555,McMullan2,duration_day25,CC028/GeniUnc,f,117.00,1053:1628f,605,,1628,0.53
60555,McMullan2,duration_day25,CC029/Unc,f,289.00,710,605,,1629,-0.65
60555,McMullan2,duration_day25,CC029/Unc,f,303.00,711,605,,1629,-0.50
60555,McMullan2,duration_day25,CC029/Unc,f,452.00,721,605,,1629,1.15
60555,McMullan2,duration_day25,CC032/GeniUnc,f,230.00,1421,605,,1632,-0.71
60555,McMullan2,duration_day25,CC032/GeniUnc,f,305.00,1420,605,,1632,0.71
60555,McMullan2,duration_day25,CC035/Unc,f,322.00,1502,605,,1635,0.89
60555,McMullan2,duration_day25,CC035/Unc,f,137.00,1639,605,,1635,-1.08
60555,McMullan2,duration_day25,CC035/Unc,f,257.00,1656,605,,1635,0.20
60555,McMullan2,duration_day25,CC040/TauUnc,f,366.00,4557,605,,1640,0.72
60555,McMullan2,duration_day25,CC040/TauUnc,f,55.00,4561,605,,1640,-1.65
60555,McMullan2,duration_day25,CC040/TauUnc,f,257.00,4562,605,,1640,-0.11
60555,McMullan2,duration_day25,CC040/TauUnc,f,298.00,4553,605,,1640,0.20
60555,McMullan2,duration_day25,CC040/TauUnc,f,383.00,4556,605,,1640,0.85
60555,McMullan2,duration_day25,CC043/GeniUnc,f,369.00,826,605,,1643,1.45
60555,McMullan2,duration_day25,CC043/GeniUnc,f,241.00,834,605,,1643,0.65
60555,McMullan2,duration_day25,CC043/GeniUnc,f,13.00,835,605,,1643,-0.77
60555,McMullan2,duration_day25,CC043/GeniUnc,f,37.00,850,605,,1643,-0.62
60555,McMullan2,duration_day25,CC043/GeniUnc,f,22.00,852,605,,1643,-0.71
60555,McMullan2,duration_day25,CC044/Unc,f,190.00,1521,605,,1644,0.57
60555,McMullan2,duration_day25,CC044/Unc,f,191.00,1527,605,,1644,0.59
60555,McMullan2,duration_day25,CC044/Unc,f,96.00,1550,605,,1644,-1.15
60555,McMullan2,duration_day25,CC045/GeniUnc,f,506.00,842,605,,1645,0.38
60555,McMullan2,duration_day25,CC045/GeniUnc,f,322.00,888,605,,1645,-0.34
60555,McMullan2,duration_day25,CC045/GeniUnc,f,657.00,896,605,,1645,0.98
60555,McMullan2,duration_day25,CC045/GeniUnc,f,9.00,820,605,,1645,-1.57
60555,McMullan2,duration_day25,CC045/GeniUnc,f,548.00,727,605,,1645,0.55
60555,McMullan2,duration_day25,CC046/Unc,f,60.00,1257,605,,1646,-0.71
60555,McMullan2,duration_day25,CC046/Unc,f,149.00,1159,605,,1646,0.71
60555,McMullan2,duration_day25,CC051/TauUnc,f,97.00,5051,605,,1651,-0.28
60555,McMullan2,duration_day25,CC051/TauUnc,f,219.00,6022,605,,1651,1.11
60555,McMullan2,duration_day25,CC051/TauUnc,f,49.00,5982,605,,1651,-0.83
60555,McMullan2,duration_day25,CC052/GeniUnc,f,185.00,682,605,,1652,0.20
60555,McMullan2,duration_day25,CC052/GeniUnc,f,133.00,699,605,,1652,-1.08
60555,McMullan2,duration_day25,CC052/GeniUnc,f,213.00,714,605,,1652,0.89
60555,McMullan2,duration_day25,CC055/TauUnc,f,214.00,3850,605,,1655,-0.66
60555,McMullan2,duration_day25,CC055/TauUnc,f,245.00,3854,605,,1655,-0.49
60555,McMullan2,duration_day25,CC055/TauUnc,f,72.00,3822,605,,1655,-1.44
60555,McMullan2,duration_day25,CC055/TauUnc,f,560.00,3812,605,,1655,1.25
60555,McMullan2,duration_day25,CC055/TauUnc,f,528.00,3808,605,,1655,1.07
60555,McMullan2,duration_day25,CC055/TauUnc,f,450.00,3804,605,,1655,0.64
60555,McMullan2,duration_day25,CC055/TauUnc,f,269.00,3802,605,,1655,-0.36
60555,McMullan2,duration_day25,CC058/Unc,f,146.00,778,605,,1658,-0.47
60555,McMullan2,duration_day25,CC058/Unc,f,165.00,777:1658f,605,,1658,-0.26
60555,McMullan2,duration_day25,CC058/Unc,f,182.00,695,605,,1658,-0.07
60555,McMullan2,duration_day25,CC058/Unc,f,142.00,713,605,,1658,-0.52
60555,McMullan2,duration_day25,CC058/Unc,f,336.00,765,605,,1658,1.69
60555,McMullan2,duration_day25,CC058/Unc,f,73.00,775,605,,1658,-1.31
60555,McMullan2,duration_day25,CC058/Unc,f,270.00,776,605,,1658,0.94
60555,McMullan2,duration_day25,CC059/TauUnc,f,52.00,4541,605,,1659,-0.87
60555,McMullan2,duration_day25,CC059/TauUnc,f,58.00,4540,605,,1659,-0.22
60555,McMullan2,duration_day25,CC059/TauUnc,f,70.00,4564,605,,1659,1.09
60555,McMullan2,duration_day25,CC060/Unc,f,466.00,847,605,,1660,1.33
60555,McMullan2,duration_day25,CC060/Unc,f,250.00,849,605,,1660,-0.07
60555,McMullan2,duration_day25,CC060/Unc,f,334.00,854,605,,1660,0.47
60555,McMullan2,duration_day25,CC060/Unc,f,3.00,911,605,,1660,-1.68
60555,McMullan2,duration_day25,CC060/Unc,f,209.00,856:1660f,605,,1660,-0.34
60555,McMullan2,duration_day25,CC060/Unc,f,306.00,838,605,,1660,0.29
60555,McMullan2,duration_day25,CC062/Unc,f,413.00,878,605,,1662,0.34
60555,McMullan2,duration_day25,CC062/Unc,f,417.00,912,605,,1662,0.39
60555,McMullan2,duration_day25,CC062/Unc,f,276.00,913,605,,1662,-1.46
60555,McMullan2,duration_day25,CC062/Unc,f,352.00,916,605,,1662,-0.46
60555,McMullan2,duration_day25,CC062/Unc,f,477.00,873,605,,1662,1.18
60555,McMullan2,duration_day25,CC063/Unc,f,69.00,901,605,,1663,-0.84
60555,McMullan2,duration_day25,CC063/Unc,f,106.00,902,605,,1663,-0.52
60555,McMullan2,duration_day25,CC063/Unc,f,324.00,906,605,,1663,1.42
60555,McMullan2,duration_day25,CC063/Unc,f,157.00,907,605,,1663,-0.06
60555,McMullan2,duration_day25,CC065/Unc,f,289.00,3920,605,,1665,-0.07
60555,McMullan2,duration_day25,CC065/Unc,f,590.00,3911,605,,1665,1.40
60555,McMullan2,duration_day25,CC065/Unc,f,224.00,3909,605,,1665,-0.39
60555,McMullan2,duration_day25,CC065/Unc,f,110.00,3912,605,,1665,-0.94
60555,McMullan2,duration_day25,CC068/TauUnc,f,394.00,4279,605,,1668,1.32
60555,McMullan2,duration_day25,CC068/TauUnc,f,252.00,4238,605,,1668,0.11
60555,McMullan2,duration_day25,CC068/TauUnc,f,117.00,4185,605,,1668,-1.05
60555,McMullan2,duration_day25,CC068/TauUnc,f,195.00,4187,605,,1668,-0.38
60555,McMullan2,duration_day25,CC070/TauUnc,f,7.00,3908,605,,1670,-0.71
60555,McMullan2,duration_day25,CC070/TauUnc,f,331.00,3874,605,,1670,0.71
60555,McMullan2,duration_day25,CC071/TauUnc,f,386.00,3635,605,,1671,-0.71
60555,McMullan2,duration_day25,CC071/TauUnc,f,592.00,3636,605,,1671,1.44
60555,McMullan2,duration_day25,CC071/TauUnc,f,444.00,3640,605,,1671,-0.10
60555,McMullan2,duration_day25,CC071/TauUnc,f,393.00,3565,605,,1671,-0.63
60555,McMullan2,duration_day25,CC075/Unc,f,239.00,799,605,,1675,0.38
60555,McMullan2,duration_day25,CC075/Unc,f,243.00,772,605,,1675,0.41
60555,McMullan2,duration_day25,CC075/Unc,f,3.00,771,605,,1675,-1.48
60555,McMullan2,duration_day25,CC075/Unc,f,280.00,777:1675f,605,,1675,0.70
