measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,11,124,94,002448,3,1.54
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,9,125,94,002448,3,0.90
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,4,126,94,002448,3,-0.71
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,2,127,94,002448,3,-1.35
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,3,128,94,002448,3,-1.03
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,5,129,94,002448,3,-0.38
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,4,121,94,002448,3,-0.71
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,6,122,94,002448,3,-0.06
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,10,123,94,002448,3,1.22
9430,Brown1,close_ent_EZM,129S1/SvImJ,f,8,130,94,002448,3,0.58
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,4,117,94,002448,3,-0.85
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,13,115,94,002448,3,1.16
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,16,114,94,002448,3,1.83
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,6,113,94,002448,3,-0.40
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,8,112,94,002448,3,0.04
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,10,111,94,002448,3,0.49
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,10,120,94,002448,3,0.49
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,2,119,94,002448,3,-1.29
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,3,118,94,002448,3,-1.07
9430,Brown1,close_ent_EZM,129S1/SvImJ,m,6,116,94,002448,3,-0.40
9430,Brown1,close_ent_EZM,A/J,f,8,10,94,000646,4,0.33
9430,Brown1,close_ent_EZM,A/J,f,5,193,94,000646,4,-0.13
9430,Brown1,close_ent_EZM,A/J,f,1,197,94,000646,4,-0.73
9430,Brown1,close_ent_EZM,A/J,f,1,22,94,000646,4,-0.73
9430,Brown1,close_ent_EZM,A/J,f,25,4,94,000646,4,2.88
9430,Brown1,close_ent_EZM,A/J,f,9,5,94,000646,4,0.48
9430,Brown1,close_ent_EZM,A/J,f,5,189,94,000646,4,-0.13
9430,Brown1,close_ent_EZM,A/J,f,3,11,94,000646,4,-0.43
9430,Brown1,close_ent_EZM,A/J,f,7,16,94,000646,4,0.18
9430,Brown1,close_ent_EZM,A/J,f,1,177,94,000646,4,-0.73
9430,Brown1,close_ent_EZM,A/J,f,3,181,94,000646,4,-0.43
9430,Brown1,close_ent_EZM,A/J,f,2,185,94,000646,4,-0.58
9430,Brown1,close_ent_EZM,A/J,m,1,176,94,000646,4,-1.58
9430,Brown1,close_ent_EZM,A/J,m,5,196,94,000646,4,1.58
9430,Brown1,close_ent_EZM,A/J,m,3,192,94,000646,4,0.00
9430,Brown1,close_ent_EZM,A/J,m,3,188,94,000646,4,0.00
9430,Brown1,close_ent_EZM,A/J,m,3,184,94,000646,4,0.00
9430,Brown1,close_ent_EZM,A/J,m,3,180,94,000646,4,0.00
9430,Brown1,close_ent_EZM,AKR/J,f,7,160,94,000648,15,-0.68
9430,Brown1,close_ent_EZM,AKR/J,f,19,163,94,000648,15,1.31
9430,Brown1,close_ent_EZM,AKR/J,f,6,156,94,000648,15,-0.84
9430,Brown1,close_ent_EZM,AKR/J,f,10,168,94,000648,15,-0.18
9430,Brown1,close_ent_EZM,AKR/J,f,17,171,94,000648,15,0.98
9430,Brown1,close_ent_EZM,AKR/J,f,9,174,94,000648,15,-0.35
9430,Brown1,close_ent_EZM,AKR/J,f,11,68,94,000648,15,-0.01
9430,Brown1,close_ent_EZM,AKR/J,f,6,69,94,000648,15,-0.84
9430,Brown1,close_ent_EZM,AKR/J,f,24,74,94,000648,15,2.14
9430,Brown1,close_ent_EZM,AKR/J,f,8,75,94,000648,15,-0.51
9430,Brown1,close_ent_EZM,AKR/J,f,12,80,94,000648,15,0.15
9430,Brown1,close_ent_EZM,AKR/J,f,4,85,94,000648,15,-1.18
9430,Brown1,close_ent_EZM,AKR/J,m,13,159,94,000648,15,1.77
9430,Brown1,close_ent_EZM,AKR/J,m,7,154,94,000648,15,0.05
9430,Brown1,close_ent_EZM,AKR/J,m,5,165,94,000648,15,-0.53
9430,Brown1,close_ent_EZM,AKR/J,m,3,155,94,000648,15,-1.10
9430,Brown1,close_ent_EZM,AKR/J,m,5,158,94,000648,15,-0.53
9430,Brown1,close_ent_EZM,AKR/J,m,8,162,94,000648,15,0.33
9430,Brown1,close_ent_EZM,BALB/cByJ,f,2,187,94,001026,50,-1.22
9430,Brown1,close_ent_EZM,BALB/cByJ,f,19,8,94,001026,50,1.43
9430,Brown1,close_ent_EZM,BALB/cByJ,f,11,7,94,001026,50,0.18
9430,Brown1,close_ent_EZM,BALB/cByJ,f,8,218,94,001026,50,-0.28
9430,Brown1,close_ent_EZM,BALB/cByJ,f,12,217,94,001026,50,0.34
9430,Brown1,close_ent_EZM,BALB/cByJ,f,2,213,94,001026,50,-1.22
9430,Brown1,close_ent_EZM,BALB/cByJ,f,11,212,94,001026,50,0.18
9430,Brown1,close_ent_EZM,BALB/cByJ,f,4,208,94,001026,50,-0.91
9430,Brown1,close_ent_EZM,BALB/cByJ,f,13,207,94,001026,50,0.50
9430,Brown1,close_ent_EZM,BALB/cByJ,f,13,206,94,001026,50,0.50
9430,Brown1,close_ent_EZM,BALB/cByJ,f,5,202,94,001026,50,-0.75
9430,Brown1,close_ent_EZM,BALB/cByJ,f,12,201,94,001026,50,0.34
9430,Brown1,close_ent_EZM,BALB/cByJ,f,17,200,94,001026,50,1.12
9430,Brown1,close_ent_EZM,BALB/cByJ,f,1,2,94,001026,50,-1.37
9430,Brown1,close_ent_EZM,BALB/cByJ,f,0,199,94,001026,50,-1.53
9430,Brown1,close_ent_EZM,BALB/cByJ,f,2,195,94,001026,50,-1.22
9430,Brown1,close_ent_EZM,BALB/cByJ,f,5,191,94,001026,50,-0.75
9430,Brown1,close_ent_EZM,BALB/cByJ,f,17,19,94,001026,50,1.12
9430,Brown1,close_ent_EZM,BALB/cByJ,f,9,183,94,001026,50,-0.13
9430,Brown1,close_ent_EZM,BALB/cByJ,f,17,179,94,001026,50,1.12
9430,Brown1,close_ent_EZM,BALB/cByJ,f,15,13,94,001026,50,0.81
9430,Brown1,close_ent_EZM,BALB/cByJ,f,21,1,94,001026,50,1.74
9430,Brown1,close_ent_EZM,BALB/cByJ,m,11,9,94,001026,50,-0.17
9430,Brown1,close_ent_EZM,BALB/cByJ,m,30,3,94,001026,50,2.08
9430,Brown1,close_ent_EZM,BALB/cByJ,m,14,21,94,001026,50,0.19
9430,Brown1,close_ent_EZM,BALB/cByJ,m,12,20,94,001026,50,-0.05
9430,Brown1,close_ent_EZM,BALB/cByJ,m,5,198,94,001026,50,-0.88
9430,Brown1,close_ent_EZM,BALB/cByJ,m,0,194,94,001026,50,-1.47
9430,Brown1,close_ent_EZM,BALB/cByJ,m,7,190,94,001026,50,-0.64
9430,Brown1,close_ent_EZM,BALB/cByJ,m,17,186,94,001026,50,0.54
9430,Brown1,close_ent_EZM,BALB/cByJ,m,2,182,94,001026,50,-1.23
9430,Brown1,close_ent_EZM,BALB/cByJ,m,12,178,94,001026,50,-0.05
9430,Brown1,close_ent_EZM,BALB/cByJ,m,20,14,94,001026,50,0.90
9430,Brown1,close_ent_EZM,BALB/cByJ,m,19,15,94,001026,50,0.78
9430,Brown1,close_ent_EZM,BALB/cJ,f,20,86,94,000651,5,2.74
9430,Brown1,close_ent_EZM,BALB/cJ,f,2,88,94,000651,5,-0.99
9430,Brown1,close_ent_EZM,BALB/cJ,f,10,205,94,000651,5,0.67
9430,Brown1,close_ent_EZM,BALB/cJ,f,7,204,94,000651,5,0.04
9430,Brown1,close_ent_EZM,BALB/cJ,f,11,210,94,000651,5,0.87
9430,Brown1,close_ent_EZM,BALB/cJ,f,2,211,94,000651,5,-0.99
9430,Brown1,close_ent_EZM,BALB/cJ,f,4,215,94,000651,5,-0.58
9430,Brown1,close_ent_EZM,BALB/cJ,f,3,216,94,000651,5,-0.78
9430,Brown1,close_ent_EZM,BALB/cJ,f,5,221,94,000651,5,-0.37
9430,Brown1,close_ent_EZM,BALB/cJ,f,7,71,94,000651,5,0.04
9430,Brown1,close_ent_EZM,BALB/cJ,f,9,72,94,000651,5,0.46
9430,Brown1,close_ent_EZM,BALB/cJ,f,6,77,94,000651,5,-0.16
9430,Brown1,close_ent_EZM,BALB/cJ,f,7,78,94,000651,5,0.04
9430,Brown1,close_ent_EZM,BALB/cJ,f,2,83,94,000651,5,-0.99
9430,Brown1,close_ent_EZM,BALB/cJ,m,13,87,94,000651,5,-0.15
9430,Brown1,close_ent_EZM,BALB/cJ,m,17,82,94,000651,5,0.36
9430,Brown1,close_ent_EZM,BALB/cJ,m,15,81,94,000651,5,0.10
9430,Brown1,close_ent_EZM,BALB/cJ,m,7,76,94,000651,5,-0.93
9430,Brown1,close_ent_EZM,BALB/cJ,m,21,70,94,000651,5,0.87
9430,Brown1,close_ent_EZM,BALB/cJ,m,25,220,94,000651,5,1.39
9430,Brown1,close_ent_EZM,BALB/cJ,m,11,219,94,000651,5,-0.41
9430,Brown1,close_ent_EZM,BALB/cJ,m,1,214,94,000651,5,-1.70
9430,Brown1,close_ent_EZM,BALB/cJ,m,8,209,94,000651,5,-0.80
9430,Brown1,close_ent_EZM,BALB/cJ,m,24,203,94,000651,5,1.26
9430,Brown1,close_ent_EZM,C57BL/6J,f,10,101,94,000664,7,0.22
9430,Brown1,close_ent_EZM,C57BL/6J,f,10,102,94,000664,7,0.22
9430,Brown1,close_ent_EZM,C57BL/6J,f,10,103,94,000664,7,0.22
9430,Brown1,close_ent_EZM,C57BL/6J,f,11,104,94,000664,7,0.65
9430,Brown1,close_ent_EZM,C57BL/6J,f,5,105,94,000664,7,-1.94
9430,Brown1,close_ent_EZM,C57BL/6J,f,13,106,94,000664,7,1.51
9430,Brown1,close_ent_EZM,C57BL/6J,f,12,107,94,000664,7,1.08
9430,Brown1,close_ent_EZM,C57BL/6J,f,8,108,94,000664,7,-0.65
9430,Brown1,close_ent_EZM,C57BL/6J,f,8,109,94,000664,7,-0.65
9430,Brown1,close_ent_EZM,C57BL/6J,f,8,110,94,000664,7,-0.65
9430,Brown1,close_ent_EZM,C57BL/6J,m,4,100,94,000664,7,-0.82
9430,Brown1,close_ent_EZM,C57BL/6J,m,4,91,94,000664,7,-0.82
9430,Brown1,close_ent_EZM,C57BL/6J,m,14,92,94,000664,7,1.53
9430,Brown1,close_ent_EZM,C57BL/6J,m,6,93,94,000664,7,-0.35
9430,Brown1,close_ent_EZM,C57BL/6J,m,13,94,94,000664,7,1.29
9430,Brown1,close_ent_EZM,C57BL/6J,m,12,95,94,000664,7,1.06
9430,Brown1,close_ent_EZM,C57BL/6J,m,4,96,94,000664,7,-0.82
9430,Brown1,close_ent_EZM,C57BL/6J,m,10,97,94,000664,7,0.59
9430,Brown1,close_ent_EZM,C57BL/6J,m,4,98,94,000664,7,-0.82
9430,Brown1,close_ent_EZM,C57BL/6J,m,4,99,94,000664,7,-0.82
9430,Brown1,close_ent_EZM,CAST/EiJ,f,8,56,94,000928,2,-0.71
9430,Brown1,close_ent_EZM,CAST/EiJ,f,11,61,94,000928,2,0.71
9430,Brown1,close_ent_EZM,CAST/EiJ,m,18,67,94,000928,2,1.36
9430,Brown1,close_ent_EZM,CAST/EiJ,m,6,52,94,000928,2,-1.45
9430,Brown1,close_ent_EZM,CAST/EiJ,m,12,53,94,000928,2,-0.05
9430,Brown1,close_ent_EZM,CAST/EiJ,m,13,57,94,000928,2,0.19
9430,Brown1,close_ent_EZM,CAST/EiJ,m,12,62,94,000928,2,-0.05
9430,Brown1,close_ent_EZM,DBA/2J,f,15,30,94,000671,8,1.39
9430,Brown1,close_ent_EZM,DBA/2J,f,2,26,94,000671,8,-0.92
9430,Brown1,close_ent_EZM,DBA/2J,f,2,46,94,000671,8,-0.92
9430,Brown1,close_ent_EZM,DBA/2J,f,3,42,94,000671,8,-0.74
9430,Brown1,close_ent_EZM,DBA/2J,f,12,38,94,000671,8,0.86
9430,Brown1,close_ent_EZM,DBA/2J,f,9,34,94,000671,8,0.33
9430,Brown1,close_ent_EZM,DBA/2J,m,8,134,94,000671,8,-0.95
9430,Brown1,close_ent_EZM,DBA/2J,m,13,45,94,000671,8,0.41
9430,Brown1,close_ent_EZM,DBA/2J,m,13,41,94,000671,8,0.41
9430,Brown1,close_ent_EZM,DBA/2J,m,10,37,94,000671,8,-0.41
9430,Brown1,close_ent_EZM,DBA/2J,m,17,33,94,000671,8,1.49
9430,Brown1,close_ent_EZM,DBA/2J,m,18,29,94,000671,8,1.76
9430,Brown1,close_ent_EZM,DBA/2J,m,7,25,94,000671,8,-1.22
9430,Brown1,close_ent_EZM,DBA/2J,m,10,152,94,000671,8,-0.41
9430,Brown1,close_ent_EZM,DBA/2J,m,10,146,94,000671,8,-0.41
9430,Brown1,close_ent_EZM,DBA/2J,m,9,140,94,000671,8,-0.68
9430,Brown1,close_ent_EZM,FVB/NJ,f,22,144,94,001800,9,0.90
9430,Brown1,close_ent_EZM,FVB/NJ,f,20,139,94,001800,9,0.52
9430,Brown1,close_ent_EZM,FVB/NJ,f,8,133,94,001800,9,-1.75
9430,Brown1,close_ent_EZM,FVB/NJ,f,22,47,94,001800,9,0.90
9430,Brown1,close_ent_EZM,FVB/NJ,f,16,43,94,001800,9,-0.24
9430,Brown1,close_ent_EZM,FVB/NJ,f,14,40,94,001800,9,-0.62
9430,Brown1,close_ent_EZM,FVB/NJ,f,23,35,94,001800,9,1.09
9430,Brown1,close_ent_EZM,FVB/NJ,f,21,32,94,001800,9,0.71
9430,Brown1,close_ent_EZM,FVB/NJ,f,23,31,94,001800,9,1.09
9430,Brown1,close_ent_EZM,FVB/NJ,f,15,151,94,001800,9,-0.43
9430,Brown1,close_ent_EZM,FVB/NJ,f,10,150,94,001800,9,-1.37
9430,Brown1,close_ent_EZM,FVB/NJ,f,13,145,94,001800,9,-0.81
9430,Brown1,close_ent_EZM,FVB/NJ,m,13,132,94,001800,9,-0.83
9430,Brown1,close_ent_EZM,FVB/NJ,m,21,44,94,001800,9,1.03
9430,Brown1,close_ent_EZM,FVB/NJ,m,17,39,94,001800,9,0.10
9430,Brown1,close_ent_EZM,FVB/NJ,m,24,36,94,001800,9,1.73
9430,Brown1,close_ent_EZM,FVB/NJ,m,11,28,94,001800,9,-1.30
9430,Brown1,close_ent_EZM,FVB/NJ,m,20,27,94,001800,9,0.80
9430,Brown1,close_ent_EZM,FVB/NJ,m,19,149,94,001800,9,0.56
9430,Brown1,close_ent_EZM,FVB/NJ,m,12,143,94,001800,9,-1.07
9430,Brown1,close_ent_EZM,FVB/NJ,m,18,138,94,001800,9,0.33
9430,Brown1,close_ent_EZM,FVB/NJ,m,14,137,94,001800,9,-0.60
9430,Brown1,close_ent_EZM,FVB/NJ,m,19,48,94,001800,9,0.56
9430,Brown1,close_ent_EZM,FVB/NJ,m,11,131,94,001800,9,-1.30
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,6,135,94,000550,40,-1.85
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,19,141,94,000550,40,1.31
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,13,147,94,000550,40,-0.15
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,14,153,94,000550,40,0.10
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,18,17,94,000550,40,1.07
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,13,18,94,000550,40,-0.15
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,9,23,94,000550,40,-1.12
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,17,24,94,000550,40,0.83
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,16,6,94,000550,40,0.58
9430,Brown1,close_ent_EZM,MOLF/EiJ,m,11,12,94,000550,40,-0.63
9430,Brown1,close_ent_EZM,SJL/J,f,27,50,94,000686,17,0.91
9430,Brown1,close_ent_EZM,SJL/J,f,11,65,94,000686,17,-1.45
9430,Brown1,close_ent_EZM,SJL/J,f,26,64,94,000686,17,0.76
9430,Brown1,close_ent_EZM,SJL/J,f,27,60,94,000686,17,0.91
9430,Brown1,close_ent_EZM,SJL/J,f,16,55,94,000686,17,-0.71
9430,Brown1,close_ent_EZM,SJL/J,f,18,51,94,000686,17,-0.42
9430,Brown1,close_ent_EZM,SJL/J,m,11,49,94,000686,17,-0.58
9430,Brown1,close_ent_EZM,SJL/J,m,13,59,94,000686,17,1.15
9430,Brown1,close_ent_EZM,SJL/J,m,11,54,94,000686,17,-0.58
9430,Brown1,close_ent_EZM,SM/J,m,21,169,94,000687,31,0.96
9430,Brown1,close_ent_EZM,SM/J,m,23,166,94,000687,31,1.30
9430,Brown1,close_ent_EZM,SM/J,m,12,161,94,000687,31,-0.52
9430,Brown1,close_ent_EZM,SM/J,m,16,157,94,000687,31,0.14
9430,Brown1,close_ent_EZM,SM/J,m,12,175,94,000687,31,-0.52
9430,Brown1,close_ent_EZM,SM/J,m,7,172,94,000687,31,-1.35
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,1,58,94,001146,39,-1.50
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,5,170,94,001146,39,1.20
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,3,164,94,001146,39,-0.15
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,5,173,94,001146,39,1.20
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,4,73,94,001146,39,0.53
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,1,79,94,001146,39,-1.50
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,4,84,94,001146,39,0.53
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,3,89,94,001146,39,-0.15
9430,Brown1,close_ent_EZM,SPRET/EiJ,f,3,90,94,001146,39,-0.15
9430,Brown1,close_ent_EZM,SPRET/EiJ,m,4,167,94,001146,39,0.00
