measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43596,Chesler3,kidneyL_wt,129S1/SvImJ,f,0.206,25,435,002448,3,1.69
43596,Chesler3,kidneyL_wt,129S1/SvImJ,f,0.148,26,435,002448,3,-0.73
43596,Chesler3,kidneyL_wt,129S1/SvImJ,f,0.166,21,435,002448,3,0.03
43596,Chesler3,kidneyL_wt,129S1/SvImJ,f,0.148,28,435,002448,3,-0.73
43596,Chesler3,kidneyL_wt,129S1/SvImJ,f,0.159,29,435,002448,3,-0.27
43596,Chesler3,kidneyL_wt,129S1/SvImJ,m,0.239,20,435,002448,3,0.97
43596,Chesler3,kidneyL_wt,129S1/SvImJ,m,0.204,22,435,002448,3,-0.21
43596,Chesler3,kidneyL_wt,129S1/SvImJ,m,0.243,23,435,002448,3,1.11
43596,Chesler3,kidneyL_wt,129S1/SvImJ,m,0.187,24,435,002448,3,-0.78
43596,Chesler3,kidneyL_wt,129S1/SvImJ,m,0.178,27,435,002448,3,-1.09
43596,Chesler3,kidneyL_wt,A/J,f,0.17,71,435,000646,4,-0.79
43596,Chesler3,kidneyL_wt,A/J,f,0.199,74,435,000646,4,1.12
43596,Chesler3,kidneyL_wt,A/J,f,0.177,75,435,000646,4,-0.33
43596,Chesler3,kidneyL_wt,A/J,m,0.203,76,435,000646,4,-0.71
43596,Chesler3,kidneyL_wt,A/J,m,0.213,78,435,000646,4,0.71
43596,Chesler3,kidneyL_wt,C57BL/6J,f,0.188,123,435,000664,7,-0.94
43596,Chesler3,kidneyL_wt,C57BL/6J,f,0.214,126,435,000664,7,0.43
43596,Chesler3,kidneyL_wt,C57BL/6J,f,0.183,127,435,000664,7,-1.20
43596,Chesler3,kidneyL_wt,C57BL/6J,f,0.225,128,435,000664,7,1.01
43596,Chesler3,kidneyL_wt,C57BL/6J,f,0.219,129,435,000664,7,0.69
43596,Chesler3,kidneyL_wt,C57BL/6J,m,0.208,125,435,000664,7,-0.71
43596,Chesler3,kidneyL_wt,C57BL/6J,m,0.216,131,435,000664,7,0.71
43596,Chesler3,kidneyL_wt,CAST/EiJ,f,0.13,205,435,000928,2,0.71
43596,Chesler3,kidneyL_wt,CAST/EiJ,f,0.119,206,435,000928,2,-0.71
43596,Chesler3,kidneyL_wt,CAST/EiJ,m,0.112,204,435,000928,2,-1.15
43596,Chesler3,kidneyL_wt,CAST/EiJ,m,0.128,207,435,000928,2,0.58
43596,Chesler3,kidneyL_wt,CAST/EiJ,m,0.128,208,435,000928,2,0.58
43596,Chesler3,kidneyL_wt,NOD/ShiLtJ,f,0.213,241,435,001976,13,-0.71
43596,Chesler3,kidneyL_wt,NOD/ShiLtJ,f,0.214,242,435,001976,13,0.71
43596,Chesler3,kidneyL_wt,NOD/ShiLtJ,m,0.223,243,435,001976,13,0.00
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,f,0.287,269,435,002105,122,-0.04
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,f,0.233,270,435,002105,122,-1.30
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,f,0.297,281,435,002105,122,0.20
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,f,0.337,283,435,002105,122,1.13
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,m,0.395,266,435,002105,122,-0.20
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,m,0.488,267,435,002105,122,1.08
43596,Chesler3,kidneyL_wt,NZO/HlLtJ,m,0.345,268,435,002105,122,-0.89
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,f,0.174,7460,435,,2601,0.56
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,f,0.167,7954,435,,2601,0.38
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,f,0.174,8657,435,,2601,0.56
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,f,0.093,8658,435,,2601,-1.49
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,m,0.201,6739,435,,2601,0.36
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,m,0.194,7461,435,,2601,0.21
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,m,0.164,7955,435,,2601,-0.42
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,m,0.244,8405,435,,2601,1.27
43596,Chesler3,kidneyL_wt,PreCCF0003/Ornl,m,0.116,8659,435,,2601,-1.43
43596,Chesler3,kidneyL_wt,PreCCF0010/Ornl,f,0.167,6740,435,,2602,0.00
43596,Chesler3,kidneyL_wt,PreCCF0010/Ornl,m,0.257,6741,435,,2602,0.00
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,f,0.19,7462,435,,2603,-0.04
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,f,0.159,7956,435,,2603,-0.98
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,f,0.225,8406,435,,2603,1.02
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,m,0.19,6743,435,,2603,-0.70
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,m,0.195,7463,435,,2603,-0.49
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,m,0.23,7957,435,,2603,1.04
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,m,0.232,8407,435,,2603,1.12
43596,Chesler3,kidneyL_wt,PreCCF0013/Ornl,m,0.184,8663,435,,2603,-0.97
43596,Chesler3,kidneyL_wt,PreCCF0015/Ornl,f,0.131,7464,435,,2605,0.00
43596,Chesler3,kidneyL_wt,PreCCF0015/Ornl,m,0.14,6748,435,,2605,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0015/Ornl,m,0.161,7465,435,,2605,0.71
43596,Chesler3,kidneyL_wt,PreCCF0020/Ornl,f,0.126,6749,435,,2606,0.71
43596,Chesler3,kidneyL_wt,PreCCF0020/Ornl,f,0.125,7466,435,,2606,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0020/Ornl,m,0.169,7467,435,,2606,-0.97
43596,Chesler3,kidneyL_wt,PreCCF0020/Ornl,m,0.22,7960,435,,2606,1.03
43596,Chesler3,kidneyL_wt,PreCCF0020/Ornl,m,0.192,6750,435,,2606,-0.07
43596,Chesler3,kidneyL_wt,PreCCF0027/Ornl,f,0.209,6751,435,,2607,0.00
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,f,0.177,6753,435,,2608,-0.22
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,f,0.302,7471,435,,2608,1.39
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,f,0.18,7962,435,,2608,-0.18
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,f,0.118,8410,435,,2608,-0.99
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,m,0.237,6754,435,,2608,-0.03
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,m,0.304,7472,435,,2608,1.01
43596,Chesler3,kidneyL_wt,PreCCF0041/Ornl,m,0.175,7963,435,,2608,-0.99
43596,Chesler3,kidneyL_wt,PreCCF0044/Ornl,f,0.167,7473,435,,2609,0.00
43596,Chesler3,kidneyL_wt,PreCCF0044/Ornl,m,0.176,6756,435,,2609,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0044/Ornl,m,0.25,7474,435,,2609,0.71
43596,Chesler3,kidneyL_wt,PreCCF0053/Ornl,m,0.25,6757,435,,2610,0.00
43596,Chesler3,kidneyL_wt,PreCCF0055/Ornl,f,0.179,6758,435,,2611,0.00
43596,Chesler3,kidneyL_wt,PreCCF0055/Ornl,m,0.213,6759,435,,2611,0.00
43596,Chesler3,kidneyL_wt,PreCCF0063/Ornl,f,0.231,6760,435,,2612,0.71
43596,Chesler3,kidneyL_wt,PreCCF0063/Ornl,f,0.135,7477,435,,2612,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0063/Ornl,m,0.187,6761,435,,2612,0.00
43596,Chesler3,kidneyL_wt,PreCCF0065/Ornl,f,0.16,6762,435,,2613,0.00
43596,Chesler3,kidneyL_wt,PreCCF0065/Ornl,m,0.255,6763,435,,2613,0.00
43596,Chesler3,kidneyL_wt,PreCCF0070/Ornl,f,0.145,6766,435,,2614,0.71
43596,Chesler3,kidneyL_wt,PreCCF0070/Ornl,f,0.14,7967,435,,2614,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0070/Ornl,m,0.169,6767,435,,2614,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0070/Ornl,m,0.227,7968,435,,2614,0.71
43596,Chesler3,kidneyL_wt,PreCCF0071/Ornl,f,0.23,7479,435,,2615,0.00
43596,Chesler3,kidneyL_wt,PreCCF0071/Ornl,m,0.183,6769,435,,2615,0.71
43596,Chesler3,kidneyL_wt,PreCCF0071/Ornl,m,0.182,7480,435,,2615,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0072/Ornl,f,0.159,6770,435,,2616,1.14
43596,Chesler3,kidneyL_wt,PreCCF0072/Ornl,f,0.147,7481,435,,2616,-0.73
43596,Chesler3,kidneyL_wt,PreCCF0072/Ornl,f,0.149,7969,435,,2616,-0.41
43596,Chesler3,kidneyL_wt,PreCCF0072/Ornl,m,0.238,6771,435,,2616,1.14
43596,Chesler3,kidneyL_wt,PreCCF0072/Ornl,m,0.184,7482,435,,2616,-0.73
43596,Chesler3,kidneyL_wt,PreCCF0072/Ornl,m,0.193,7970,435,,2616,-0.41
43596,Chesler3,kidneyL_wt,PreCCF0079/Ornl,f,0.225,7483,435,,2617,0.00
43596,Chesler3,kidneyL_wt,PreCCF0079/Ornl,m,0.224,7484,435,,2617,0.00
43596,Chesler3,kidneyL_wt,PreCCF0083/Ornl,f,0.17,6774,435,,2618,0.71
43596,Chesler3,kidneyL_wt,PreCCF0083/Ornl,f,0.155,7485,435,,2618,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0088/Ornl,m,0.178,6778,435,,2619,0.00
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,f,0.231,6779,435,,2620,1.17
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,f,0.196,7488,435,,2620,-0.17
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,f,0.223,7971,435,,2620,0.87
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,f,0.211,8416,435,,2620,0.41
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,f,0.175,8666,435,,2620,-0.97
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,f,0.166,8668,435,,2620,-1.32
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,m,0.192,6780,435,,2620,-1.48
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,m,0.225,7489,435,,2620,0.09
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,m,0.255,7972,435,,2620,1.51
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,m,0.233,8417,435,,2620,0.47
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,m,0.212,8667,435,,2620,-0.53
43596,Chesler3,kidneyL_wt,PreCCF0091/Ornl,m,0.222,8669,435,,2620,-0.06
43596,Chesler3,kidneyL_wt,PreCCF0092/Ornl,f,0.159,7490,435,,2621,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0092/Ornl,f,0.194,7973,435,,2621,0.71
43596,Chesler3,kidneyL_wt,PreCCF0092/Ornl,m,0.21,6782,435,,2621,-0.42
43596,Chesler3,kidneyL_wt,PreCCF0092/Ornl,m,0.288,7491,435,,2621,1.14
43596,Chesler3,kidneyL_wt,PreCCF0092/Ornl,m,0.195,7974,435,,2621,-0.72
43596,Chesler3,kidneyL_wt,PreCCF0094/Ornl,f,0.148,7492,435,,2622,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0094/Ornl,f,0.172,7975,435,,2622,0.71
43596,Chesler3,kidneyL_wt,PreCCF0094/Ornl,m,0.17,6784,435,,2622,-0.38
43596,Chesler3,kidneyL_wt,PreCCF0094/Ornl,m,0.196,7493,435,,2622,0.21
43596,Chesler3,kidneyL_wt,PreCCF0094/Ornl,m,0.242,7976,435,,2622,1.27
43596,Chesler3,kidneyL_wt,PreCCF0094/Ornl,m,0.139,8671,435,,2622,-1.10
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,f,0.225,8672,435,,2624,0.51
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,f,0.199,7977,435,,2624,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,f,0.227,8423,435,,2624,0.64
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,m,0.185,6788,435,,2624,-0.57
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,m,0.288,8424,435,,2624,1.44
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,m,0.208,7978,435,,2624,-0.12
43596,Chesler3,kidneyL_wt,PreCCF0113/Ornl,m,0.175,7495,435,,2624,-0.76
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,f,0.175,6789,435,,2625,0.84
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,f,0.16,7981,435,,2625,0.27
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,f,0.124,7979,435,,2625,-1.11
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,m,0.193,6790,435,,2625,-0.29
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,m,0.254,7982,435,,2625,1.03
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,m,0.148,7980,435,,2625,-1.26
43596,Chesler3,kidneyL_wt,PreCCF0125/Ornl,m,0.23,7497,435,,2625,0.51
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,f,0.167,6791,435,,2626,1.05
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,f,0.115,8429,435,,2626,-1.35
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,f,0.149,7983,435,,2626,0.22
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,f,0.146,7498,435,,2626,0.08
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,m,0.227,7984,435,,2626,0.73
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,m,0.173,8430,435,,2626,-1.14
43596,Chesler3,kidneyL_wt,PreCCF0134/Ornl,m,0.218,7499,435,,2626,0.41
43596,Chesler3,kidneyL_wt,PreCCF0138/Ornl,f,0.178,8431,435,,2627,0.00
43596,Chesler3,kidneyL_wt,PreCCF0138/Ornl,m,0.241,6793,435,,2627,-0.49
43596,Chesler3,kidneyL_wt,PreCCF0138/Ornl,m,0.224,7501,435,,2627,-0.66
43596,Chesler3,kidneyL_wt,PreCCF0138/Ornl,m,0.398,7986,435,,2627,1.15
43596,Chesler3,kidneyL_wt,PreCCF0145/Ornl,f,0.212,7502,435,,2628,0.71
43596,Chesler3,kidneyL_wt,PreCCF0145/Ornl,f,0.174,6794,435,,2628,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0145/Ornl,m,0.308,7503,435,,2628,0.71
43596,Chesler3,kidneyL_wt,PreCCF0145/Ornl,m,0.256,6795,435,,2628,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0146/Ornl,f,0.171,6796,435,,2629,0.00
43596,Chesler3,kidneyL_wt,PreCCF0146/Ornl,m,0.156,6797,435,,2629,0.00
43596,Chesler3,kidneyL_wt,PreCCF0147/Ornl,f,0.206,6798,435,,2630,-1.14
43596,Chesler3,kidneyL_wt,PreCCF0147/Ornl,f,0.29,7987,435,,2630,0.72
43596,Chesler3,kidneyL_wt,PreCCF0147/Ornl,f,0.277,7505,435,,2630,0.43
43596,Chesler3,kidneyL_wt,PreCCF0147/Ornl,m,0.245,7507,435,,2630,0.71
43596,Chesler3,kidneyL_wt,PreCCF0147/Ornl,m,0.18,6799,435,,2630,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0157/Ornl,f,0.137,6801,435,,2632,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0157/Ornl,f,0.152,7511,435,,2632,0.71
43596,Chesler3,kidneyL_wt,PreCCF0157/Ornl,m,0.198,6802,435,,2632,0.00
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,f,0.141,6803,435,,2633,0.06
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,f,0.159,7989,435,,2633,0.64
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,f,0.162,7512,435,,2633,0.74
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,f,0.095,7991,435,,2633,-1.43
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,m,0.15,7513,435,,2633,0.90
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,m,0.125,6804,435,,2633,-1.08
43596,Chesler3,kidneyL_wt,PreCCF0166/Ornl,m,0.141,7992,435,,2633,0.18
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,f,0.116,8681,435,,2634,-1.42
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,f,0.209,6805,435,,2634,0.61
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,f,0.217,7993,435,,2634,0.79
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,f,0.182,8437,435,,2634,0.02
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,m,0.276,6806,435,,2634,0.38
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,m,0.216,7515,435,,2634,-1.18
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,m,0.311,7994,435,,2634,1.29
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,m,0.23,8438,435,,2634,-0.82
43596,Chesler3,kidneyL_wt,PreCCF0167/Ornl,m,0.274,8680,435,,2634,0.33
43596,Chesler3,kidneyL_wt,PreCCF0170/Ornl,f,0.118,7516,435,,2635,0.88
43596,Chesler3,kidneyL_wt,PreCCF0170/Ornl,f,0.092,8439,435,,2635,-1.09
43596,Chesler3,kidneyL_wt,PreCCF0170/Ornl,f,0.109,6807,435,,2635,0.20
43596,Chesler3,kidneyL_wt,PreCCF0170/Ornl,m,0.145,6808,435,,2635,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0170/Ornl,m,0.171,7517,435,,2635,0.71
43596,Chesler3,kidneyL_wt,PreCCF0176/Ornl,f,0.16,6810,435,,2636,0.00
43596,Chesler3,kidneyL_wt,PreCCF0176/Ornl,m,0.276,6811,435,,2636,0.00
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,f,0.114,6812,435,,2637,-0.49
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,f,0.112,7518,435,,2637,-0.70
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,f,0.132,7997,435,,2637,1.41
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,f,0.125,8440,435,,2637,0.68
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,f,0.11,8682,435,,2637,-0.91
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,m,0.218,7998,435,,2637,0.72
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,m,0.172,6813,435,,2637,-0.84
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,m,0.23,7519,435,,2637,1.12
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,m,0.203,8442,435,,2637,0.21
43596,Chesler3,kidneyL_wt,PreCCF0181/Ornl,m,0.161,8683,435,,2637,-1.21
43596,Chesler3,kidneyL_wt,PreCCF0189/Ornl,f,0.158,7520,435,,2638,0.71
43596,Chesler3,kidneyL_wt,PreCCF0189/Ornl,f,0.144,7999,435,,2638,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0189/Ornl,m,0.128,8444,435,,2638,-1.45
43596,Chesler3,kidneyL_wt,PreCCF0189/Ornl,m,0.166,6815,435,,2638,0.80
43596,Chesler3,kidneyL_wt,PreCCF0189/Ornl,m,0.161,7521,435,,2638,0.50
43596,Chesler3,kidneyL_wt,PreCCF0189/Ornl,m,0.155,8000,435,,2638,0.15
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,f,0.123,8445,435,,2639,-0.68
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,f,0.127,8684,435,,2639,-0.56
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,f,0.2,7522,435,,2639,1.61
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,f,0.122,8001,435,,2639,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,f,0.158,8002,435,,2639,0.36
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,m,0.175,8004,435,,2639,-0.54
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,m,0.141,8685,435,,2639,-1.17
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,m,0.162,8446,435,,2639,-0.78
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,m,0.218,8003,435,,2639,0.25
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,m,0.252,7524,435,,2639,0.88
43596,Chesler3,kidneyL_wt,PreCCF0190/Ornl,m,0.278,6816,435,,2639,1.37
43596,Chesler3,kidneyL_wt,PreCCF0200/Ornl,f,0.174,6817,435,,2640,0.00
43596,Chesler3,kidneyL_wt,PreCCF0200/Ornl,m,0.19,6818,435,,2640,0.00
43596,Chesler3,kidneyL_wt,PreCCF0205/Ornl,f,0.202,6819,435,,2641,0.71
43596,Chesler3,kidneyL_wt,PreCCF0205/Ornl,f,0.197,7525,435,,2641,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0205/Ornl,m,0.219,6820,435,,2641,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0205/Ornl,m,0.259,7526,435,,2641,0.71
43596,Chesler3,kidneyL_wt,PreCCF0210/Ornl,f,0.193,7529,435,,2643,0.71
43596,Chesler3,kidneyL_wt,PreCCF0210/Ornl,f,0.129,6823,435,,2643,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0210/Ornl,m,0.227,7530,435,,2643,0.71
43596,Chesler3,kidneyL_wt,PreCCF0210/Ornl,m,0.213,6824,435,,2643,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0219/Ornl,f,0.216,7531,435,,2645,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0219/Ornl,f,0.23,6827,435,,2645,0.71
43596,Chesler3,kidneyL_wt,PreCCF0219/Ornl,m,0.22,8448,435,,2645,-1.03
43596,Chesler3,kidneyL_wt,PreCCF0219/Ornl,m,0.304,6828,435,,2645,0.97
43596,Chesler3,kidneyL_wt,PreCCF0219/Ornl,m,0.266,7532,435,,2645,0.06
43596,Chesler3,kidneyL_wt,PreCCF0220/Ornl,f,0.129,7533,435,,2646,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0220/Ornl,f,0.174,6829,435,,2646,0.71
43596,Chesler3,kidneyL_wt,PreCCF0220/Ornl,m,0.17,6830,435,,2646,-0.26
43596,Chesler3,kidneyL_wt,PreCCF0220/Ornl,m,0.191,8012,435,,2646,1.10
43596,Chesler3,kidneyL_wt,PreCCF0220/Ornl,m,0.161,7534,435,,2646,-0.84
43596,Chesler3,kidneyL_wt,PreCCF0222/Ornl,f,0.156,6831,435,,2647,0.00
43596,Chesler3,kidneyL_wt,PreCCF0222/Ornl,m,0.198,6832,435,,2647,0.00
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,f,0.177,8013,435,,2648,-0.89
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,f,0.194,6833,435,,2648,1.08
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,f,0.183,7535,435,,2648,-0.19
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,m,0.212,8686,435,,2648,0.52
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,m,0.181,6834,435,,2648,-1.50
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,m,0.212,7536,435,,2648,0.52
43596,Chesler3,kidneyL_wt,PreCCF0232/Ornl,m,0.211,8014,435,,2648,0.46
43596,Chesler3,kidneyL_wt,PreCCF0237/Ornl,f,0.185,6835,435,,2649,0.00
43596,Chesler3,kidneyL_wt,PreCCF0237/Ornl,m,0.296,6836,435,,2649,1.74
43596,Chesler3,kidneyL_wt,PreCCF0237/Ornl,m,0.214,8450,435,,2649,-0.03
43596,Chesler3,kidneyL_wt,PreCCF0237/Ornl,m,0.192,8687,435,,2649,-0.50
43596,Chesler3,kidneyL_wt,PreCCF0237/Ornl,m,0.185,8015,435,,2649,-0.65
43596,Chesler3,kidneyL_wt,PreCCF0237/Ornl,m,0.189,7538,435,,2649,-0.56
43596,Chesler3,kidneyL_wt,PreCCF0238/Ornl,m,0.261,7540,435,,2650,0.00
43596,Chesler3,kidneyL_wt,PreCCF0256/Ornl,f,0.232,6837,435,,2651,0.00
43596,Chesler3,kidneyL_wt,PreCCF0256/Ornl,m,0.194,6838,435,,2651,0.00
43596,Chesler3,kidneyL_wt,PreCCF0268/Ornl,f,0.232,7541,435,,2652,0.00
43596,Chesler3,kidneyL_wt,PreCCF0268/Ornl,m,0.213,6840,435,,2652,0.00
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,f,0.147,8451,435,,2653,-0.30
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,f,0.18,8688,435,,2653,1.12
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,f,0.135,8020,435,,2653,-0.82
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,m,0.156,8021,435,,2653,0.79
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,m,0.144,8689,435,,2653,0.33
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,m,0.103,6842,435,,2653,-1.25
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,m,0.113,7543,435,,2653,-0.86
43596,Chesler3,kidneyL_wt,PreCCF0278/Ornl,m,0.161,8452,435,,2653,0.98
43596,Chesler3,kidneyL_wt,PreCCF0289/Ornl,f,0.182,6843,435,,2654,0.94
43596,Chesler3,kidneyL_wt,PreCCF0289/Ornl,f,0.131,8023,435,,2654,-1.05
43596,Chesler3,kidneyL_wt,PreCCF0289/Ornl,f,0.161,7544,435,,2654,0.12
43596,Chesler3,kidneyL_wt,PreCCF0289/Ornl,m,0.173,6844,435,,2654,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0289/Ornl,m,0.222,7545,435,,2654,0.71
43596,Chesler3,kidneyL_wt,PreCCF0290/Ornl,f,0.131,6846,435,,2655,0.00
43596,Chesler3,kidneyL_wt,PreCCF0290/Ornl,m,0.203,6845,435,,2655,0.00
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,f,0.15,6847,435,,2656,-0.24
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,f,0.163,8024,435,,2656,1.10
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,f,0.144,7546,435,,2656,-0.86
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,m,0.141,8690,435,,2656,-1.35
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,m,0.202,8025,435,,2656,0.29
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,m,0.23,7547,435,,2656,1.04
43596,Chesler3,kidneyL_wt,PreCCF0291/Ornl,m,0.192,6848,435,,2656,0.02
43596,Chesler3,kidneyL_wt,PreCCF0292/Ornl,f,0.156,6849,435,,2657,0.00
43596,Chesler3,kidneyL_wt,PreCCF0299/Ornl,m,0.195,6853,435,,2659,0.00
43596,Chesler3,kidneyL_wt,PreCCF0304/Ornl,f,0.172,7548,435,,2660,0.00
43596,Chesler3,kidneyL_wt,PreCCF0304/Ornl,m,0.338,6854,435,,2660,0.00
